sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T16:00:00.000Z,108,2021-03-03T16:04:10.737Z,45.48708,100,-61.14133,100,-5.4,100,1.1,100,13.9,100,1.5,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,2.9,100,993.2,100,35.3,100,301,100,42.8,100,5.0,100,-0.1,1,8,1,993.2,1,993.2,100,993.2,100,35.3,100,34.2,100,301,100,307,100,42.8,100,42.8,100
2021-03-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T16:10:00.000Z,110,2021-03-03T16:17:12.870Z,45.48708,100,-61.14133,100,-5.2,100,1.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,34.9,100,300,100,46.1,100,5.0,100,-0.2,1,8,1,993.2,1,993.2,100,993.2,100,34.9,100,33.8,100,300,100,306,100,46.1,100,45.7,100
2021-03-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T16:20:00.000Z,110,2021-03-03T16:24:19.563Z,45.48708,100,-61.14135,100,-5.0,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,33.5,100,308,100,42.5,100,5.0,100,-0.3,1,8,1,993.1,1,993.1,100,993.1,100,33.5,100,32.8,100,308,100,313,100,42.5,100,42.1,100
2021-03-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T16:30:00.000Z,110,2021-03-03T16:34:12.032Z,45.48707,100,-61.14131999999999,100,-4.9,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,34.6,100,307,100,42.5,100,5.0,100,-0.4,1,8,1,993.1,1,993.1,100,993.1,100,34.6,100,33.5,100,307,100,312,100,42.5,100,40.7,100
2021-03-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T16:40:00.000Z,110,2021-03-03T16:44:20.202Z,45.48708,100,-61.14135,100,-4.8,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,30.2,100,310,100,39.2,100,5.0,100,-0.3,1,8,1,993.1,1,993.1,100,993.2,100,30.2,100,29.5,100,310,100,315,100,39.2,100,37.8,100
2021-03-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T16:50:00.000Z,110,2021-03-03T16:53:20.338Z,45.48703,100,-61.14133,100,-4.8,100,1.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,31.0,100,316,100,40.7,100,5.0,100,-0.5,1,8,1,993.0,1,993.0,100,993.0,100,31.0,100,30.2,100,316,100,321,100,40.7,100,40.3,100
2021-03-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T17:00:00.000Z,108,2021-03-03T17:04:33.183Z,45.48708,100,-61.14133,100,-4.6,100,1.1,100,13.9,100,1.4,100,3.6,100,0.4,100,1.2,100,2.9,100,0.6,100,0.8,100,2.8,100,2.8,100,3.0,100,993.0,100,31.3,100,309,100,38.9,100,5.0,100,-0.6,1,8,1,993.0,1,993.0,100,993.0,100,31.3,100,30.6,100,309,100,315,100,38.9,100,38.5,100
2021-03-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T17:10:00.000Z,110,2021-03-03T17:16:32.420Z,45.48707,100,-61.14135,100,-4.5,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,33.8,100,312,100,41.0,100,5.0,100,-0.7,1,7,1,992.9,1,992.9,100,992.9,100,33.8,100,32.8,100,312,100,317,100,41.0,100,41.0,100
2021-03-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T17:20:00.000Z,110,2021-03-03T17:23:29.441Z,45.48705,100,-61.141369999999995,100,-4.3,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,33.5,100,315,100,39.2,100,5.0,100,-0.8,1,6,1,992.9,1,992.9,100,993.0,100,33.5,100,32.8,100,315,100,320,100,39.2,100,38.5,100
2021-03-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T17:30:00.000Z,110,2021-03-03T17:33:38.368Z,45.48703,100,-61.14135,100,-4.3,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,33.8,100,316,100,41.8,100,5.0,100,-0.8,1,6,1,992.9,1,992.9,100,992.9,100,33.8,100,33.1,100,316,100,321,100,41.8,100,40.0,100
2021-03-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T17:40:00.000Z,110,2021-03-03T17:43:36.470Z,45.48703,100,-61.14135,100,-4.3,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,34.2,100,321,100,41.0,100,5.0,100,-0.8,1,6,1,992.9,1,992.9,100,992.9,100,34.2,100,33.5,100,321,100,327,100,41.0,100,40.3,100
2021-03-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T17:50:00.000Z,110,2021-03-03T17:53:40.009Z,45.48705,100,-61.14133,100,-4.2,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,32.8,100,322,100,38.9,100,5.0,100,-0.6,1,6,1,993.0,1,993.0,100,993.0,100,32.8,100,31.7,100,322,100,328,100,38.9,100,38.9,100
2021-03-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T18:00:00.000Z,108,2021-03-03T18:03:46.638Z,45.48705,100,-61.14133,100,-4.1,100,1.1,100,13.9,100,1.4,100,3.6,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,2.6,100,993.1,100,32.8,100,320,100,38.9,100,5.0,100,-0.5,1,5,1,993.1,1,993.1,100,993.1,100,32.8,100,31.7,100,320,100,325,100,38.9,100,38.9,100
2021-03-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T18:10:00.000Z,110,2021-03-03T18:16:49.405Z,45.48705,100,-61.14135,100,-4.2,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,34.6,100,322,100,42.8,100,5.0,100,-0.4,1,5,1,993.1,1,993.1,100,993.1,100,34.6,100,33.5,100,322,100,327,100,42.8,100,42.5,100
2021-03-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T18:20:00.000Z,110,2021-03-03T18:23:55.028Z,45.48705,100,-61.14135,100,-4.2,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,34.6,100,323,100,40.3,100,5.0,100,-0.2,1,5,1,993.2,1,993.2,100,993.2,100,34.6,100,33.5,100,323,100,329,100,40.3,100,39.6,100
2021-03-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T18:30:00.000Z,110,2021-03-03T18:33:52.812Z,45.48702,100,-61.14133,100,-4.1,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,34.2,100,322,100,42.1,100,5.0,100,-0.1,1,5,1,993.3,1,993.3,100,993.3,100,34.2,100,33.1,100,322,100,327,100,42.1,100,41.4,100
2021-03-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T18:40:00.000Z,110,2021-03-03T18:43:51.084Z,45.48705,100,-61.14135,100,-4.0,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,33.1,100,326,100,40.0,100,5.0,100,-0.1,1,5,1,993.3,1,993.3,100,993.3,100,33.1,100,32.0,100,326,100,331,100,40.0,100,39.2,100
2021-03-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T18:50:00.000Z,110,2021-03-03T18:53:48.619Z,45.48703,100,-61.14133,100,-4.0,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,33.5,100,323,100,40.7,100,5.0,100,0.0,1,5,1,993.4,1,993.4,100,993.4,100,33.5,100,32.4,100,323,100,328,100,40.7,100,39.2,100
2021-03-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T19:00:00.000Z,108,2021-03-03T19:04:02.266Z,45.48705,100,-61.14133,100,-3.8,100,1.1,100,13.9,100,1.2,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.6,100,993.4,100,34.6,100,325,100,42.1,100,5.0,100,0.2,1,3,1,993.4,1,993.4,100,993.4,100,34.6,100,33.5,100,325,100,330,100,42.1,100,41.4,100
2021-03-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T19:10:00.000Z,110,2021-03-03T19:17:15.498Z,45.48705,100,-61.14133,100,-3.7,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,37.1,100,324,100,47.5,100,5.0,100,0.3,1,3,1,993.5,1,993.5,100,993.5,100,37.1,100,34.9,100,324,100,329,100,47.5,100,47.2,100
2021-03-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T19:20:00.000Z,110,2021-03-03T19:24:14.728Z,45.48702,100,-61.14131999999999,100,-3.6,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,37.1,100,320,100,44.6,100,5.0,100,0.4,1,3,1,993.5,1,993.5,100,993.5,100,37.1,100,35.3,100,320,100,326,100,44.6,100,43.6,100
2021-03-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T19:30:00.000Z,110,2021-03-03T19:34:25.462Z,45.48703,100,-61.14135,100,-3.6,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,36.4,100,323,100,43.9,100,5.0,100,0.5,1,3,1,993.6,1,993.6,100,993.6,100,36.4,100,34.6,100,323,100,328,100,43.9,100,43.2,100
2021-03-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T19:40:00.000Z,110,2021-03-03T19:44:17.387Z,45.48705,100,-61.14135,100,-3.5,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,33.8,100,321,100,40.3,100,5.0,100,0.5,1,3,1,993.7,1,993.7,100,993.7,100,33.8,100,31.7,100,321,100,326,100,40.3,100,39.2,100
2021-03-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T19:50:00.000Z,110,2021-03-03T19:54:21.338Z,45.48703,100,-61.14135,100,-3.2,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,31.3,100,321,100,36.0,100,5.0,100,0.8,1,3,1,993.8,1,993.8,100,993.8,100,31.3,100,29.5,100,321,100,326,100,36.0,100,36.4,100
2021-03-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T20:00:00.000Z,108,2021-03-03T20:03:32.941Z,45.48707,100,-61.14133,100,-3.0,100,1.2,100,13.9,100,1.2,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.7,100,2.8,100,2.8,100,993.9,100,29.5,100,317,100,38.9,100,5.0,100,0.9,1,3,1,993.9,1,993.9,100,993.9,100,29.5,100,27.4,100,317,100,322,100,38.9,100,39.2,100
2021-03-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T20:10:00.000Z,110,2021-03-03T20:17:26.044Z,45.48703,100,-61.14135,100,-3.0,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,28.8,100,318,100,34.2,100,5.0,100,1.1,1,3,1,994.0,1,994.0,100,994.0,100,28.8,100,27.0,100,318,100,322,100,34.2,100,34.2,100
2021-03-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T20:20:00.000Z,110,2021-03-03T20:23:34.987Z,45.48708,100,-61.14135,100,-2.8,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,28.1,100,315,100,34.2,100,5.0,100,1.1,1,3,1,994.1,1,994.1,100,994.1,100,28.1,100,25.9,100,315,100,320,100,34.2,100,32.4,100
2021-03-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T20:30:00.000Z,110,2021-03-03T20:34:35.009Z,45.48705,100,-61.14137,100,-2.6,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,28.1,100,313,100,33.8,100,5.0,100,1.2,1,3,1,994.1,1,994.1,100,994.1,100,28.1,100,25.9,100,313,100,318,100,33.8,100,33.8,100
2021-03-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T20:40:00.000Z,110,2021-03-03T20:43:37.064Z,45.48703,100,-61.14133,100,-2.5,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,27.0,100,314,100,32.4,100,5.0,100,1.3,1,3,1,994.2,1,994.2,100,994.2,100,27.0,100,25.2,100,314,100,319,100,32.4,100,32.0,100
2021-03-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T20:50:00.000Z,110,2021-03-03T20:53:40.154Z,45.48705,100,-61.14137,100,-2.5,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,29.9,100,317,100,34.6,100,5.0,100,1.3,1,3,1,994.3,1,994.3,100,994.3,100,29.9,100,27.4,100,317,100,321,100,34.6,100,34.6,100
2021-03-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T21:00:00.000Z,108,2021-03-03T21:04:24.937Z,45.48708,100,-61.14135,100,-2.6,100,1.2,100,13.9,100,1.2,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.7,100,994.4,100,28.8,100,316,100,33.1,100,5.0,100,1.3,1,3,1,994.4,1,994.4,100,994.4,100,28.8,100,26.3,100,316,100,321,100,33.1,100,32.0,100
2021-03-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T21:10:00.000Z,110,2021-03-03T21:16:47.630Z,45.48707,100,-61.14137,100,-2.4,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,28.1,100,315,100,32.4,100,5.0,100,1.4,1,3,1,994.5,1,994.5,100,994.5,100,28.1,100,25.9,100,315,100,320,100,32.4,100,32.0,100
2021-03-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T21:20:00.000Z,110,2021-03-03T21:28:57.881Z,45.48705,100,-61.14135,100,-2.3,100,1.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,27.0,100,316,100,32.4,100,5.0,100,1.5,1,3,1,994.6,1,994.6,100,994.6,100,27.0,100,24.8,100,316,100,321,100,32.4,100,29.9,100
2021-03-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T21:30:00.000Z,110,2021-03-03T21:34:05.492Z,45.48705,100,-61.14135,100,-2.2,100,1.2,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,25.6,100,314,100,29.9,100,5.0,100,1.5,1,3,1,994.8,1,994.8,100,994.8,100,25.6,100,23.4,100,314,100,319,100,29.9,100,28.4,100
2021-03-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T21:40:00.000Z,110,2021-03-03T21:44:01.699Z,45.48707,100,-61.14133,100,-2.3,100,1.2,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,24.8,100,312,100,29.2,100,5.0,100,1.5,1,3,1,994.8,1,994.8,100,994.9,100,24.8,100,22.7,100,312,100,317,100,29.2,100,28.4,100
2021-03-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T21:50:00.000Z,110,2021-03-03T21:53:57.803Z,45.48703,100,-61.14133,100,-2.1,100,1.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,24.1,100,304,100,29.5,100,5.0,100,1.6,1,3,1,994.9,1,994.9,100,994.9,100,24.1,100,22.0,100,304,100,309,100,29.5,100,28.4,100
2021-03-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T22:00:00.000Z,108,2021-03-03T22:05:38.420Z,45.48707,100,-61.14133,100,-2.0,100,1.1,100,12.8,100,0.0,100,3.6,100,0.2,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.6,100,995.0,100,23.8,100,304,100,29.9,100,5.0,100,1.5,1,3,1,995.0,1,995.0,100,995.0,100,23.8,100,21.6,100,304,100,309,100,29.9,100,27.0,100
2021-03-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T22:10:00.000Z,110,2021-03-03T22:18:25.540Z,45.48708,100,-61.14135,100,-2.0,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,22.3,100,301,100,27.4,100,5.0,100,1.6,1,2,1,995.0,1,995.0,100,995.1,100,22.3,100,19.8,100,301,100,306,100,27.4,100,26.6,100
2021-03-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T22:20:00.000Z,110,2021-03-03T22:24:19.209Z,45.4871,100,-61.14135,100,-2.0,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,19.4,100,299,100,23.8,100,5.0,100,1.8,1,3,1,995.4,1,995.4,100,995.4,100,19.4,100,17.6,100,299,100,304,100,23.8,100,23.4,100
2021-03-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T22:30:00.000Z,110,2021-03-03T22:34:27.661Z,45.48708,100,-61.14137,100,-2.1,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,18.0,100,289,100,21.6,100,5.0,100,1.9,1,3,1,995.4,1,995.4,100,995.4,100,18.0,100,16.6,100,289,100,294,100,21.6,100,20.9,100
2021-03-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T22:40:00.000Z,110,2021-03-03T22:44:24.846Z,45.48708,100,-61.14135,100,-2.1,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,18.0,100,288,100,20.9,100,5.0,100,1.8,1,3,1,995.5,1,995.5,100,995.5,100,18.0,100,16.2,100,288,100,293,100,20.9,100,20.5,100
2021-03-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T22:50:00.000Z,110,2021-03-03T22:53:33.021Z,45.48708,100,-61.14137,100,-2.2,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,16.6,100,291,100,20.5,100,5.0,100,1.8,1,3,1,995.6,1,995.6,100,995.6,100,16.6,100,15.1,100,291,100,296,100,20.5,100,19.1,100
2021-03-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T23:00:00.000Z,108,2021-03-03T23:03:38.682Z,45.4871,100,-61.141369999999995,100,-2.1,100,1.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,5.1,100,3.4,100,12.5,100,995.7,100,16.9,100,292,100,19.8,100,5.0,100,1.8,1,3,1,995.7,1,995.7,100,995.7,100,16.9,100,15.8,100,292,100,297,100,19.8,100,19.1,100
2021-03-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T23:10:00.000Z,110,2021-03-03T23:16:34.572Z,45.4871,100,-61.14135,100,-2.0,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,17.6,100,290,100,20.9,100,5.0,100,1.8,1,3,1,995.8,1,995.8,100,995.8,100,17.6,100,16.2,100,290,100,294,100,20.9,100,20.2,100
2021-03-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T23:20:00.000Z,110,2021-03-03T23:23:34.976Z,45.48708,100,-61.141369999999995,100,-1.9,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,16.2,100,284,100,19.1,100,5.0,100,1.8,1,2,1,995.9,1,995.9,100,995.9,100,16.2,100,14.8,100,284,100,289,100,19.1,100,18.7,100
2021-03-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-03-03T23:30:00.000Z,110,2021-03-03T23:33:51.623Z,45.48712,100,-61.14137,100,-1.7,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,14.4,100,272,100,17.6,100,5.0,100,1.8,1,1,1,995.9,1,995.9,100,995.9,100,14.4,100,13.3,100,272,100,277,100,17.6,100,17.3,100
2021-03-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-03-03T23:40:00.000Z,110,2021-03-03T23:44:37.760Z,45.487120000000004,100,-61.14135,100,-1.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,15.5,100,261,100,24.5,100,5.0,100,1.7,1,1,1,995.9,1,995.9,100,995.9,100,15.5,100,14.0,100,261,100,266,100,24.5,100,22.3,100
2021-03-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-03-03T23:50:00.000Z,110,2021-03-03T23:53:47.770Z,45.487120,100,-61.141330,100,-1.3,100,1.0,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,21.6,100,254,100,25.9,100,5.00,100,1.5,1,1,1,995.8,1,995.8,100,995.8,100,21.6,100,18.7,100,254,100,258,100,25.9,100,24.8,100
