sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-13T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T16:00:00.000Z,108,2021-11-13T16:04:20.427Z,45.44563,100,-60.95437,100,13.1,100,10.9,100,12.6,100,0.3,100,3.6,100,1.3,100,3.6,100,6.8,100,2.1,100,2.7,100,7.2,100,5.5,100,8.3,100,1010.7,100,46.1,100,166,100,58.0,100,5,100,-3.0,1,8,1,1010.7,1,1010.7,100,1010.7,100,46.1,100,43.9,100,166,100,169,100,58.0,100,55.8,100
2021-11-13T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T16:10:00.000Z,110,2021-11-13T16:17:19.641Z,45.44562,100,-60.95438000000001,100,13.2,100,11.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,48.6,100,165,100,67.3,100,5,100,-3.3,1,8,1,1010.3,1,1010.3,100,1010.3,100,48.6,100,46.4,100,165,100,168,100,67.3,100,67.0,100
2021-11-13T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T16:20:00.000Z,110,2021-11-13T16:24:20.330Z,45.44558,100,-60.95438000000001,100,13.2,100,11.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,46.8,100,166,100,60.5,100,5,100,-3.4,1,6,1,1010.1,1,1010.1,100,1010.0,100,46.8,100,45.0,100,166,100,169,100,60.5,100,59.4,100
2021-11-13T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T16:30:00.000Z,110,2021-11-13T16:34:16.627Z,45.44558,100,-60.95441999999999,100,13.2,100,11.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,46.4,100,166,100,58.0,100,5,100,-3.6,1,6,1,1009.8,1,1009.8,100,1009.7,100,46.4,100,44.6,100,166,100,169,100,58.0,100,56.9,100
2021-11-13T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T16:40:00.000Z,110,2021-11-13T16:44:19.428Z,45.4456,100,-60.9544,100,13.2,100,10.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,46.1,100,167,100,55.8,100,5,100,-3.6,1,8,1,1009.6,1,1009.6,100,1009.6,100,46.1,100,44.3,100,167,100,170,100,55.8,100,53.6,100
2021-11-13T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T16:50:00.000Z,110,2021-11-13T16:53:18.630Z,45.4456,100,-60.9544,100,13.4,100,10.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,46.8,100,167,100,59.4,100,5,100,-3.4,1,8,1,1009.5,1,1009.5,100,1009.5,100,46.8,100,44.6,100,167,100,170,100,59.4,100,56.5,100
2021-11-13T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T17:00:00.000Z,108,2021-11-13T17:04:21.705Z,45.4456,100,-60.95441999999999,100,13.4,100,11.0,100,12.5,100,0.3,100,3.6,100,1.3,100,3.5,100,6.5,100,2.1,100,2.8,100,7.0,100,5.3,100,8.3,100,1009.3,100,46.1,100,166,100,58.0,100,5,100,-3.1,1,8,1,1009.3,1,1009.3,100,1009.3,100,46.1,100,44.3,100,166,100,169,100,58.0,100,55.8,100
2021-11-13T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T17:10:00.000Z,110,2021-11-13T17:16:33.154Z,45.44558,100,-60.9544,100,13.3,100,11.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,46.1,100,165,100,56.5,100,5,100,-3.4,1,8,1,1009.0,1,1009.0,100,1009.0,100,46.1,100,43.9,100,165,100,168,100,56.5,100,56.2,100
2021-11-13T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T17:20:00.000Z,110,2021-11-13T17:24:33.287Z,45.4456,100,-60.95437,100,13.3,100,11.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,46.8,100,170,100,59.0,100,5,100,-2.7,1,8,1,1009.0,1,1009.0,100,1009.0,100,46.8,100,45.0,100,170,100,173,100,59.0,100,56.9,100
2021-11-13T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T17:30:00.000Z,110,2021-11-13T17:33:33.517Z,45.44558,100,-60.95438000000001,100,13.4,100,11.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,41.4,100,173,100,55.4,100,5,100,-2.2,1,8,1,1009.1,1,1009.1,100,1009.1,100,41.4,100,39.6,100,173,100,176,100,55.4,100,54.0,100
2021-11-13T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T17:40:00.000Z,110,2021-11-13T17:43:35.316Z,45.4456,100,-60.9544,100,13.5,100,10.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,42.5,100,172,100,56.2,100,5,100,-3.4,1,6,1,1008.7,1,1008.7,100,1008.7,100,42.5,100,41.0,100,172,100,175,100,56.2,100,55.1,100
2021-11-13T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T17:50:00.000Z,110,2021-11-13T17:54:40.936Z,45.44562,100,-60.95435,100,13.5,100,10.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,49.0,100,178,100,59.4,100,5,100,-3.8,1,6,1,1008.4,1,1008.4,100,1008.4,100,49.0,100,47.2,100,178,100,181,100,59.4,100,58.0,100
2021-11-13T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T18:00:00.000Z,108,2021-11-13T18:04:37.397Z,45.44562,100,-60.95435,100,13.3,100,10.9,100,12.5,100,0.2,100,3.6,100,1.3,100,3.3,100,6.7,100,2.0,100,2.5,100,6.4,100,5.4,100,8.0,100,1008.4,100,50.0,100,181,100,63.0,100,5,100,-3.7,1,6,1,1008.4,1,1008.4,100,1008.4,100,50.0,100,48.2,100,181,100,184,100,63.0,100,63.0,100
2021-11-13T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T18:10:00.000Z,110,2021-11-13T18:16:40.771Z,45.44562,100,-60.9543,100,13.4,100,10.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,47.2,100,184,100,58.0,100,5,100,-3.4,1,6,1,1008.4,1,1008.4,100,1008.4,100,47.2,100,45.0,100,184,100,187,100,58.0,100,56.2,100
2021-11-13T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T18:20:00.000Z,110,2021-11-13T18:23:43.259Z,45.44558,100,-60.95435,100,13.3,100,10.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,38.9,100,184,100,47.9,100,5,100,-3.1,1,6,1,1008.5,1,1008.5,100,1008.5,100,38.9,100,37.1,100,184,100,187,100,47.9,100,45.0,100
2021-11-13T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T18:30:00.000Z,110,2021-11-13T18:34:42.407Z,45.44557,100,-60.95438000000001,100,13.1,100,10.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,32.8,100,176,100,40.7,100,5,100,-3.0,1,6,1,1008.3,1,1008.3,100,1008.3,100,32.8,100,31.3,100,176,100,179,100,40.7,100,39.2,100
2021-11-13T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T18:40:00.000Z,110,2021-11-13T18:44:01.444Z,45.445570000000004,100,-60.95437,100,13.0,100,10.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.3,100,171,100,45.4,100,5,100,-2.9,1,6,1,1008.0,1,1008.0,100,1008.0,100,35.3,100,33.8,100,171,100,174,100,45.4,100,46.1,100
2021-11-13T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T18:50:00.000Z,110,2021-11-13T18:53:55.604Z,45.44555,100,-60.95437,100,12.8,100,10.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,30.6,100,170,100,37.8,100,5,100,-2.8,1,6,1,1008.0,1,1008.0,100,1008.0,100,30.6,100,29.2,100,170,100,173,100,37.8,100,35.3,100
2021-11-13T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T19:00:00.000Z,108,2021-11-13T19:03:59.617Z,45.445570000000004,100,-60.95437,100,12.6,100,10.9,100,12.4,100,0.0,0,3.6,100,1.2,100,2.7,100,6.8,100,1.8,100,2.3,100,7.2,100,5.2,100,9.1,100,1007.6,100,29.2,100,160,100,34.9,100,5,100,-3.0,1,6,1,1007.6,1,1007.6,100,1007.6,100,29.2,100,27.7,100,160,100,164,100,34.9,100,35.3,100
2021-11-13T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T19:10:00.000Z,110,2021-11-13T19:17:09.114Z,45.44553,100,-60.95443,100,12.6,100,10.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.2,100,156,100,34.9,100,5,100,-2.9,1,6,1,1007.4,1,1007.4,100,1007.4,100,29.2,100,27.7,100,156,100,159,100,34.9,100,34.6,100
2021-11-13T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T19:20:00.000Z,110,2021-11-13T19:24:00.584Z,45.44553,100,-60.95445,100,12.6,100,10.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,27.7,100,151,100,33.8,100,5,100,-3.0,1,8,1,1007.0,1,1007.0,100,1007.0,100,27.7,100,25.9,100,151,100,155,100,33.8,100,33.8,100
2021-11-13T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T19:30:00.000Z,110,2021-11-13T19:34:09.302Z,45.44555,100,-60.95445,100,12.6,100,10.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.4,100,147,100,34.6,100,5,100,-3.2,1,8,1,1006.6,1,1006.6,100,1006.5,100,28.4,100,27.4,100,147,100,151,100,34.6,100,33.5,100
2021-11-13T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T19:40:00.000Z,110,2021-11-13T19:44:00.301Z,45.44553,100,-60.95446999999999,100,12.6,100,11.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.5,100,141,100,37.8,100,5,100,-3.6,1,8,1,1006.0,1,1006.0,100,1006.0,100,29.5,100,28.1,100,141,100,145,100,37.8,100,36.0,100
2021-11-13T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T19:50:00.000Z,110,2021-11-13T19:54:06.486Z,45.44552,100,-60.95446999999999,100,12.6,100,10.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.4,100,134,100,34.9,100,5,100,-3.9,1,8,1,1005.6,1,1005.6,100,1005.6,100,27.4,100,26.6,100,134,100,138,100,34.9,100,33.5,100
2021-11-13T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T20:00:00.000Z,108,2021-11-13T20:04:13.993Z,45.4455,100,-60.95446999999999,100,12.6,100,11.0,100,12.4,100,0.0,0,3.6,100,1.1,100,2.4,100,6.9,100,1.7,100,2.1,100,7.2,100,5.3,100,7.7,100,1005.2,100,24.8,100,128,100,34.6,100,5,100,-4.1,1,8,1,1005.2,1,1005.2,100,1005.2,100,24.8,100,23.4,100,128,100,132,100,34.6,100,34.2,100
2021-11-13T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T20:10:00.000Z,110,2021-11-13T20:17:17.664Z,45.44552,100,-60.95448,100,12.6,100,10.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.7,100,120,100,33.1,100,5,100,-4.2,1,8,1,1004.8,1,1004.8,100,1004.8,100,27.7,100,26.6,100,120,100,123,100,33.1,100,32.8,100
2021-11-13T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T20:20:00.000Z,110,2021-11-13T20:24:17.141Z,45.445479999999996,100,-60.95446999999999,100,12.7,100,10.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,23.8,100,102,100,29.2,100,5,100,-4.7,1,8,1,1004.3,1,1004.3,100,1004.3,100,23.8,100,22.7,100,102,100,106,100,29.2,100,28.4,100
2021-11-13T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T20:30:00.000Z,110,2021-11-13T20:34:17.510Z,45.4455,100,-60.95446999999999,100,12.8,100,10.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,19.4,100,95,100,24.1,100,5,100,-5.1,1,8,1,1004.0,1,1004.0,100,1004.0,100,19.4,100,18.4,100,95,100,99,100,24.1,100,23.8,100
2021-11-13T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T20:40:00.000Z,110,2021-11-13T20:43:21.986Z,45.445479999999996,100,-60.954480000000004,100,12.9,100,10.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,22.3,100,111,100,39.6,100,5,100,-4.8,1,8,1,1003.9,1,1003.9,100,1003.9,100,22.3,100,21.6,100,111,100,115,100,39.6,100,39.6,100
2021-11-13T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T20:50:00.000Z,110,2021-11-13T20:53:29.696Z,45.44548,100,-60.95446999999999,100,13.0,100,10.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,22.0,100,128,100,28.4,100,5,100,-4.8,1,8,1,1003.6,1,1003.6,100,1003.6,100,22.0,100,21.6,100,128,100,132,100,28.4,100,28.1,100
2021-11-13T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T21:00:00.000Z,108,2021-11-13T21:03:35.587Z,45.4455,100,-60.95445,100,13.0,100,10.9,100,12.4,100,0.0,0,3.6,100,1.1,100,2.7,100,6.9,100,1.6,100,2.0,100,6.9,100,5.5,100,7.7,100,1003.3,100,22.3,100,177,100,31.3,100,5,100,-5.1,1,8,1,1003.3,1,1003.3,100,1003.3,100,22.3,100,22.3,100,177,100,180,100,31.3,100,31.3,100
2021-11-13T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T21:10:00.000Z,110,2021-11-13T21:16:34.680Z,45.44552,100,-60.95443,100,13.2,100,10.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,25.9,100,198,100,36.0,100,5,100,-5.5,1,8,1,1002.9,1,1002.9,100,1002.9,100,25.9,100,25.6,100,198,100,201,100,36.0,100,33.5,100
2021-11-13T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T21:20:00.000Z,110,2021-11-13T21:23:40.550Z,45.44555,100,-60.95443,100,13.4,100,10.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,28.8,100,199,100,39.6,100,5,100,-5.9,1,8,1,1002.6,1,1002.6,100,1002.6,100,28.8,100,28.1,100,199,100,202,100,39.6,100,39.6,100
2021-11-13T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T21:30:00.000Z,110,2021-11-13T21:33:46.653Z,45.44552,100,-60.95438000000001,100,13.5,100,10.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,29.9,100,192,100,37.1,100,5,100,-6.0,1,6,1,1002.3,1,1002.3,100,1002.3,100,29.9,100,28.8,100,192,100,195,100,37.1,100,37.4,100
2021-11-13T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T21:40:00.000Z,110,2021-11-13T21:43:46.826Z,45.44555,100,-60.95438000000001,100,13.4,100,10.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,27.4,100,191,100,32.4,100,5,100,-5.8,1,6,1,1002.2,1,1002.2,100,1002.2,100,27.4,100,26.3,100,191,100,195,100,32.4,100,32.8,100
2021-11-13T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T21:50:00.000Z,110,2021-11-13T21:53:50.044Z,45.44552,100,-60.9544,100,13.1,100,10.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,19.1,100,212,100,28.4,100,5,100,-5.8,1,6,1,1002.2,1,1002.2,100,1002.1,100,19.1,100,18.7,100,212,100,215,100,28.4,100,27.7,100
2021-11-13T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T22:00:00.000Z,108,2021-11-13T22:03:48.499Z,45.4455,100,-60.9544,100,13.2,100,10.9,100,12.4,100,0.0,100,3.6,100,1.1,100,2.6,100,6.8,100,1.7,100,2.0,100,6.6,100,5.3,100,7.7,100,1002.0,100,15.1,100,211,100,22.0,100,5,100,-5.6,1,6,1,1002.0,1,1002.0,100,1002.0,100,15.1,100,15.1,100,211,100,214,100,22.0,100,22.7,100
2021-11-13T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T22:10:00.000Z,110,2021-11-13T22:16:58.477Z,45.4455,100,-60.95441999999999,100,13.1,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,14.0,100,208,100,16.2,100,5,100,-5.6,1,6,1,1001.8,1,1001.8,100,1001.8,100,14.0,100,13.3,100,208,100,211,100,16.2,100,15.5,100
2021-11-13T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T22:20:00.000Z,110,2021-11-13T22:23:52.537Z,45.4455,100,-60.9544,100,13.0,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,11.9,100,226,100,16.6,100,5,100,-5.3,1,6,1,1001.8,1,1001.8,100,1001.8,100,11.9,100,11.9,100,226,100,229,100,16.6,100,16.6,100
2021-11-13T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T22:30:00.000Z,110,2021-11-13T22:33:51.784Z,45.4455,100,-60.95437,100,13.0,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,16.9,100,228,100,20.5,100,5,100,-4.6,1,6,1,1001.9,1,1001.9,100,1001.9,100,16.9,100,16.6,100,228,100,231,100,20.5,100,20.2,100
2021-11-13T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T22:40:00.000Z,110,2021-11-13T22:43:56.596Z,45.4455,100,-60.95438000000001,100,12.8,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,18.0,100,222,100,20.9,100,5,100,-4.1,1,6,1,1001.9,1,1001.9,100,1001.9,100,18.0,100,17.3,100,222,100,225,100,20.9,100,20.2,100
2021-11-13T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T22:50:00.000Z,110,2021-11-13T22:56:09.045Z,45.44552,100,-60.95441999999999,100,12.6,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,18.0,100,214,100,20.9,100,5,100,-3.8,1,6,1,1001.8,1,1001.8,100,1001.8,100,18.0,100,17.6,100,214,100,217,100,20.9,100,20.9,100
2021-11-13T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T23:00:00.000Z,108,2021-11-13T23:04:05.218Z,45.4455,100,-60.9544,100,12.3,100,10.9,100,12.4,100,0.0,100,3.6,100,1.0,100,2.8,100,7.0,100,1.6,100,2.0,100,7.0,100,5.5,100,7.7,100,1001.9,100,18.0,100,218,100,20.2,100,5,100,-3.3,1,6,1,1001.9,1,1001.9,100,1001.9,100,18.0,100,17.3,100,218,100,221,100,20.2,100,19.4,100
2021-11-13T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T23:10:00.000Z,110,2021-11-13T23:17:08.464Z,45.4455,100,-60.95443,100,12.3,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,19.1,100,217,100,22.0,100,5,100,-2.8,1,5,1,1002.0,1,1002.0,100,1002.0,100,19.1,100,18.4,100,217,100,220,100,22.0,100,20.5,100
2021-11-13T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T23:20:00.000Z,110,2021-11-13T23:24:10.244Z,45.4455,100,-60.95437,100,12.4,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,20.5,100,223,100,23.0,100,5,100,-2.1,1,5,1,1002.2,1,1002.2,100,1002.2,100,20.5,100,20.2,100,223,100,226,100,23.0,100,23.0,100
2021-11-13T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T23:30:00.000Z,110,2021-11-13T23:34:08.789Z,45.44548,100,-60.95438000000001,100,12.0,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,23.0,100,255,100,27.7,100,5,100,-1.5,1,5,1,1002.5,1,1002.5,100,1002.5,100,23.0,100,22.3,100,255,100,258,100,27.7,100,27.7,100
2021-11-13T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T23:40:00.000Z,110,2021-11-13T23:44:09.502Z,45.4455,100,-60.954319999999996,100,12.0,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,23.8,100,275,100,29.2,100,5,100,-1.3,1,5,1,1002.6,1,1002.6,100,1002.6,100,23.8,100,23.0,100,275,100,278,100,29.2,100,27.7,100
2021-11-13T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T23:50:00.000Z,110,2021-11-13T23:54:17.752Z,45.44547,100,-60.95432,100,11.9,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,23.4,100,282,100,27.0,100,5,100,-1.0,1,5,1,1002.6,1,1002.6,100,1002.6,100,23.4,100,22.3,100,282,100,285,100,27.0,100,26.6,100
