sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-23T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T16:00:00.000Z,108,2020-11-23T16:02:49.515Z,44.66335,100,-66.36718,100,10.4,100,10.1,100,12.8,100,0.3,100,3.5,100,1.1,100,2.8,100,5.0,100,1.7,100,2.1,100,4.9,100,4.4,100,5.4,100,1013.2,100,40.3,100,118,100,51.1,100,5.0,100,-5.2,1,8,1,1013.2,1,1013.2,100,1013.1,100,40.3,100,39.2,100,118,100,118,100,51.1,100,50.0,100
2020-11-23T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T16:10:00.000Z,110,2020-11-23T16:15:41.989Z,44.66363,100,-66.36718,100,10.8,100,10.1,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,42.8,100,120,100,53.3,100,5.0,100,-5.3,1,6,1,1012.8,1,1012.8,100,1012.7,100,42.8,100,41.8,100,120,100,121,100,53.3,100,52.6,100
2020-11-23T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T16:20:00.000Z,110,2020-11-23T16:22:48.442Z,44.66402,100,-66.3672,100,10.9,100,10.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,46.4,100,120,100,58.7,100,5.0,100,-5.6,1,8,1,1012.2,1,1012.2,100,1012.2,100,46.4,100,45.4,100,120,100,121,100,58.7,100,57.6,100
2020-11-23T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T16:30:00.000Z,110,2020-11-23T16:36:55.248Z,44.66428,100,-66.36707,100,10.8,100,10.1,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,41.4,100,124,100,50.8,100,5.0,100,-5.2,1,6,1,1012.4,1,1012.4,100,1012.3,100,41.4,100,40.3,100,124,100,125,100,50.8,100,49.0,100
2020-11-23T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T16:40:00.000Z,110,2020-11-23T16:42:56.100Z,44.66458,100,-66.36685,100,10.9,100,10.1,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,39.6,100,123,100,47.5,100,5.0,100,-5.5,1,6,1,1012.0,1,1012.0,100,1012.0,100,39.6,100,38.2,100,123,100,124,100,47.5,100,46.8,100
2020-11-23T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T16:50:00.000Z,110,2020-11-23T16:53:00.404Z,44.6649,100,-66.36652,100,10.9,100,10.1,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,36.4,100,123,100,45.4,100,5.0,100,-5.5,1,8,1,1011.7,1,1011.7,100,1011.6,100,36.4,100,35.3,100,123,100,124,100,45.4,100,44.6,100
2020-11-23T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T17:00:00.000Z,108,2020-11-23T17:03:28.962Z,44.66517,100,-66.3662,100,11.1,100,10.1,100,12.9,100,0.7,100,3.5,100,1.0,100,2.5,100,4.7,100,1.5,100,1.8,100,4.6,100,4.2,100,4.9,100,1011.2,100,38.9,100,121,100,46.8,100,5.0,100,-5.5,1,8,1,1011.2,1,1011.2,100,1011.2,100,38.9,100,37.8,100,121,100,122,100,46.8,100,46.4,100
2020-11-23T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T17:10:00.000Z,110,2020-11-23T17:15:56.562Z,44.66537,100,-66.36578,100,11.2,100,10.1,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,40.0,100,121,100,49.0,100,5.0,100,-5.5,1,8,1,1010.8,1,1010.8,100,1010.8,100,40.0,100,38.9,100,121,100,122,100,49.0,100,49.0,100
2020-11-23T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T17:20:00.000Z,110,2020-11-23T17:22:58.346Z,44.6655,100,-66.36545,100,11.2,100,10.1,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.2,100,119,100,45.4,100,5.0,100,-5.5,1,8,1,1010.4,1,1010.4,100,1010.4,100,38.2,100,36.7,100,119,100,121,100,45.4,100,44.6,100
2020-11-23T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T17:30:00.000Z,110,2020-11-23T17:33:13.336Z,44.66558,100,-66.36505,100,11.4,100,10.1,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,38.9,100,121,100,45.0,100,5.0,100,-5.4,1,8,1,1010.1,1,1010.1,100,1010.1,100,38.9,100,37.1,100,121,100,122,100,45.0,100,44.6,100
2020-11-23T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T17:40:00.000Z,110,2020-11-23T17:43:13.187Z,44.66557,100,-66.36468,100,11.3,100,10.1,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,35.6,100,121,100,41.0,100,5.0,100,-5.7,1,8,1,1009.8,1,1009.8,100,1009.8,100,35.6,100,33.5,100,121,100,123,100,41.0,100,40.0,100
2020-11-23T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T17:50:00.000Z,110,2020-11-23T17:53:13.025Z,44.66558,100,-66.36453,100,11.3,100,10.1,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.5,100,123,100,39.6,100,5.0,100,-5.8,1,8,1,1009.6,1,1009.6,100,1009.6,100,33.5,100,31.3,100,123,100,125,100,39.6,100,38.2,100
2020-11-23T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T18:00:00.000Z,108,2020-11-23T18:03:24.949Z,44.665620000000004,100,-66.36443,100,11.4,100,10.1,100,13.0,100,0.5,100,3.5,100,0.9,100,2.7,100,4.7,100,1.5,100,1.9,100,4.7,100,4.1,100,4.2,100,1009.3,100,32.0,100,125,100,36.7,100,5.0,100,-5.7,1,6,1,1009.3,1,1009.3,100,1009.3,100,32.0,100,29.9,100,125,100,127,100,36.7,100,36.7,100
2020-11-23T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T18:10:00.000Z,110,2020-11-23T18:15:33.493Z,44.6656,100,-66.36417,100,12.1,100,10.1,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.8,100,139,100,42.1,100,5.0,100,-5.6,1,8,1,1009.0,1,1009.0,100,1008.9,100,33.8,100,32.4,100,139,100,141,100,42.1,100,41.4,100
2020-11-23T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T18:20:00.000Z,110,2020-11-23T18:22:33.900Z,44.6656,100,-66.36403,100,12.9,100,10.1,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,40.3,100,150,100,48.2,100,5.0,100,-6.0,1,6,1,1008.4,1,1008.4,100,1008.3,100,40.3,100,38.9,100,150,100,151,100,48.2,100,47.9,100
2020-11-23T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T18:30:00.000Z,110,2020-11-23T18:33:37.329Z,44.6656,100,-66.36395,100,12.7,100,10.1,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,38.5,100,149,100,45.7,100,5.0,100,-6.2,1,8,1,1007.9,1,1007.9,100,1007.9,100,38.5,100,37.1,100,149,100,150,100,45.7,100,44.6,100
2020-11-23T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T18:40:00.000Z,110,2020-11-23T18:42:39.469Z,44.66558,100,-66.36381999999999,100,12.6,100,10.1,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,38.2,100,147,100,43.9,100,5.0,100,-6.3,1,8,1,1007.4,1,1007.4,100,1007.4,100,38.2,100,36.4,100,147,100,149,100,43.9,100,42.8,100
2020-11-23T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T18:50:00.000Z,110,2020-11-23T18:52:39.754Z,44.66558,100,-66.36375,100,12.8,100,10.1,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,39.6,100,147,100,49.0,100,5.0,100,-6.4,1,8,1,1007.1,1,1007.1,100,1007.1,100,39.6,100,37.1,100,147,100,149,100,49.0,100,48.2,100
2020-11-23T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T19:00:00.000Z,108,2020-11-23T19:02:56.619Z,44.665620000000004,100,-66.36375,100,13.0,100,10.1,100,12.9,100,0.2,100,3.5,100,1.0,100,3.4,100,4.7,100,1.5,100,2.0,100,4.8,100,4.2,100,4.9,100,1006.7,100,42.1,100,147,100,48.6,100,5.0,100,-6.5,1,8,1,1006.7,1,1006.7,100,1006.7,100,42.1,100,40.0,100,147,100,149,100,48.6,100,48.2,100
2020-11-23T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T19:10:00.000Z,110,2020-11-23T19:15:44.914Z,44.66562,100,-66.36375,100,13.2,100,10.1,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,41.8,100,149,100,53.3,100,5.0,100,-6.7,1,8,1,1006.1,1,1006.1,100,1006.1,100,41.8,100,40.0,100,149,100,151,100,53.3,100,51.1,100
2020-11-23T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T19:20:00.000Z,110,2020-11-23T19:22:44.074Z,44.665620000000004,100,-66.3637,100,14.0,100,10.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,47.5,100,152,100,62.3,100,5.0,100,-6.6,1,8,1,1005.6,1,1005.6,100,1005.5,100,47.5,100,45.7,100,152,100,154,100,62.3,100,61.2,100
2020-11-23T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T19:30:00.000Z,110,2020-11-23T19:32:54.084Z,44.66565,100,-66.36365,100,13.9,100,10.1,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,50.8,100,148,100,66.6,100,5.0,100,-7.1,1,8,1,1005.3,1,1005.3,100,1005.3,100,50.8,100,48.2,100,148,100,150,100,66.6,100,61.6,100
2020-11-23T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T19:40:00.000Z,110,2020-11-23T19:42:51.724Z,44.66563,100,-66.36353000000001,100,13.6,100,10.1,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,45.7,100,152,100,54.0,100,5.0,100,-6.7,1,7,1,1005.3,1,1005.3,100,1005.2,100,45.7,100,42.8,100,152,100,154,100,54.0,100,54.0,100
2020-11-23T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T19:50:00.000Z,110,2020-11-23T19:52:51.350Z,44.66562,100,-66.36353000000001,100,13.8,100,10.1,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,47.2,100,150,100,58.0,100,5.0,100,-6.8,1,8,1,1004.9,1,1004.9,100,1004.9,100,47.2,100,44.6,100,150,100,152,100,58.0,100,55.8,100
2020-11-23T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T20:00:00.000Z,108,2020-11-23T20:03:08.493Z,44.66563,100,-66.3635,100,13.8,100,10.1,100,12.7,100,0.2,100,3.5,100,1.1,100,3.0,100,5.2,100,1.8,100,2.3,100,5.2,100,4.4,100,5.1,100,1004.5,100,47.5,100,151,100,56.5,100,5.0,100,-6.7,1,8,1,1004.5,1,1004.5,100,1004.5,100,47.5,100,44.6,100,151,100,153,100,56.5,100,55.4,100
2020-11-23T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T20:10:00.000Z,110,2020-11-23T20:16:04.195Z,44.66565,100,-66.36355,100,13.7,100,10.1,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,46.8,100,146,100,55.8,100,5.0,100,-6.6,1,8,1,1004.2,1,1004.2,100,1004.1,100,46.8,100,43.2,100,146,100,148,100,55.8,100,53.6,100
2020-11-23T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T20:20:00.000Z,110,2020-11-23T20:23:01.897Z,44.6656,100,-66.3635,100,13.9,100,10.1,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,45.4,100,147,100,58.3,100,5.0,100,-6.5,1,6,1,1003.9,1,1003.9,100,1003.8,100,45.4,100,42.1,100,147,100,149,100,58.3,100,54.7,100
2020-11-23T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T20:30:00.000Z,110,2020-11-23T20:33:11.025Z,44.66565,100,-66.36353000000001,100,14.1,100,10.1,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,47.9,100,151,100,58.0,100,5.0,100,-6.5,1,6,1,1003.6,1,1003.6,100,1003.6,100,47.9,100,45.0,100,151,100,153,100,58.0,100,54.0,100
2020-11-23T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T20:40:00.000Z,110,2020-11-23T20:43:18.879Z,44.66563,100,-66.36357,100,14.1,100,10.1,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,48.6,100,152,100,57.2,100,5.0,100,-6.5,1,6,1,1003.3,1,1003.3,100,1003.3,100,48.6,100,46.1,100,152,100,154,100,57.2,100,55.4,100
2020-11-23T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T20:50:00.000Z,110,2020-11-23T20:53:16.550Z,44.66567,100,-66.3637,100,13.9,100,10.1,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,49.0,100,152,100,59.4,100,5.0,100,-6.8,1,6,1,1002.9,1,1002.9,100,1002.8,100,49.0,100,46.4,100,152,100,154,100,59.4,100,56.9,100
2020-11-23T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T21:00:00.000Z,108,2020-11-23T21:02:52.636Z,44.66568,100,-66.36377,100,13.6,100,10.1,100,12.6,100,0.0,0,3.5,100,1.2,100,2.7,100,5.3,100,1.8,100,2.2,100,5.4,100,4.5,100,6.3,100,1002.6,100,48.6,100,153,100,60.5,100,5.0,100,-6.8,1,6,1,1002.6,1,1002.6,100,1002.5,100,48.6,100,46.8,100,153,100,154,100,60.5,100,59.0,100
2020-11-23T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T21:10:00.000Z,110,2020-11-23T21:15:21.358Z,44.66577,100,-66.36398,100,13.9,100,10.1,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,53.3,100,145,100,67.0,100,5.0,100,-7.2,1,6,1,1001.8,1,1001.8,100,1001.7,100,53.3,100,51.1,100,145,100,147,100,67.0,100,65.9,100
2020-11-23T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T21:20:00.000Z,110,2020-11-23T21:22:48.873Z,44.6658,100,-66.36412,100,14.0,100,10.1,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,64.8,100,148,100,83.5,100,5.0,100,-6.7,1,6,1,1001.6,1,1001.6,100,1001.6,100,64.8,100,63.0,100,148,100,150,100,83.5,100,81.7,100
2020-11-23T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T21:30:00.000Z,110,2020-11-23T21:33:18.624Z,44.66582,100,-66.36415,100,13.9,100,10.1,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,56.5,100,153,100,68.0,100,5.0,100,-6.3,1,6,1,1001.6,1,1001.6,100,1001.6,100,56.5,100,54.7,100,153,100,155,100,68.0,100,67.3,100
2020-11-23T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T21:40:00.000Z,110,2020-11-23T21:42:19.572Z,44.66575,100,-66.3641,100,13.7,100,10.1,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,51.8,100,158,100,68.0,100,5.0,100,-6.2,1,6,1,1001.3,1,1001.3,100,1001.2,100,51.8,100,50.4,100,158,100,160,100,68.0,100,68.0,100
2020-11-23T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T21:50:00.000Z,110,2020-11-23T21:52:36.333Z,44.66578,100,-66.36425,100,13.7,100,10.1,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,54.4,100,157,100,68.8,100,5.0,100,-6.0,1,6,1,1001.2,1,1001.2,100,1001.1,100,54.4,100,52.9,100,157,100,158,100,68.8,100,66.2,100
2020-11-23T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T22:00:00.000Z,108,2020-11-23T22:04:29.259Z,44.66578,100,-66.36433000000001,100,13.4,100,10.1,100,12.6,100,0.0,100,3.5,100,1.3,100,4.0,100,5.3,100,2.1,100,2.6,100,5.3,100,4.7,100,5.7,100,1001.1,100,55.8,100,156,100,66.6,100,5.0,100,-5.6,1,6,1,1001.1,1,1001.1,100,1001.1,100,55.8,100,54.4,100,156,100,157,100,66.6,100,67.0,100
2020-11-23T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T22:10:00.000Z,110,2020-11-23T22:15:39.820Z,44.66578,100,-66.36435,100,13.5,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,54.7,100,158,100,68.0,100,5.0,100,-5.2,1,6,1,1001.0,1,1001.0,100,1000.9,100,54.7,100,52.9,100,158,100,159,100,68.0,100,65.9,100
2020-11-23T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T22:20:00.000Z,110,2020-11-23T22:22:42.260Z,44.6657,100,-66.36421999999999,100,13.0,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,52.2,100,170,100,65.2,100,5.0,100,-4.6,1,6,1,1001.0,1,1001.0,100,1001.0,100,52.2,100,50.8,100,170,100,171,100,65.2,100,63.7,100
2020-11-23T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T22:30:00.000Z,110,2020-11-23T22:32:40.855Z,44.66573,100,-66.36417,100,13.1,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,51.5,100,181,100,68.0,100,5.0,100,-4.0,1,6,1,1001.3,1,1001.3,100,1001.3,100,51.5,100,50.0,100,181,100,182,100,68.0,100,66.2,100
2020-11-23T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T22:40:00.000Z,110,2020-11-23T22:42:42.290Z,44.66565,100,-66.36423,100,12.7,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,46.4,100,182,100,62.3,100,5.0,100,-4.0,1,6,1,1001.3,1,1001.3,100,1001.3,100,46.4,100,45.0,100,182,100,183,100,62.3,100,60.5,100
2020-11-23T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T22:50:00.000Z,110,2020-11-23T22:52:41.175Z,44.66563,100,-66.36437,100,12.4,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,41.0,100,186,100,50.4,100,5.0,100,-3.7,1,5,1,1001.2,1,1001.2,100,1001.2,100,41.0,100,40.0,100,186,100,187,100,50.4,100,49.0,100
2020-11-23T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T23:00:00.000Z,108,2020-11-23T23:03:52.915Z,44.66563,100,-66.3645,100,12.2,100,10.1,100,12.6,100,0.0,100,3.5,100,1.3,100,4.0,100,5.5,100,1.9,100,2.5,100,5.6,100,4.8,100,5.9,100,1001.3,100,41.0,100,187,100,47.2,100,5.0,100,-3.2,1,5,1,1001.3,1,1001.3,100,1001.3,100,41.0,100,39.6,100,187,100,188,100,47.2,100,45.7,100
2020-11-23T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T23:10:00.000Z,110,2020-11-23T23:15:56.414Z,44.66557,100,-66.36455,100,12.1,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,43.6,100,187,100,59.0,100,5.0,100,-2.8,1,5,1,1001.4,1,1001.4,100,1001.3,100,43.6,100,42.1,100,187,100,188,100,59.0,100,55.8,100
2020-11-23T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T23:20:00.000Z,110,2020-11-23T23:22:58.682Z,44.66557,100,-66.36477,100,11.9,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,42.5,100,190,100,51.8,100,5.0,100,-2.4,1,5,1,1001.4,1,1001.4,100,1001.4,100,42.5,100,41.4,100,190,100,191,100,51.8,100,50.0,100
2020-11-23T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T23:30:00.000Z,110,2020-11-23T23:32:59.227Z,44.66548,100,-66.36502,100,11.7,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,40.7,100,192,100,49.3,100,5.0,100,-2.1,1,5,1,1001.5,1,1001.5,100,1001.5,100,40.7,100,39.2,100,192,100,193,100,49.3,100,48.2,100
2020-11-23T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T23:40:00.000Z,110,2020-11-23T23:42:57.871Z,44.66543,100,-66.36518000000001,100,11.6,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,41.0,100,196,100,50.4,100,5.0,100,-1.8,1,5,1,1001.5,1,1001.5,100,1001.4,100,41.0,100,40.0,100,196,100,197,100,50.4,100,50.4,100
2020-11-23T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-23T23:50:00.000Z,110,2020-11-23T23:52:59.589Z,44.665170,100,-66.365520,100,11.4,100,10.1,100,12.6,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,37.8,100,207,100,45.7,100,5.00,100,-1.6,1,6,1,1001.2,1,1001.2,100,1001.2,100,37.8,100,36.7,100,207,100,208,100,45.7,100,45.7,100
