sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-14T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T16:00:00.000Z,108,2021-05-14T16:10:57.586Z,45.44565,100,-60.954980000000006,100,6.6,100,6.0,100,13.9,100,0.5,100,3.6,100,0.2,100,0.5,100,8.4,100,0.3,100,0.4,100,10.2,100,5.4,100,13.3,100,1015.0,100,15.8,100,149,100,18.0,100,5.0,100,-0.3,1,8,1,1015.0,1,1015.0,100,1015.0,100,15.8,100,15.5,100,149,100,150,100,18.0,100,17.6,100
2021-05-14T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T16:10:00.000Z,110,2021-05-14T16:23:54.332Z,45.44565,100,-60.955,100,6.6,100,6.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.8,100,134,100,18.0,100,5.0,100,-0.4,1,8,1,1014.9,1,1014.9,100,1014.9,100,14.8,100,14.4,100,134,100,135,100,18.0,100,18.0,100
2021-05-14T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T16:20:00.000Z,110,2021-05-14T16:30:59.696Z,45.44563,100,-60.95502,100,6.6,100,6.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.4,100,134,100,16.9,100,5.0,100,-0.5,1,8,1,1014.9,1,1014.9,100,1014.9,100,14.4,100,13.7,100,134,100,135,100,16.9,100,15.8,100
2021-05-14T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T16:30:00.000Z,110,2021-05-14T16:41:58.945Z,45.44567,100,-60.954980000000006,100,6.5,100,6.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.6,100,130,100,20.2,100,5.0,100,-0.5,1,7,1,1014.9,1,1014.9,100,1014.9,100,16.6,100,15.5,100,130,100,130,100,20.2,100,19.4,100
2021-05-14T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T16:40:00.000Z,110,2021-05-14T16:51:01.397Z,45.44565,100,-60.955,100,6.6,100,6.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.8,100,148,100,29.2,100,5.0,100,-0.4,1,6,1,1014.9,1,1014.9,100,1014.9,100,23.8,100,22.7,100,148,100,149,100,29.2,100,28.1,100
2021-05-14T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T16:50:00.000Z,110,2021-05-14T17:01:01.229Z,45.44567,100,-60.955,100,6.9,100,6.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.1,100,153,100,28.1,100,5.0,100,-0.2,1,5,1,1015.0,1,1015.0,100,1015.0,100,24.1,100,23.0,100,153,100,154,100,28.1,100,26.6,100
2021-05-14T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T17:00:00.000Z,108,2021-05-14T17:11:02.653Z,45.44567,100,-60.955,100,7.3,100,5.9,100,13.9,100,0.5,100,3.6,100,0.2,100,0.6,100,7.4,100,0.4,100,0.5,100,9.6,100,4.5,100,13.3,100,1015.1,100,20.9,100,155,100,23.8,100,5.0,100,-0.1,1,5,1,1015.1,1,1015.1,100,1015.1,100,20.9,100,19.8,100,155,100,155,100,23.8,100,22.3,100
2021-05-14T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T17:10:00.000Z,110,2021-05-14T17:24:06.584Z,45.4457,100,-60.955,100,7.8,100,5.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.1,100,159,100,22.0,100,5.0,100,0.0,1,5,1,1015.1,1,1015.1,100,1015.1,100,19.1,100,18.0,100,159,100,160,100,22.0,100,20.9,100
2021-05-14T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T17:20:00.000Z,110,2021-05-14T17:32:00.025Z,45.44567,100,-60.954980000000006,100,7.9,100,5.8,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.3,100,153,100,22.0,100,5.0,100,0.0,1,5,1,1015.2,1,1015.2,100,1015.1,100,17.3,100,16.2,100,153,100,154,100,22.0,100,20.5,100
2021-05-14T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T17:30:00.000Z,110,2021-05-14T17:41:13.318Z,45.44568,100,-60.955,100,7.8,100,5.8,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.1,100,150,100,22.0,100,5.0,100,0.0,1,5,1,1015.1,1,1015.1,100,1015.1,100,19.1,100,18.0,100,150,100,151,100,22.0,100,20.9,100
2021-05-14T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T17:40:00.000Z,110,2021-05-14T17:51:15.319Z,45.445679999999996,100,-60.95502,100,7.5,100,5.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.2,100,146,100,22.7,100,5.0,100,0.0,1,5,1,1015.1,1,1015.1,100,1015.1,100,20.2,100,19.1,100,146,100,147,100,22.7,100,21.6,100
2021-05-14T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T17:50:00.000Z,110,2021-05-14T18:01:20.341Z,45.44567,100,-60.955,100,7.9,100,5.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,155,100,23.0,100,5.0,100,0.0,1,5,1,1015.1,1,1015.1,100,1015.1,100,20.9,100,19.8,100,155,100,156,100,23.0,100,22.3,100
2021-05-14T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T18:00:00.000Z,108,2021-05-14T18:11:16.231Z,45.445679999999996,100,-60.954980000000006,100,7.7,100,5.8,100,13.9,100,0.5,100,3.6,100,0.2,100,0.6,100,6.3,100,0.4,100,0.5,100,9.6,100,4.0,100,12.5,100,1015.2,100,15.8,100,159,100,19.1,100,5.0,100,0.1,1,3,1,1015.2,1,1015.2,100,1015.2,100,15.8,100,14.8,100,159,100,160,100,19.1,100,18.0,100
2021-05-14T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T18:10:00.000Z,110,2021-05-14T18:24:18.730Z,45.4457,100,-60.954980000000006,100,8.2,100,5.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.4,100,158,100,22.3,100,5.0,100,0.1,1,3,1,1015.3,1,1015.3,100,1015.3,100,18.4,100,17.6,100,158,100,158,100,22.3,100,21.6,100
2021-05-14T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T18:20:00.000Z,110,2021-05-14T18:32:21.819Z,45.44567,100,-60.955,100,8.7,100,5.8,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.7,100,165,100,16.6,100,5.0,100,0.2,1,3,1,1015.4,1,1015.4,100,1015.4,100,13.7,100,13.0,100,165,100,165,100,16.6,100,15.8,100
2021-05-14T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T18:30:00.000Z,110,2021-05-14T18:41:24.745Z,45.44567,100,-60.95502,100,9.1,100,5.8,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.4,100,161,100,13.0,100,5.0,100,0.3,1,3,1,1015.4,1,1015.4,100,1015.4,100,9.4,100,9.0,100,161,100,162,100,13.0,100,12.6,100
2021-05-14T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T18:40:00.000Z,110,2021-05-14T18:52:30.480Z,45.445679999999996,100,-60.954980000000006,100,9.7,100,5.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,206,100,24.5,100,5.0,100,0.2,1,3,1,1015.2,1,1015.2,100,1015.2,100,18.7,100,18.4,100,206,100,206,100,24.5,100,24.5,100
2021-05-14T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T18:50:00.000Z,110,2021-05-14T19:01:41.511Z,45.44567,100,-60.954980000000006,100,9.7,100,5.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,213,100,22.3,100,5.0,100,0.3,1,2,1,1015.2,1,1015.2,100,1015.2,100,18.4,100,18.0,100,213,100,214,100,22.3,100,22.0,100
2021-05-14T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T19:00:00.000Z,108,2021-05-14T19:11:32.960Z,45.44567,100,-60.954969999999996,100,9.8,100,5.9,100,13.9,100,0.5,100,3.6,100,0.2,100,0.6,100,7.1,100,0.4,100,0.4,100,9.2,100,4.3,100,12.5,100,1015.2,100,18.7,100,210,100,22.0,100,5.0,100,0.2,1,0,1,1015.2,1,1015.2,100,1015.2,100,18.7,100,18.0,100,210,100,211,100,22.0,100,21.2,100
2021-05-14T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T19:10:00.000Z,110,2021-05-14T19:24:36.105Z,45.44568,100,-60.95497,100,9.6,100,5.8,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.9,100,209,100,25.2,100,5.0,100,0.2,1,0,1,1015.2,1,1015.2,100,1015.2,100,20.9,100,20.2,100,209,100,210,100,25.2,100,24.5,100
2021-05-14T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T19:20:00.000Z,110,2021-05-14T19:31:36.423Z,45.445679999999996,100,-60.954969999999996,100,9.6,100,5.8,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.2,100,218,100,25.2,100,5.0,100,0.3,1,0,1,1015.2,1,1015.2,100,1015.2,100,20.2,100,19.4,100,218,100,220,100,25.2,100,23.8,100
2021-05-14T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T19:30:00.000Z,110,2021-05-14T19:41:42.083Z,45.44568,100,-60.95497,100,9.6,100,5.8,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.6,100,215,100,25.9,100,5.0,100,0.3,1,0,1,1015.2,1,1015.2,100,1015.2,100,21.6,100,20.9,100,215,100,216,100,25.9,100,24.8,100
2021-05-14T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T19:40:00.000Z,110,2021-05-14T19:50:39.192Z,45.4457,100,-60.955,100,9.0,100,5.8,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.3,100,225,100,22.7,100,5.0,100,0.3,1,1,1,1015.2,1,1015.2,100,1015.2,100,17.3,100,16.9,100,225,100,226,100,22.7,100,21.2,100
2021-05-14T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T19:50:00.000Z,110,2021-05-14T20:02:46.827Z,45.44568,100,-60.95502,100,9.7,100,5.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.6,100,218,100,24.5,100,5.0,100,0.1,1,1,1,1015.2,1,1015.2,100,1015.2,100,21.6,100,20.9,100,218,100,219,100,24.5,100,23.0,100
2021-05-14T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T20:00:00.000Z,108,2021-05-14T20:10:46.247Z,45.445679999999996,100,-60.954969999999996,100,9.5,100,5.9,100,13.9,100,0.5,100,3.6,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,7.5,100,3.9,100,13.3,100,1015.3,100,18.4,100,223,100,23.8,100,5.0,100,0.2,1,2,1,1015.3,1,1015.3,100,1015.3,100,18.4,100,17.6,100,223,100,224,100,23.8,100,23.0,100
2021-05-14T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T20:10:00.000Z,110,2021-05-14T20:23:47.590Z,45.44568,100,-60.95493,100,10.2,100,6.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.6,100,229,100,24.1,100,5.0,100,0.2,1,2,1,1015.3,1,1015.3,100,1015.3,100,21.6,100,20.9,100,229,100,230,100,24.1,100,23.8,100
2021-05-14T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T20:20:00.000Z,110,2021-05-14T20:30:46.773Z,45.44572,100,-60.954969999999996,100,10.7,100,6.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.0,100,226,100,27.0,100,5.0,100,0.3,1,2,1,1015.4,1,1015.4,100,1015.4,100,23.0,100,22.3,100,226,100,227,100,27.0,100,26.6,100
2021-05-14T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T20:30:00.000Z,110,2021-05-14T20:41:59.355Z,45.44568,100,-60.95497,100,10.7,100,6.1,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.4,100,232,100,27.0,100,5.0,100,0.4,1,3,1,1015.5,1,1015.5,100,1015.5,100,23.4,100,22.7,100,232,100,233,100,27.0,100,26.3,100
2021-05-14T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T20:40:00.000Z,110,2021-05-14T20:50:58.633Z,45.4457,100,-60.955,100,10.3,100,6.1,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.4,100,229,100,29.5,100,5.0,100,0.4,1,3,1,1015.5,1,1015.5,100,1015.5,100,23.4,100,22.7,100,229,100,230,100,29.5,100,28.4,100
2021-05-14T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T20:50:00.000Z,110,2021-05-14T21:01:27.636Z,45.44572,100,-60.954980000000006,100,10.2,100,6.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.0,100,236,100,29.2,100,5.0,100,0.4,1,3,1,1015.6,1,1015.6,100,1015.6,100,23.0,100,22.3,100,236,100,237,100,29.2,100,27.7,100
2021-05-14T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T21:00:00.000Z,108,2021-05-14T21:10:58.159Z,45.44572,100,-60.954930000000004,100,9.6,100,6.0,100,13.9,100,0.5,100,3.6,100,0.2,100,0.6,100,5.3,100,0.3,100,0.4,100,6.8,100,3.5,100,12.5,100,1015.6,100,21.2,100,234,100,23.8,100,5.0,100,0.4,1,3,1,1015.6,1,1015.6,100,1015.6,100,21.2,100,20.5,100,234,100,235,100,23.8,100,23.0,100
2021-05-14T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T21:10:00.000Z,110,2021-05-14T21:25:05.328Z,45.44568,100,-60.95497,100,10.4,100,5.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.4,100,229,100,26.6,100,5.0,100,0.3,1,3,1,1015.6,1,1015.6,100,1015.6,100,23.4,100,22.3,100,229,100,230,100,26.6,100,25.6,100
2021-05-14T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T21:20:00.000Z,110,2021-05-14T21:31:20.175Z,45.44567,100,-60.954969999999996,100,9.9,100,5.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.9,100,232,100,24.5,100,5.0,100,0.3,1,3,1,1015.7,1,1015.7,100,1015.7,100,20.9,100,20.2,100,232,100,233,100,24.5,100,23.8,100
2021-05-14T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T21:30:00.000Z,110,2021-05-14T21:41:18.029Z,45.44567,100,-60.95497,100,10.3,100,5.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.8,100,244,100,24.1,100,5.0,100,0.3,1,3,1,1015.7,1,1015.7,100,1015.7,100,19.8,100,19.1,100,244,100,245,100,24.1,100,23.8,100
2021-05-14T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T21:40:00.000Z,110,2021-05-14T21:51:19.520Z,45.44567,100,-60.954980000000006,100,9.6,100,5.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.6,100,251,100,20.5,100,5.0,100,0.5,1,3,1,1015.8,1,1015.8,100,1015.8,100,17.6,100,17.3,100,251,100,252,100,20.5,100,19.8,100
2021-05-14T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T21:50:00.000Z,110,2021-05-14T22:01:23.727Z,45.44567,100,-60.95495,100,9.8,100,5.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.4,100,255,100,24.8,100,5.0,100,0.6,1,3,1,1015.8,1,1015.8,100,1015.8,100,18.4,100,18.0,100,255,100,256,100,24.8,100,24.5,100
2021-05-14T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T22:00:00.000Z,108,2021-05-14T22:11:26.903Z,45.44567,100,-60.954980000000006,100,10.1,100,5.9,100,13.9,100,0.5,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,7.9,100,3.9,100,12.5,100,1015.9,100,20.5,100,258,100,23.0,100,5.0,100,0.7,1,3,1,1015.9,1,1015.9,100,1015.9,100,20.5,100,20.2,100,258,100,259,100,23.0,100,23.0,100
2021-05-14T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T22:10:00.000Z,110,2021-05-14T22:24:31.597Z,45.44567,100,-60.954980000000006,100,10.2,100,5.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.1,100,260,100,23.0,100,5.0,100,0.9,1,3,1,1016.0,1,1016.0,100,1016.0,100,19.1,100,18.7,100,260,100,261,100,23.0,100,22.7,100
2021-05-14T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T22:20:00.000Z,110,2021-05-14T22:31:34.430Z,45.44567,100,-60.954980000000006,100,9.1,100,5.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.2,100,280,100,20.9,100,5.0,100,1.0,1,3,1,1016.2,1,1016.2,100,1016.2,100,11.2,100,11.2,100,280,100,282,100,20.9,100,20.9,100
2021-05-14T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T22:30:00.000Z,110,2021-05-14T22:41:37.639Z,45.44567,100,-60.955,100,10.5,100,5.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.5,100,298,100,20.2,100,5.0,100,1.1,1,3,1,1016.3,1,1016.3,100,1016.3,100,15.5,100,15.5,100,298,100,300,100,20.2,100,20.2,100
2021-05-14T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T22:40:00.000Z,110,2021-05-14T22:51:40.351Z,45.44563,100,-60.954980000000006,100,11.6,100,5.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.1,100,313,100,19.1,100,5.0,100,1.2,1,3,1,1016.4,1,1016.4,100,1016.4,100,15.1,100,15.1,100,313,100,315,100,19.1,100,19.1,100
2021-05-14T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T22:50:00.000Z,110,2021-05-14T23:02:22.018Z,45.44567,100,-60.954980000000006,100,11.9,100,5.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.7,100,310,100,19.4,100,5.0,100,1.3,1,3,1,1016.5,1,1016.5,100,1016.5,100,13.7,100,13.7,100,310,100,311,100,19.4,100,19.4,100
2021-05-14T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T23:00:00.000Z,108,2021-05-14T23:11:39.547Z,45.44565,100,-60.955,100,11.8,100,5.8,100,13.9,100,0.5,100,3.6,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,9.2,100,4.6,100,12.5,100,1016.6,100,13.7,100,299,100,16.9,100,5.0,100,1.4,1,3,1,1016.6,1,1016.6,100,1016.6,100,13.7,100,13.7,100,299,100,300,100,16.9,100,16.9,100
2021-05-14T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T23:10:00.000Z,110,2021-05-14T23:23:45.324Z,45.44563,100,-60.955,100,11.5,100,5.8,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.7,100,299,100,16.6,100,5.0,100,1.5,1,3,1,1016.8,1,1016.8,100,1016.8,100,13.7,100,13.7,100,299,100,300,100,16.6,100,16.2,100
2021-05-14T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T23:20:00.000Z,110,2021-05-14T23:32:43.119Z,45.44565,100,-60.955,100,10.9,100,5.7,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.1,100,321,100,15.1,100,5.0,100,1.5,1,3,1,1016.9,1,1016.9,100,1016.9,100,10.1,100,10.1,100,321,100,323,100,15.1,100,15.5,100
2021-05-14T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T23:30:00.000Z,110,2021-05-14T23:40:47.152Z,45.44562,100,-60.95503000000001,100,9.7,100,5.7,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.5,100,319,100,14.8,100,5.0,100,1.5,1,3,1,1017.0,1,1017.0,100,1017.0,100,11.5,100,11.2,100,319,100,320,100,14.8,100,14.8,100
2021-05-14T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T23:40:00.000Z,110,2021-05-14T23:50:54.407Z,45.44562,100,-60.95503000000001,100,9.7,100,5.7,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.2,100,331,100,15.8,100,5.0,100,1.6,1,3,1,1017.1,1,1017.1,100,1017.1,100,12.2,100,12.2,100,331,100,332,100,15.8,100,15.8,100
2021-05-14T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-14T23:50:00.000Z,110,2021-05-15T00:01:05.380Z,45.445620,100,-60.955030,100,9.2,100,5.7,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.0,100,327,100,16.6,100,5.00,100,1.7,1,3,1,1017.3,1,1017.3,100,1017.2,100,14.0,100,14.0,100,327,100,328,100,16.6,100,16.2,100
