sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-28T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T16:00:00.000Z,108,2021-07-28T16:11:47.169Z,45.44567,100,-60.9548,100,17.9,100,17.4,100,13.5,100,1.0,100,3.6,100,0.3,100,0.8,100,7.2,100,0.5,100,0.6,100,7.3,100,5.9,100,7.7,100,1011.7,100,11.9,100,253,100,13.7,100,5.0,100,0.1,1,1,1,1011.7,1,1011.7,100,1011.7,100,11.9,100,11.2,100,253,100,254,100,13.7,100,13.3,100
2021-07-28T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T16:10:00.000Z,110,2021-07-28T16:25:00.109Z,45.44565,100,-60.95482,100,17.9,100,17.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.9,100,248,100,14.8,100,5.0,100,0.2,1,3,1,1011.8,1,1011.8,100,1011.8,100,11.9,100,11.2,100,248,100,248,100,14.8,100,14.0,100
2021-07-28T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T16:20:00.000Z,110,2021-07-28T16:32:02.355Z,45.44563,100,-60.9548,100,18.0,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.9,100,271,100,14.8,100,5.0,100,0.0,1,5,1,1011.8,1,1011.8,100,1011.8,100,11.9,100,11.5,100,271,100,272,100,14.8,100,14.0,100
2021-07-28T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T16:30:00.000Z,110,2021-07-28T16:42:03.958Z,45.44565,100,-60.9548,100,18.0,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.2,100,280,100,9.7,100,5.0,100,0.0,1,0,1,1011.7,1,1011.7,100,1011.7,100,7.2,100,7.2,100,280,100,280,100,9.7,100,9.4,100
2021-07-28T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T16:40:00.000Z,110,2021-07-28T16:52:08.481Z,45.44563,100,-60.95482,100,18.0,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,6.5,100,265,100,9.4,100,5.0,100,0.0,1,0,1,1011.7,1,1011.7,100,1011.7,100,6.5,100,5.8,100,265,100,266,100,9.4,100,8.6,100
2021-07-28T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T16:50:00.000Z,110,2021-07-28T17:02:05.735Z,45.44565,100,-60.95482,100,18.0,100,17.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.1,100,267,100,12.6,100,5.0,100,0.0,1,0,1,1011.7,1,1011.7,100,1011.7,100,10.1,100,9.7,100,267,100,268,100,12.6,100,12.6,100
2021-07-28T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T17:00:00.000Z,108,2021-07-28T17:12:11.145Z,45.44563,100,-60.95482,100,18.0,100,17.3,100,13.5,100,0.9,100,3.6,100,0.3,100,0.8,100,7.2,100,0.5,100,0.6,100,7.0,100,6.0,100,7.7,100,1011.7,100,10.1,100,257,100,13.0,100,5.0,100,-0.1,1,8,1,1011.7,1,1011.7,100,1011.7,100,10.1,100,9.7,100,257,100,258,100,13.0,100,11.9,100
2021-07-28T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T17:10:00.000Z,110,2021-07-28T17:25:11.511Z,45.44565,100,-60.95482,100,18.2,100,17.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.8,100,254,100,13.7,100,5.0,100,-0.2,1,8,1,1011.5,1,1011.5,100,1011.5,100,10.8,100,10.4,100,254,100,254,100,13.7,100,13.0,100
2021-07-28T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T17:20:00.000Z,110,2021-07-28T17:32:15.866Z,45.44563,100,-60.9548,100,18.2,100,17.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.7,100,263,100,16.9,100,5.0,100,-0.3,1,7,1,1011.5,1,1011.5,100,1011.5,100,13.7,100,13.0,100,263,100,264,100,16.9,100,16.2,100
2021-07-28T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T17:30:00.000Z,110,2021-07-28T17:41:30.050Z,45.44565,100,-60.95482,100,18.3,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.4,100,271,100,16.9,100,5.0,100,-0.5,1,7,1,1011.4,1,1011.4,100,1011.4,100,14.4,100,14.0,100,271,100,272,100,16.9,100,16.2,100
2021-07-28T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T17:40:00.000Z,110,2021-07-28T17:51:23.042Z,45.44567,100,-60.95482,100,18.2,100,17.2,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,12.6,100,270,100,15.1,100,5.0,100,-0.4,1,8,1,1011.4,1,1011.4,100,1011.4,100,12.6,100,11.9,100,270,100,271,100,15.1,100,14.0,100
2021-07-28T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T17:50:00.000Z,110,2021-07-28T18:01:24.934Z,45.44565,100,-60.9548,100,17.8,100,17.1,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.6,100,276,100,21.6,100,5.0,100,-0.4,1,8,1,1011.4,1,1011.4,100,1011.4,100,17.6,100,16.9,100,276,100,276,100,21.6,100,21.2,100
2021-07-28T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T18:00:00.000Z,108,2021-07-28T18:11:24.499Z,45.44563,100,-60.9548,100,17.2,100,17.1,100,13.1,100,0.4,100,3.6,100,0.3,100,1.1,100,7.3,100,0.5,100,0.7,100,7.2,100,6.0,100,9.5,100,1011.3,100,18.0,100,283,100,20.9,100,5.0,100,-0.4,1,8,1,1011.3,1,1011.3,100,1011.3,100,18.0,100,17.3,100,283,100,284,100,20.9,100,20.2,100
2021-07-28T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T18:10:00.000Z,110,2021-07-28T18:24:26.804Z,45.44562,100,-60.95482,100,17.0,100,17.0,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.1,100,281,100,22.0,100,5.0,100,-0.3,1,8,1,1011.3,1,1011.3,100,1011.3,100,19.1,100,18.4,100,281,100,282,100,22.0,100,20.9,100
2021-07-28T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T18:20:00.000Z,110,2021-07-28T18:31:39.676Z,45.4456,100,-60.95482,100,17.1,100,16.9,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.8,100,295,100,19.1,100,5.0,100,-0.3,1,8,1,1011.3,1,1011.3,100,1011.3,100,14.8,100,14.4,100,295,100,296,100,19.1,100,18.4,100
2021-07-28T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T18:30:00.000Z,110,2021-07-28T18:41:42.331Z,45.44563,100,-60.95482,100,17.5,100,16.9,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.7,100,304,100,13.3,100,5.0,100,-0.4,1,8,1,1011.3,1,1011.3,100,1011.3,100,9.7,100,9.7,100,304,100,305,100,13.3,100,13.0,100
2021-07-28T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T18:40:00.000Z,110,2021-07-28T18:52:40.657Z,45.44563,100,-60.95482,100,17.5,100,16.9,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.2,100,271,100,16.2,100,5.0,100,-0.3,1,6,1,1011.5,1,1011.5,100,1011.5,100,11.2,100,10.4,100,271,100,272,100,16.2,100,15.5,100
2021-07-28T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T18:50:00.000Z,110,2021-07-28T19:01:51.364Z,45.44563,100,-60.95482,100,17.4,100,16.9,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.8,100,269,100,19.8,100,5.0,100,-0.3,1,6,1,1011.4,1,1011.4,100,1011.4,100,14.8,100,14.0,100,269,100,270,100,19.8,100,18.7,100
2021-07-28T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T19:00:00.000Z,108,2021-07-28T19:11:55.624Z,45.44563,100,-60.95483,100,17.1,100,16.9,100,13.0,100,0.2,100,3.6,100,0.4,100,1.1,100,7.1,100,0.6,100,0.7,100,7.3,100,5.6,100,7.1,100,1011.5,100,17.3,100,285,100,20.9,100,5.0,100,-0.3,1,5,1,1011.5,1,1011.5,100,1011.5,100,17.3,100,16.9,100,285,100,286,100,20.9,100,20.9,100
2021-07-28T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T19:10:00.000Z,110,2021-07-28T19:24:56.887Z,45.44562,100,-60.95483,100,16.8,100,16.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.4,100,302,100,23.4,100,5.0,100,-0.1,1,5,1,1011.7,1,1011.7,100,1011.7,100,18.4,100,18.0,100,302,100,303,100,23.4,100,23.4,100
2021-07-28T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T19:20:00.000Z,110,2021-07-28T19:31:57.541Z,45.44563,100,-60.954769999999996,100,16.6,100,16.8,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.0,100,305,100,16.9,100,5.0,100,0.0,1,5,1,1011.7,1,1011.7,100,1011.7,100,13.0,100,13.3,100,305,100,306,100,16.9,100,16.9,100
2021-07-28T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T19:30:00.000Z,110,2021-07-28T19:41:59.671Z,45.44565,100,-60.9548,100,16.5,100,16.8,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.4,100,287,100,11.9,100,5.0,100,0.1,1,3,1,1011.8,1,1011.8,100,1011.8,100,9.4,100,9.4,100,287,100,288,100,11.9,100,11.9,100
2021-07-28T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T19:40:00.000Z,110,2021-07-28T19:52:05.260Z,45.44562,100,-60.95482,100,16.3,100,16.8,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.6,100,257,100,9.4,100,5.0,100,0.1,1,3,1,1011.8,1,1011.8,100,1011.8,100,7.6,100,6.8,100,257,100,257,100,9.4,100,8.6,100
2021-07-28T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T19:50:00.000Z,110,2021-07-28T20:02:01.607Z,45.44562,100,-60.95482,100,16.2,100,16.8,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,8.3,100,243,100,9.7,100,5.0,100,0.0,1,5,1,1011.8,1,1011.8,100,1011.8,100,8.3,100,7.2,100,243,100,243,100,9.7,100,9.4,100
2021-07-28T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T20:00:00.000Z,108,2021-07-28T20:12:01.668Z,45.44565,100,-60.95482,100,16.1,100,16.8,100,13.0,100,0.5,100,3.6,100,0.3,100,0.9,100,7.1,100,0.5,100,0.7,100,7.2,100,5.9,100,6.9,100,1011.7,100,7.9,100,252,100,9.7,100,5.0,100,0.1,1,3,1,1011.7,1,1011.7,100,1011.7,100,7.9,100,7.2,100,252,100,253,100,9.7,100,9.4,100
2021-07-28T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T20:10:00.000Z,110,2021-07-28T20:25:13.335Z,45.44567,100,-60.95482,100,16.1,100,16.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,7.6,100,255,100,9.0,100,5.0,100,0.1,1,3,1,1011.6,1,1011.6,100,1011.6,100,7.6,100,7.6,100,255,100,256,100,9.0,100,8.6,100
2021-07-28T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T20:20:00.000Z,110,2021-07-28T20:32:20.074Z,45.44565,100,-60.9548,100,16.1,100,16.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,8.3,100,250,100,9.7,100,5.0,100,0.1,1,0,1,1011.6,1,1011.6,100,1011.6,100,8.3,100,8.3,100,250,100,251,100,9.7,100,9.7,100
2021-07-28T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T20:30:00.000Z,110,2021-07-28T20:42:16.781Z,45.44563,100,-60.9548,100,16.1,100,16.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.4,100,250,100,11.5,100,5.0,100,0.2,1,0,1,1011.7,1,1011.7,100,1011.7,100,9.4,100,9.4,100,250,100,251,100,11.5,100,11.5,100
2021-07-28T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T20:40:00.000Z,110,2021-07-28T20:51:24.458Z,45.44567,100,-60.95482,100,16.2,100,16.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.9,100,240,100,14.0,100,5.0,100,0.4,1,1,1,1011.8,1,1011.8,100,1011.8,100,11.9,100,11.5,100,240,100,241,100,14.0,100,14.0,100
2021-07-28T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T20:50:00.000Z,110,2021-07-28T21:07:20.037Z,45.44568,100,-60.95483,100,16.2,100,16.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.0,100,231,100,14.0,100,5.0,100,0.4,1,2,1,1011.8,1,1011.8,100,1011.8,100,13.0,100,12.2,100,231,100,232,100,14.0,100,13.7,100
2021-07-28T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T21:00:00.000Z,108,2021-07-28T21:11:28.960Z,45.44567,100,-60.95482,100,16.2,100,16.7,100,13.1,100,0.6,100,3.6,100,0.3,100,0.9,100,7.4,100,0.5,100,0.7,100,7.4,100,6.3,100,8.3,100,1011.7,100,12.2,100,232,100,14.4,100,5.0,100,0.4,1,1,1,1011.7,1,1011.7,100,1011.7,100,12.2,100,11.9,100,232,100,233,100,14.4,100,14.0,100
2021-07-28T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T21:10:00.000Z,110,2021-07-28T21:24:41.586Z,45.44567,100,-60.95483,100,16.2,100,16.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.2,100,232,100,12.6,100,5.0,100,0.3,1,1,1,1011.6,1,1011.6,100,1011.6,100,11.2,100,10.8,100,232,100,233,100,12.6,100,12.2,100
2021-07-28T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T21:20:00.000Z,110,2021-07-28T21:31:35.901Z,45.44567,100,-60.95483,100,16.2,100,16.7,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.4,100,233,100,12.2,100,5.0,100,0.4,1,1,1,1011.7,1,1011.7,100,1011.7,100,10.4,100,10.1,100,233,100,234,100,12.2,100,12.2,100
2021-07-28T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T21:30:00.000Z,110,2021-07-28T21:42:37.708Z,45.44567,100,-60.95483,100,16.2,100,16.7,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.4,100,250,100,12.6,100,5.0,100,0.3,1,1,1,1011.7,1,1011.7,100,1011.7,100,10.4,100,10.4,100,250,100,251,100,12.6,100,13.0,100
2021-07-28T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T21:40:00.000Z,110,2021-07-28T21:51:38.540Z,45.445679999999996,100,-60.95485,100,16.2,100,16.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.2,100,255,100,13.7,100,5.0,100,0.3,1,1,1,1011.7,1,1011.7,100,1011.7,100,11.2,100,11.2,100,255,100,256,100,13.7,100,13.7,100
2021-07-28T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T21:50:00.000Z,110,2021-07-28T22:01:40.282Z,45.44565,100,-60.95485,100,16.2,100,16.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.9,100,260,100,14.0,100,5.0,100,0.4,1,1,1,1011.8,1,1011.8,100,1011.8,100,11.9,100,11.9,100,260,100,261,100,14.0,100,14.4,100
2021-07-28T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T22:00:00.000Z,108,2021-07-28T22:11:37.805Z,45.44565,100,-60.95486999999999,100,16.2,100,16.7,100,13.1,100,0.6,100,3.6,100,0.3,100,0.9,100,6.6,100,0.5,100,0.6,100,6.6,100,5.8,100,7.1,100,1011.7,100,9.4,100,261,100,12.6,100,5.0,100,0.2,1,1,1,1011.7,1,1011.7,100,1011.7,100,9.4,100,9.7,100,261,100,262,100,12.6,100,13.0,100
2021-07-28T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T22:10:00.000Z,110,2021-07-28T22:24:39.930Z,45.44565,100,-60.95485,100,16.2,100,16.7,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,6.5,100,245,100,8.6,100,5.0,100,0.0,1,5,1,1011.7,1,1011.7,100,1011.7,100,6.5,100,6.8,100,245,100,246,100,8.6,100,8.6,100
2021-07-28T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T22:20:00.000Z,110,2021-07-28T22:31:45.954Z,45.44567,100,-60.95486999999999,100,16.3,100,16.7,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.9,100,237,100,11.9,100,5.0,100,0.0,1,5,1,1011.7,1,1011.7,100,1011.7,100,7.9,100,7.9,100,237,100,238,100,11.9,100,12.2,100
2021-07-28T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T22:30:00.000Z,110,2021-07-28T22:43:00.531Z,45.44567,100,-60.95486999999999,100,16.3,100,16.7,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,8.6,100,245,100,11.9,100,5.0,100,-0.1,1,6,1,1011.7,1,1011.7,100,1011.7,100,8.6,100,8.6,100,245,100,246,100,11.9,100,12.2,100
2021-07-28T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T22:40:00.000Z,110,2021-07-28T22:53:03.052Z,45.44567,100,-60.95486999999999,100,16.4,100,16.7,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.5,100,259,100,15.8,100,5.0,100,0.0,1,4,1,1011.8,1,1011.8,100,1011.8,100,11.5,100,11.5,100,259,100,260,100,15.8,100,16.2,100
2021-07-28T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T22:50:00.000Z,110,2021-07-28T23:01:55.454Z,45.44567,100,-60.95486999999999,100,16.4,100,16.7,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.0,100,263,100,11.2,100,5.0,100,0.0,1,0,1,1011.7,1,1011.7,100,1011.7,100,9.0,100,9.4,100,263,100,264,100,11.2,100,11.2,100
2021-07-28T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T23:00:00.000Z,108,2021-07-28T23:11:59.015Z,45.44567,100,-60.95488,100,16.5,100,16.7,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,6.7,100,0.5,100,0.6,100,6.7,100,5.9,100,6.7,100,1011.9,100,11.2,100,257,100,13.3,100,5.0,100,0.2,1,3,1,1011.9,1,1011.9,100,1011.9,100,11.2,100,11.5,100,257,100,258,100,13.3,100,13.7,100
2021-07-28T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T23:10:00.000Z,110,2021-07-28T23:25:01.814Z,45.44565,100,-60.95483,100,16.5,100,16.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.5,100,261,100,13.3,100,5.0,100,0.3,1,3,1,1011.9,1,1011.9,100,1011.9,100,11.5,100,11.5,100,261,100,262,100,13.3,100,13.3,100
2021-07-28T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T23:20:00.000Z,110,2021-07-28T23:31:58.044Z,45.44565,100,-60.95485,100,16.6,100,16.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.0,100,251,100,17.6,100,5.0,100,0.6,1,3,1,1012.2,1,1012.2,100,1012.2,100,14.0,100,14.0,100,251,100,252,100,17.6,100,17.6,100
2021-07-28T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T23:30:00.000Z,110,2021-07-28T23:42:02.045Z,45.44563,100,-60.95482,100,16.6,100,16.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,255,100,19.1,100,5.0,100,0.8,1,3,1,1012.5,1,1012.5,100,1012.4,100,16.6,100,16.6,100,255,100,256,100,19.1,100,19.1,100
2021-07-28T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T23:40:00.000Z,110,2021-07-28T23:52:05.966Z,45.44565,100,-60.95483,100,16.6,100,16.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.4,100,253,100,18.7,100,5.0,100,0.8,1,3,1,1012.5,1,1012.5,100,1012.5,100,14.4,100,14.4,100,253,100,254,100,18.7,100,18.7,100
2021-07-28T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-07-28T23:50:00.000Z,110,2021-07-29T00:02:14.074Z,45.445630,100,-60.954870,100,16.6,100,16.7,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,5.8,100,246,100,10.4,100,5.00,100,0.3,1,3,1,1012.1,1,1012.1,100,1012.1,100,5.8,100,5.8,100,246,100,248,100,10.4,100,10.4,100
