sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-13T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T16:00:00.000Z,108,2021-06-13T16:11:45.258Z,45.44567,100,-60.95502,100,11.0,100,8.8,100,13.8,100,0.5,100,3.6,100,0.6,100,1.5,100,8.0,100,1.0,100,1.2,100,7.6,100,6.5,100,7.7,100,1009.1,100,16.6,100,160,100,23.0,100,5.0,100,0.5,1,0,1,1009.1,1,1009.1,100,1009.1,100,16.6,100,15.8,100,160,100,161,100,23.0,100,23.4,100
2021-06-13T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T16:10:00.000Z,110,2021-06-13T16:25:53.420Z,45.44568,100,-60.95503000000001,100,10.8,100,8.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,16.6,100,163,100,21.6,100,5.0,100,0.5,1,1,1,1009.2,1,1009.2,100,1009.2,100,16.6,100,15.8,100,163,100,164,100,21.6,100,21.6,100
2021-06-13T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T16:20:00.000Z,110,2021-06-13T16:32:01.255Z,45.44567,100,-60.95503000000001,100,10.9,100,8.8,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.5,100,162,100,19.1,100,5.0,100,0.5,1,1,1,1009.2,1,1009.2,100,1009.2,100,15.5,100,15.1,100,162,100,164,100,19.1,100,18.7,100
2021-06-13T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T16:30:00.000Z,110,2021-06-13T16:41:01.467Z,45.44568,100,-60.95502,100,11.1,100,8.8,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.5,100,163,100,18.4,100,5.0,100,0.4,1,1,1,1009.2,1,1009.2,100,1009.2,100,15.5,100,15.1,100,163,100,164,100,18.4,100,17.6,100
2021-06-13T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T16:40:00.000Z,110,2021-06-13T16:51:00.354Z,45.44567,100,-60.95503000000001,100,11.5,100,8.8,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.4,100,165,100,18.0,100,5.0,100,0.5,1,1,1,1009.3,1,1009.3,100,1009.3,100,14.4,100,14.0,100,165,100,166,100,18.0,100,18.0,100
2021-06-13T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T16:50:00.000Z,110,2021-06-13T17:02:38.117Z,45.44567,100,-60.955,100,11.9,100,8.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,15.1,100,168,100,18.7,100,5.0,100,0.4,1,1,1,1009.3,1,1009.3,100,1009.3,100,15.1,100,14.8,100,168,100,169,100,18.7,100,18.4,100
2021-06-13T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T17:00:00.000Z,108,2021-06-13T17:11:05.128Z,45.44567,100,-60.95502,100,11.9,100,8.8,100,13.8,100,0.5,100,3.6,100,0.7,100,2.3,100,8.4,100,1.2,100,1.5,100,8.1,100,6.6,100,8.7,100,1009.4,100,13.7,100,181,100,16.9,100,5.0,100,0.4,1,2,1,1009.4,1,1009.4,100,1009.4,100,13.7,100,13.3,100,181,100,182,100,16.9,100,16.6,100
2021-06-13T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T17:10:00.000Z,110,2021-06-13T17:24:17.668Z,45.44567,100,-60.95495,100,12.3,100,9.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.9,100,189,100,15.1,100,5.0,100,0.5,1,1,1,1009.4,1,1009.4,100,1009.4,100,11.9,100,11.9,100,189,100,190,100,15.1,100,14.8,100
2021-06-13T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T17:20:00.000Z,110,2021-06-13T17:32:33.754Z,45.44567,100,-60.954980000000006,100,12.0,100,9.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,12.6,100,186,100,15.5,100,5.0,100,0.4,1,3,1,1009.5,1,1009.5,100,1009.5,100,12.6,100,12.2,100,186,100,187,100,15.5,100,15.5,100
2021-06-13T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T17:30:00.000Z,110,2021-06-13T17:41:16.250Z,45.44565,100,-60.95492,100,13.3,100,9.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.5,100,249,100,23.4,100,5.0,100,0.4,1,3,1,1009.5,1,1009.5,100,1009.5,100,15.5,100,15.5,100,249,100,250,100,23.4,100,23.0,100
2021-06-13T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T17:40:00.000Z,110,2021-06-13T17:51:16.940Z,45.44565,100,-60.9549,100,12.9,100,9.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.3,100,262,100,26.6,100,5.0,100,0.2,1,1,1,1009.3,1,1009.3,100,1009.3,100,22.3,100,22.3,100,262,100,263,100,26.6,100,26.6,100
2021-06-13T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T17:50:00.000Z,110,2021-06-13T18:04:21.624Z,45.44563,100,-60.95485,100,12.9,100,9.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.9,100,268,100,30.2,100,5.0,100,0.2,1,3,1,1009.4,1,1009.4,100,1009.4,100,25.9,100,25.6,100,268,100,269,100,30.2,100,29.5,100
2021-06-13T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T18:00:00.000Z,108,2021-06-13T18:11:29.096Z,45.44565,100,-60.9549,100,12.3,100,9.6,100,13.8,100,0.5,100,3.6,100,0.7,100,1.7,100,8.3,100,1.2,100,1.5,100,8.1,100,6.5,100,9.5,100,1009.5,100,25.9,100,260,100,30.2,100,5.0,100,0.3,1,3,1,1009.5,1,1009.5,100,1009.5,100,25.9,100,25.2,100,260,100,261,100,30.2,100,29.5,100
2021-06-13T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T18:10:00.000Z,110,2021-06-13T18:24:27.887Z,45.44565,100,-60.95486999999999,100,11.8,100,9.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.6,100,273,100,34.2,100,5.0,100,0.3,1,3,1,1009.5,1,1009.5,100,1009.5,100,26.6,100,25.9,100,273,100,274,100,34.2,100,32.0,100
2021-06-13T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T18:20:00.000Z,110,2021-06-13T18:31:28.124Z,45.44562,100,-60.95485,100,12.5,100,9.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,31.3,100,285,100,38.9,100,5.0,100,0.3,1,1,1,1009.5,1,1009.5,100,1009.5,100,31.3,100,30.6,100,285,100,286,100,38.9,100,38.2,100
2021-06-13T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T18:30:00.000Z,110,2021-06-13T18:41:33.521Z,45.4456,100,-60.95483,100,12.4,100,9.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,32.4,100,287,100,38.9,100,5.0,100,0.4,1,2,1,1009.6,1,1009.6,100,1009.6,100,32.4,100,31.3,100,287,100,288,100,38.9,100,37.4,100
2021-06-13T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T18:40:00.000Z,110,2021-06-13T18:51:37.126Z,45.44563,100,-60.95485,100,12.4,100,8.8,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,32.4,100,286,100,39.2,100,5.0,100,0.6,1,3,1,1009.7,1,1009.7,100,1009.7,100,32.4,100,31.3,100,286,100,287,100,39.2,100,37.8,100
2021-06-13T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T18:50:00.000Z,110,2021-06-13T19:02:21.509Z,45.44562,100,-60.95482,100,12.4,100,8.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,32.8,100,283,100,38.9,100,5.0,100,0.8,1,3,1,1009.9,1,1009.9,100,1009.9,100,32.8,100,31.3,100,283,100,285,100,38.9,100,37.8,100
2021-06-13T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T19:00:00.000Z,108,2021-06-13T19:11:38.022Z,45.44565,100,-60.95486999999999,100,12.3,100,8.4,100,13.8,100,0.5,100,3.6,100,0.7,100,2.6,100,7.4,100,1.2,100,1.6,100,8.4,100,5.1,100,9.5,100,1010.1,100,32.8,100,280,100,38.2,100,5.0,100,1.0,1,3,1,1010.1,1,1010.1,100,1010.1,100,32.8,100,31.0,100,280,100,281,100,38.2,100,36.0,100
2021-06-13T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T19:10:00.000Z,110,2021-06-13T19:25:47.024Z,45.44562,100,-60.95482,100,12.2,100,8.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.4,100,281,100,39.6,100,5.0,100,1.0,1,3,1,1010.2,1,1010.2,100,1010.2,100,32.4,100,31.0,100,281,100,282,100,39.6,100,38.5,100
2021-06-13T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T19:20:00.000Z,110,2021-06-13T19:32:39.370Z,45.44562,100,-60.95482,100,12.2,100,8.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,33.8,100,282,100,40.7,100,5.0,100,1.1,1,3,1,1010.3,1,1010.3,100,1010.3,100,33.8,100,32.4,100,282,100,283,100,40.7,100,37.8,100
2021-06-13T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T19:30:00.000Z,110,2021-06-13T19:42:42.530Z,45.4456,100,-60.9548,100,12.1,100,8.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,34.2,100,281,100,41.0,100,5.0,100,1.2,1,3,1,1010.4,1,1010.4,100,1010.4,100,34.2,100,32.8,100,281,100,282,100,41.0,100,39.6,100
2021-06-13T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T19:40:00.000Z,110,2021-06-13T19:51:50.413Z,45.4456,100,-60.95483,100,12.0,100,8.1,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,34.2,100,283,100,39.6,100,5.0,100,1.2,1,3,1,1010.5,1,1010.5,100,1010.5,100,34.2,100,32.4,100,283,100,284,100,39.6,100,37.8,100
2021-06-13T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T19:50:00.000Z,110,2021-06-13T20:02:36.230Z,45.44558,100,-60.95485,100,12.1,100,8.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,34.2,100,283,100,38.9,100,5.0,100,1.3,1,3,1,1010.6,1,1010.6,100,1010.6,100,34.2,100,32.8,100,283,100,284,100,38.9,100,37.4,100
2021-06-13T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T20:00:00.000Z,108,2021-06-13T20:11:51.828Z,45.4456,100,-60.95483,100,12.1,100,8.1,100,13.8,100,0.5,100,3.6,100,0.8,100,2.2,100,8.8,100,1.3,100,1.7,100,9.0,100,5.7,100,10.0,100,1010.8,100,34.6,100,282,100,40.3,100,5.0,100,1.4,1,3,1,1010.8,1,1010.8,100,1010.8,100,34.6,100,33.1,100,282,100,283,100,40.3,100,37.8,100
2021-06-13T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T20:10:00.000Z,110,2021-06-13T20:26:00.562Z,45.44562,100,-60.95488,100,11.9,100,8.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,32.8,100,281,100,38.5,100,5.0,100,1.6,1,3,1,1010.9,1,1010.9,100,1010.9,100,32.8,100,31.3,100,281,100,282,100,38.5,100,36.7,100
2021-06-13T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T20:20:00.000Z,110,2021-06-13T20:31:57.137Z,45.4456,100,-60.95485,100,11.5,100,7.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,30.2,100,280,100,37.8,100,5.0,100,1.7,1,3,1,1011.1,1,1011.1,100,1011.1,100,30.2,100,28.4,100,280,100,281,100,37.8,100,36.4,100
2021-06-13T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T20:30:00.000Z,110,2021-06-13T20:40:58.938Z,45.44562,100,-60.95486999999999,100,11.6,100,7.8,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,31.0,100,278,100,35.6,100,5.0,100,1.7,1,3,1,1011.2,1,1011.2,100,1011.2,100,31.0,100,29.5,100,278,100,279,100,35.6,100,33.5,100
2021-06-13T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T20:40:00.000Z,110,2021-06-13T20:51:58.246Z,45.44562,100,-60.95485,100,11.5,100,7.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.3,100,278,100,36.4,100,5.0,100,2.0,1,3,1,1011.3,1,1011.3,100,1011.3,100,31.3,100,29.5,100,278,100,279,100,36.4,100,34.6,100
2021-06-13T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T20:50:00.000Z,110,2021-06-13T21:01:10.684Z,45.4456,100,-60.95486999999999,100,11.1,100,7.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.4,100,276,100,34.2,100,5.0,100,2.2,1,3,1,1011.6,1,1011.6,100,1011.6,100,28.4,100,26.6,100,276,100,277,100,34.2,100,33.1,100
2021-06-13T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T21:00:00.000Z,108,2021-06-13T21:13:17.213Z,45.44558,100,-60.9549,100,11.2,100,7.6,100,13.8,100,0.5,100,3.6,100,0.9,100,2.3,100,9.0,100,1.5,100,1.9,100,9.4,100,6.5,100,9.5,100,1011.7,100,27.7,100,280,100,33.1,100,5.0,100,2.3,1,3,1,1011.7,1,1011.7,100,1011.7,100,27.7,100,25.6,100,280,100,281,100,33.1,100,32.4,100
2021-06-13T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T21:10:00.000Z,110,2021-06-13T21:24:11.716Z,45.44555,100,-60.95488,100,11.6,100,7.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.7,100,289,100,33.5,100,5.0,100,2.4,1,3,1,1011.9,1,1011.9,100,1011.9,100,27.7,100,25.9,100,289,100,290,100,33.5,100,32.0,100
2021-06-13T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T21:20:00.000Z,110,2021-06-13T21:31:17.513Z,45.44555,100,-60.9549,100,11.4,100,7.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.1,100,286,100,32.4,100,5.0,100,2.6,1,3,1,1012.1,1,1012.1,100,1012.1,100,28.1,100,25.9,100,286,100,287,100,32.4,100,30.6,100
2021-06-13T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T21:30:00.000Z,110,2021-06-13T21:41:27.085Z,45.44555,100,-60.95492,100,11.7,100,7.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.1,100,287,100,35.3,100,5.0,100,2.6,1,3,1,1012.2,1,1012.2,100,1012.2,100,28.1,100,26.3,100,287,100,288,100,35.3,100,34.2,100
2021-06-13T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T21:40:00.000Z,110,2021-06-13T21:51:19.163Z,45.44555,100,-60.954980000000006,100,12.3,100,7.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.6,100,288,100,34.6,100,5.0,100,2.7,1,3,1,1012.4,1,1012.4,100,1012.4,100,25.6,100,23.4,100,288,100,289,100,34.6,100,32.8,100
2021-06-13T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T21:50:00.000Z,110,2021-06-13T22:01:55.100Z,45.44555,100,-60.955,100,13.7,100,7.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.8,100,309,100,32.8,100,5.0,100,2.6,1,3,1,1012.5,1,1012.5,100,1012.5,100,24.8,100,22.7,100,309,100,309,100,32.8,100,31.0,100
2021-06-13T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T22:00:00.000Z,108,2021-06-13T22:11:31.335Z,45.44555,100,-60.95502,100,12.9,100,7.5,100,13.8,100,0.5,100,3.6,100,0.9,100,2.2,100,9.1,100,1.4,100,1.7,100,9.0,100,6.4,100,9.5,100,1012.7,100,20.5,100,324,100,24.8,100,5.0,100,2.6,1,3,1,1012.7,1,1012.7,100,1012.7,100,20.5,100,19.1,100,324,100,325,100,24.8,100,23.4,100
2021-06-13T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T22:10:00.000Z,110,2021-06-13T22:24:32.213Z,45.44555,100,-60.95506999999999,100,13.1,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,322,100,28.4,100,5.0,100,2.6,1,3,1,1012.8,1,1012.8,100,1012.8,100,19.8,100,17.3,100,322,100,323,100,28.4,100,25.2,100
2021-06-13T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T22:20:00.000Z,110,2021-06-13T22:31:33.343Z,45.44553,100,-60.95503000000001,100,13.3,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.0,100,324,100,29.9,100,5.0,100,2.5,1,1,1,1012.8,1,1012.8,100,1012.8,100,23.0,100,20.9,100,324,100,325,100,29.9,100,28.1,100
2021-06-13T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T22:30:00.000Z,110,2021-06-13T22:41:36.925Z,45.44553,100,-60.95505,100,13.7,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,26.3,100,322,100,33.1,100,5.0,100,2.5,1,1,1,1012.9,1,1012.9,100,1012.9,100,26.3,100,24.1,100,322,100,323,100,33.1,100,31.7,100
2021-06-13T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T22:40:00.000Z,110,2021-06-13T22:51:34.083Z,45.445570000000004,100,-60.95508,100,12.5,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.8,100,323,100,28.1,100,5.0,100,2.5,1,1,1,1013.1,1,1013.1,100,1013.1,100,19.8,100,18.0,100,323,100,325,100,28.1,100,26.6,100
2021-06-13T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T22:50:00.000Z,110,2021-06-13T23:02:07.665Z,45.44555,100,-60.95506999999999,100,12.4,100,7.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.4,100,323,100,26.3,100,5.0,100,2.6,1,1,1,1013.2,1,1013.2,100,1013.2,100,19.4,100,17.3,100,323,100,324,100,26.3,100,23.8,100
2021-06-13T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T23:00:00.000Z,108,2021-06-13T23:11:48.511Z,45.44555,100,-60.95508,100,12.3,100,7.5,100,13.8,100,0.5,100,3.6,100,0.9,100,2.2,100,9.0,100,1.4,100,1.7,100,9.3,100,6.9,100,9.1,100,1013.4,100,23.0,100,324,100,29.2,100,5.0,100,2.6,1,1,1,1013.4,1,1013.4,100,1013.4,100,23.0,100,21.2,100,324,100,325,100,29.2,100,27.0,100
2021-06-13T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T23:10:00.000Z,110,2021-06-13T23:24:46.774Z,45.44557,100,-60.9551,100,12.3,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.4,100,321,100,32.0,100,5.0,100,2.5,1,1,1,1013.5,1,1013.5,100,1013.5,100,23.4,100,20.9,100,321,100,322,100,32.0,100,30.6,100
2021-06-13T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T23:20:00.000Z,110,2021-06-13T23:31:47.054Z,45.44555,100,-60.955130000000004,100,12.0,100,7.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.1,100,327,100,25.9,100,5.0,100,2.5,1,1,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,17.3,100,327,100,328,100,25.9,100,24.8,100
2021-06-13T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T23:30:00.000Z,110,2021-06-13T23:42:50.136Z,45.44552,100,-60.95513,100,12.5,100,7.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.0,100,333,100,31.0,100,5.0,100,2.5,1,1,1,1013.7,1,1013.7,100,1013.7,100,23.0,100,20.9,100,333,100,334,100,31.0,100,29.2,100
2021-06-13T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T23:40:00.000Z,110,2021-06-13T23:51:51.493Z,45.4455,100,-60.955130000000004,100,12.2,100,7.4,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.0,100,330,100,28.1,100,5.0,100,2.6,1,1,1,1013.9,1,1013.9,100,1013.9,100,22.0,100,19.4,100,330,100,331,100,28.1,100,25.6,100
2021-06-13T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-06-13T23:50:00.000Z,110,2021-06-14T00:02:21.579Z,45.445520,100,-60.955170,100,11.5,100,7.5,100,12.9,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,328,100,22.0,100,5.00,100,2.5,1,2,1,1014.1,1,1014.1,100,1014.1,100,17.6,100,15.5,100,328,100,328,100,22.0,100,20.5,100
