sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-25T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T16:20:00.000Z,110,2021-11-25T16:22:59.145Z,44.66475,100,-66.36338,100,5.4,100,11.3,100,13.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,34.2,100,6,100,40.3,100,5,100,-2.5,1,8,1,1008.4,1,1008.4,100,1008.4,100,34.2,100,33.5,100,6,100,6,100,40.3,100,40.0,100
2021-11-25T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T16:30:00.000Z,110,2021-11-25T16:32:57.012Z,44.66485,100,-66.36345,100,5.4,100,11.4,100,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.1,100,4,100,41.4,100,5,100,-2.4,1,8,1,1008.3,1,1008.3,100,1008.2,100,33.1,100,32.4,100,4,100,5,100,41.4,100,40.3,100
2021-11-25T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T16:40:00.000Z,110,2021-11-25T16:42:59.551Z,44.6649,100,-66.3635,100,5.4,100,11.4,100,13.5,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.1,100,4,100,38.9,100,5,100,-2.2,1,6,1,1008.3,1,1008.3,100,1008.3,100,33.1,100,32.8,100,4,100,5,100,38.9,100,38.5,100
2021-11-25T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T16:50:00.000Z,110,2021-11-25T16:53:59.008Z,44.66493,100,-66.36358,100,5.7,100,11.4,100,13.7,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,32.4,100,4,100,40.7,100,5,100,-2.1,1,6,1,1008.4,1,1008.4,100,1008.4,100,32.4,100,32.0,100,4,100,5,100,40.7,100,40.3,100
2021-11-25T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T17:00:00.000Z,108,2021-11-25T17:03:01.478Z,44.664970000000004,100,-66.3636,100,5.9,100,11.4,100,13.8,100,2.8,100,3.5,100,0.8,100,2.1,100,4.7,100,1.3,100,1.6,100,4.8,100,4.3,100,5.4,100,1008.2,100,33.1,100,4,100,42.8,100,5,100,-2.2,1,6,1,1008.2,1,1008.2,100,1008.1,100,33.1,100,33.1,100,4,100,5,100,42.8,100,42.8,100
2021-11-25T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T17:10:00.000Z,110,2021-11-25T17:16:12.488Z,44.66497,100,-66.36365,100,5.9,100,11.3,100,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,32.8,100,5,100,38.9,100,5,100,-2.2,1,6,1,1008.0,1,1008.0,100,1008.0,100,32.8,100,32.4,100,5,100,6,100,38.9,100,39.2,100
2021-11-25T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T17:20:00.000Z,110,2021-11-25T17:23:16.340Z,44.665,100,-66.3637,100,6.1,100,11.3,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,31.7,100,3,100,38.9,100,5,100,-2.1,1,8,1,1007.9,1,1007.9,100,1007.8,100,31.7,100,31.3,100,3,100,4,100,38.9,100,38.2,100
2021-11-25T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T17:30:00.000Z,110,2021-11-25T17:33:18.640Z,44.66502,100,-66.36383000000001,100,6.2,100,11.3,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,31.3,100,3,100,38.5,100,5,100,-2.2,1,8,1,1007.6,1,1007.6,100,1007.6,100,31.3,100,31.0,100,3,100,4,100,38.5,100,38.2,100
2021-11-25T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T17:40:00.000Z,110,2021-11-25T17:43:14.702Z,44.665,100,-66.36386999999999,100,6.4,100,11.3,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,31.0,100,2,100,38.5,100,5,100,-2.3,1,8,1,1007.4,1,1007.4,100,1007.3,100,31.0,100,30.6,100,2,100,3,100,38.5,100,38.5,100
2021-11-25T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T17:50:00.000Z,110,2021-11-25T17:52:21.294Z,44.66495,100,-66.36375,100,6.4,100,11.3,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.3,100,0,100,38.5,100,5,100,-2.5,1,8,1,1007.2,1,1007.2,100,1007.1,100,31.3,100,31.0,100,0,100,1,100,38.5,100,38.2,100
2021-11-25T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T18:00:00.000Z,108,2021-11-25T18:03:21.212Z,44.66492,100,-66.36373,100,6.6,100,11.3,100,13.8,100,2.4,100,3.5,100,0.7,100,1.7,100,4.3,100,1.1,100,1.4,100,4.4,100,3.9,100,4.4,100,1007.1,100,31.7,100,357,100,38.9,100,5,100,-2.5,1,8,1,1007.1,1,1007.1,100,1007.1,100,31.7,100,31.3,100,357,100,358,100,38.9,100,38.5,100
2021-11-25T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T18:10:00.000Z,110,2021-11-25T18:16:20.072Z,44.66493,100,-66.36377,100,6.7,100,11.3,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.3,100,358,100,37.8,100,5,100,-2.5,1,6,1,1007.1,1,1007.1,100,1007.0,100,31.3,100,30.6,100,358,100,0,100,37.8,100,37.1,100
2021-11-25T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T18:20:00.000Z,110,2021-11-25T18:22:28.379Z,44.6648,100,-66.36383000000001,100,6.8,100,11.3,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,33.5,100,356,100,40.3,100,5,100,-2.6,1,6,1,1006.9,1,1006.9,100,1006.9,100,33.5,100,32.8,100,356,100,357,100,40.3,100,39.6,100
2021-11-25T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T18:30:00.000Z,110,2021-11-25T18:32:22.142Z,44.66485,100,-66.36368,100,7.0,100,11.3,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,33.5,100,358,100,42.1,100,5,100,-2.5,1,6,1,1006.8,1,1006.8,100,1006.8,100,33.5,100,32.8,100,358,100,359,100,42.1,100,40.3,100
2021-11-25T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T18:40:00.000Z,110,2021-11-25T18:43:39.182Z,44.66473,100,-66.36358,100,7.1,100,11.3,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.5,100,351,100,39.2,100,5,100,-2.6,1,8,1,1006.5,1,1006.5,100,1006.4,100,33.5,100,32.8,100,351,100,352,100,39.2,100,38.5,100
2021-11-25T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T18:50:00.000Z,110,2021-11-25T18:52:39.636Z,44.66465,100,-66.36336999999999,100,7.2,100,11.3,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.5,100,357,100,40.0,100,5,100,-2.4,1,8,1,1006.5,1,1006.5,100,1006.5,100,33.5,100,32.8,100,357,100,358,100,40.0,100,39.2,100
2021-11-25T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T19:00:00.000Z,108,2021-11-25T19:02:38.401Z,44.66447,100,-66.36332,100,7.4,100,11.3,100,13.5,100,1.9,100,3.5,100,0.8,100,2.1,100,4.3,100,1.2,100,1.5,100,4.4,100,4.0,100,4.7,100,1006.6,100,32.0,100,358,100,38.9,100,5,100,-2.2,1,6,1,1006.6,1,1006.6,100,1006.6,100,32.0,100,31.3,100,358,100,359,100,38.9,100,38.9,100
2021-11-25T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T19:10:00.000Z,110,2021-11-25T19:15:39.119Z,44.6642,100,-66.36312,100,7.6,100,11.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,33.8,100,0,100,40.7,100,5,100,-1.9,1,7,1,1006.6,1,1006.6,100,1006.6,100,33.8,100,32.8,100,0,100,1,100,40.7,100,39.6,100
2021-11-25T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T19:20:00.000Z,110,2021-11-25T19:23:40.424Z,44.6639,100,-66.36307,100,7.7,100,11.3,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,32.8,100,4,100,39.2,100,5,100,-1.6,1,6,1,1006.8,1,1006.8,100,1006.8,100,32.8,100,32.0,100,4,100,5,100,39.2,100,37.8,100
2021-11-25T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T19:30:00.000Z,110,2021-11-25T19:32:48.587Z,44.6634,100,-66.36318,100,7.7,100,11.3,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,34.2,100,4,100,40.0,100,5,100,-1.5,1,6,1,1006.7,1,1006.7,100,1006.7,100,34.2,100,33.1,100,4,100,5,100,40.0,100,39.2,100
2021-11-25T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T19:40:00.000Z,110,2021-11-25T19:42:44.069Z,44.66292,100,-66.3634,100,7.8,100,11.3,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,33.1,100,0,100,40.7,100,5,100,-1.6,1,5,1,1006.7,1,1006.7,100,1006.7,100,33.1,100,32.4,100,0,100,1,100,40.7,100,39.6,100
2021-11-25T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T19:50:00.000Z,110,2021-11-25T19:57:47.220Z,44.66265,100,-66.36373,100,7.9,100,11.3,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,33.5,100,356,100,40.7,100,5,100,-1.8,1,5,1,1006.6,1,1006.6,100,1006.6,100,33.5,100,32.8,100,356,100,357,100,40.7,100,40.0,100
2021-11-25T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T20:00:00.000Z,108,2021-11-25T20:02:52.196Z,44.66245,100,-66.36408,100,8.0,100,11.3,100,13.4,100,2.2,100,3.5,100,0.7,100,1.7,100,4.1,100,1.1,100,1.3,100,4.1,100,3.7,100,4.3,100,1006.6,100,34.6,100,353,100,44.3,100,5,100,-1.6,1,6,1,1006.6,1,1006.6,100,1006.6,100,34.6,100,33.5,100,353,100,355,100,44.3,100,43.6,100
2021-11-25T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T20:10:00.000Z,110,2021-11-25T20:16:03.715Z,44.66238,100,-66.36482,100,8.0,100,11.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,33.8,100,357,100,41.0,100,5,100,-1.4,1,6,1,1006.6,1,1006.6,100,1006.6,100,33.8,100,32.8,100,357,100,358,100,41.0,100,39.2,100
2021-11-25T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T20:20:00.000Z,110,2021-11-25T20:23:05.601Z,44.66237,100,-66.36506999999999,100,8.0,100,11.3,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,33.8,100,354,100,40.0,100,5,100,-1.3,1,6,1,1006.6,1,1006.6,100,1006.6,100,33.8,100,32.4,100,354,100,356,100,40.0,100,38.9,100
2021-11-25T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T20:30:00.000Z,110,2021-11-25T20:33:07.820Z,44.66228,100,-66.3652,100,8.1,100,11.3,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,33.8,100,355,100,41.8,100,5,100,-1.1,1,6,1,1006.6,1,1006.6,100,1006.5,100,33.8,100,32.0,100,355,100,357,100,41.8,100,41.4,100
2021-11-25T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T20:40:00.000Z,110,2021-11-25T20:43:08.664Z,44.66223,100,-66.36525,100,8.2,100,11.3,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.5,100,357,100,42.8,100,5,100,-0.8,1,6,1,1006.5,1,1006.5,100,1006.5,100,33.5,100,31.7,100,357,100,358,100,42.8,100,42.5,100
2021-11-25T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T20:50:00.000Z,110,2021-11-25T20:53:15.076Z,44.66225,100,-66.36542,100,8.3,100,11.4,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.5,100,358,100,40.7,100,5,100,-0.7,1,6,1,1006.5,1,1006.5,100,1006.4,100,33.5,100,31.7,100,358,100,0,100,40.7,100,38.9,100
2021-11-25T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T21:00:00.000Z,108,2021-11-25T21:03:10.551Z,44.66225,100,-66.36543,100,8.3,100,11.4,100,12.9,100,0.0,0,3.5,100,0.8,100,1.8,100,4.0,100,1.2,100,1.5,100,4.1,100,3.6,100,4.4,100,1006.5,100,34.9,100,358,100,40.3,100,5,100,-0.7,1,6,1,1006.5,1,1006.5,100,1006.4,100,34.9,100,33.1,100,358,100,0,100,40.3,100,39.6,100
2021-11-25T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T21:10:00.000Z,110,2021-11-25T21:16:11.552Z,44.66223,100,-66.3657,100,8.3,100,11.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.9,100,0,100,41.4,100,5,100,-0.6,1,6,1,1006.5,1,1006.5,100,1006.4,100,34.9,100,32.8,100,0,100,1,100,41.4,100,40.3,100
2021-11-25T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T21:20:00.000Z,110,2021-11-25T21:23:11.685Z,44.6623,100,-66.36593,100,8.4,100,11.4,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.6,100,4,100,41.8,100,5,100,-0.4,1,7,1,1006.5,1,1006.5,100,1006.4,100,34.6,100,32.4,100,4,100,5,100,41.8,100,39.2,100
2021-11-25T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T21:30:00.000Z,110,2021-11-25T21:33:24.693Z,44.66225,100,-66.36591999999999,100,8.4,100,11.4,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.2,100,4,100,42.5,100,5,100,-0.3,1,6,1,1006.5,1,1006.5,100,1006.5,100,34.2,100,31.7,100,4,100,5,100,42.5,100,39.2,100
2021-11-25T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T21:40:00.000Z,110,2021-11-25T21:43:32.139Z,44.66223,100,-66.36593,100,8.4,100,11.4,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.2,100,3,100,41.4,100,5,100,0.0,1,0,1,1006.5,1,1006.5,100,1006.5,100,34.2,100,31.7,100,3,100,4,100,41.4,100,40.0,100
2021-11-25T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T21:50:00.000Z,110,2021-11-25T21:52:31.650Z,44.66222,100,-66.36596999999999,100,8.4,100,11.4,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.6,100,1,100,40.7,100,5,100,0.1,1,2,1,1006.6,1,1006.6,100,1006.5,100,34.6,100,32.0,100,1,100,2,100,40.7,100,39.2,100
2021-11-25T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T22:00:00.000Z,108,2021-11-25T22:02:29.439Z,44.66227,100,-66.36612,100,8.5,100,11.4,100,12.8,100,0.0,100,3.5,100,0.8,100,1.9,100,3.9,100,1.2,100,1.4,100,3.9,100,3.5,100,4.1,100,1006.6,100,34.2,100,358,100,41.0,100,5,100,0.0,1,5,1,1006.6,1,1006.6,100,1006.6,100,34.2,100,31.3,100,358,100,0,100,41.0,100,39.6,100
2021-11-25T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T22:10:00.000Z,110,2021-11-25T22:15:37.406Z,44.66227,100,-66.36612,100,8.5,100,11.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,36.0,100,0,100,43.2,100,5,100,-0.1,1,5,1,1006.5,1,1006.5,100,1006.5,100,36.0,100,33.1,100,0,100,2,100,43.2,100,41.0,100
2021-11-25T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T22:20:00.000Z,110,2021-11-25T22:24:29.662Z,44.66223,100,-66.3661,100,8.5,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.6,100,358,100,41.0,100,5,100,-0.2,1,5,1,1006.6,1,1006.6,100,1006.5,100,34.6,100,32.0,100,358,100,359,100,41.0,100,38.5,100
2021-11-25T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T22:30:00.000Z,110,2021-11-25T22:32:32.103Z,44.66225,100,-66.36612,100,8.4,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,35.6,100,358,100,41.0,100,5,100,-0.2,1,6,1,1006.5,1,1006.5,100,1006.5,100,35.6,100,32.8,100,358,100,0,100,41.0,100,39.6,100
2021-11-25T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T22:40:00.000Z,110,2021-11-25T22:42:36.143Z,44.66225,100,-66.36607,100,8.4,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,32.8,100,358,100,38.5,100,5,100,-0.2,1,6,1,1006.6,1,1006.6,100,1006.5,100,32.8,100,29.9,100,358,100,0,100,38.5,100,37.8,100
2021-11-25T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T22:50:00.000Z,110,2021-11-25T22:52:48.695Z,44.66218,100,-66.36605,100,8.3,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,33.1,100,355,100,39.6,100,5,100,-0.1,1,6,1,1006.6,1,1006.6,100,1006.5,100,33.1,100,30.2,100,355,100,356,100,39.6,100,39.6,100
2021-11-25T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T23:00:00.000Z,108,2021-11-25T23:03:49.784Z,44.6622,100,-66.36598000000001,100,8.2,100,11.4,100,12.8,100,0.0,100,3.5,100,0.7,100,1.8,100,3.8,100,1.1,100,1.3,100,3.8,100,3.5,100,4.3,100,1006.6,100,31.3,100,356,100,39.2,100,5,100,0.0,1,5,1,1006.6,1,1006.6,100,1006.5,100,31.3,100,29.2,100,356,100,357,100,39.2,100,39.2,100
2021-11-25T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T23:10:00.000Z,110,2021-11-25T23:15:51.234Z,44.66218,100,-66.36593,100,8.1,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,31.3,100,350,100,36.0,100,5,100,0.1,1,3,1,1006.7,1,1006.7,100,1006.6,100,31.3,100,29.5,100,350,100,351,100,36.0,100,36.4,100
2021-11-25T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T23:20:00.000Z,110,2021-11-25T23:22:50.492Z,44.66217,100,-66.366,100,8.1,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.2,100,356,100,34.6,100,5,100,0.1,1,5,1,1006.7,1,1006.7,100,1006.6,100,29.2,100,27.0,100,356,100,357,100,34.6,100,34.6,100
2021-11-25T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T23:30:00.000Z,110,2021-11-25T23:32:50.427Z,44.66217,100,-66.36598000000001,100,8.0,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,31.0,100,356,100,36.0,100,5,100,0.0,1,4,1,1006.6,1,1006.6,100,1006.5,100,31.0,100,28.8,100,356,100,357,100,36.0,100,35.6,100
2021-11-25T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T23:40:00.000Z,110,2021-11-25T23:42:50.092Z,44.66218,100,-66.36596999999999,100,7.9,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,30.6,100,359,100,37.1,100,5,100,0.0,1,4,1,1006.5,1,1006.5,100,1006.5,100,30.6,100,28.4,100,359,100,0,100,37.1,100,35.6,100
2021-11-25T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T23:50:00.000Z,110,2021-11-25T23:52:54.456Z,44.66218,100,-66.36597,100,7.9,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,32.0,100,0,100,38.2,100,5,100,0.1,1,1,1,1006.5,1,1006.5,100,1006.5,100,32.0,100,29.2,100,0,100,1,100,38.2,100,36.7,100
