sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-10T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T16:00:00.000Z,108,2021-06-10T16:03:22.671Z,44.66507,100,-66.36383000000001,100,12.1,100,11.1,100,13.6,100,0.7,100,3.5,100,0.5,100,1.3,100,4.5,100,0.8,100,1.0,100,4.4,100,4.0,100,4.7,100,1016.7,100,15.8,100,341,100,19.8,100,5.0,100,0,1,0.5,1,1016.7,1,1016.7,100,1016.6,100,15.8,100,15.8,100,341,100,342,100,19.8,100,20.2,100
2021-06-10T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T16:10:00.000Z,110,2021-06-10T16:14:50.156Z,44.66498,100,-66.36388000000001,100,12.2,100,11.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.7,100,348,100,16.6,100,5.0,100,1,1,0.8,1,1016.8,1,1016.8,100,1016.7,100,13.7,100,13.7,100,348,100,349,100,16.6,100,16.6,100
2021-06-10T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T16:20:00.000Z,110,2021-06-10T16:21:53.580Z,44.66468,100,-66.36386999999999,100,12.2,100,11.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.9,100,350,100,14.4,100,5.0,100,1,1,1.1,1,1017.0,1,1017.0,100,1016.9,100,11.9,100,11.5,100,350,100,351,100,14.4,100,14.4,100
2021-06-10T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T16:30:00.000Z,110,2021-06-10T16:33:04.092Z,44.66428,100,-66.36368,100,12.4,100,11.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.3,100,354,100,16.2,100,5.0,100,1,1,1.1,1,1017.0,1,1017.0,100,1017.0,100,13.3,100,12.6,100,354,100,355,100,16.2,100,15.8,100
2021-06-10T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T16:40:00.000Z,110,2021-06-10T16:42:56.878Z,44.66397,100,-66.36368,100,12.7,100,11.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.9,100,358,100,19.4,100,5.0,100,1,1,1.0,1,1017.0,1,1017.0,100,1017.0,100,16.9,100,15.8,100,358,100,0,100,19.4,100,18.7,100
2021-06-10T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T16:50:00.000Z,110,2021-06-10T16:52:03.334Z,44.66352,100,-66.36381999999999,100,12.6,100,11.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,3,100,17.3,100,5.0,100,1,1,1.0,1,1017.1,1,1017.1,100,1017.1,100,15.1,100,14.0,100,3,100,4,100,17.3,100,16.9,100
2021-06-10T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T17:00:00.000Z,108,2021-06-10T17:02:19.728Z,44.6631,100,-66.36425,100,12.7,100,11.1,100,13.7,100,0.7,100,3.5,100,0.5,100,1.5,100,4.1,100,0.8,100,1.0,100,4.1,100,3.7,100,4.4,100,1017.2,100,12.2,100,8,100,14.8,100,5.0,100,2,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,12.2,100,11.5,100,8,100,10,100,14.8,100,14.4,100
2021-06-10T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T17:10:00.000Z,110,2021-06-10T17:16:59.794Z,44.66265,100,-66.36497,100,12.7,100,11.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.5,100,13,100,13.0,100,5.0,100,2,1,1.1,1,1017.3,1,1017.3,100,1017.2,100,11.5,100,10.8,100,13,100,14,100,13.0,100,13.0,100
2021-06-10T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T17:20:00.000Z,110,2021-06-10T17:22:09.811Z,44.66258,100,-66.36565,100,12.6,100,11.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.9,100,354,100,13.3,100,5.0,100,1,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,11.9,100,10.8,100,354,100,356,100,13.3,100,12.6,100
2021-06-10T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T17:30:00.000Z,110,2021-06-10T17:32:16.943Z,44.66258,100,-66.3659,100,12.8,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.0,100,354,100,15.1,100,5.0,100,3,1,0.9,1,1017.4,1,1017.4,100,1017.4,100,13.0,100,11.5,100,354,100,355,100,15.1,100,14.0,100
2021-06-10T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T17:40:00.000Z,110,2021-06-10T17:42:18.099Z,44.66255,100,-66.366,100,12.9,100,11.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.3,100,354,100,14.8,100,5.0,100,3,1,0.9,1,1017.5,1,1017.5,100,1017.4,100,13.3,100,12.6,100,354,100,356,100,14.8,100,14.4,100
2021-06-10T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T17:50:00.000Z,110,2021-06-10T17:52:23.025Z,44.66262,100,-66.36622,100,12.9,100,11.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.0,100,1,100,14.4,100,5.0,100,3,1,0.9,1,1017.5,1,1017.5,100,1017.5,100,13.0,100,11.9,100,1,100,2,100,14.4,100,14.4,100
2021-06-10T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T18:00:00.000Z,108,2021-06-10T18:04:25.315Z,44.662620000000004,100,-66.36618,100,12.8,100,11.6,100,13.6,100,0.6,100,3.5,100,0.5,100,1.4,100,3.8,100,0.7,100,0.9,100,3.7,100,3.5,100,3.8,100,1017.5,100,13.0,100,356,100,13.7,100,5.0,100,3,1,0.7,1,1017.5,1,1017.5,100,1017.4,100,13.0,100,12.2,100,356,100,357,100,13.7,100,13.7,100
2021-06-10T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T18:10:00.000Z,110,2021-06-10T18:15:22.585Z,44.66263,100,-66.36617,100,12.7,100,11.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.2,100,4,100,13.3,100,5.0,100,3,1,0.8,1,1017.5,1,1017.5,100,1017.5,100,11.2,100,10.1,100,4,100,6,100,13.3,100,12.6,100
2021-06-10T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T18:20:00.000Z,110,2021-06-10T18:22:25.398Z,44.66258,100,-66.36603000000001,100,13.3,100,11.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.2,100,8,100,15.1,100,5.0,100,2,1,0.9,1,1017.6,1,1017.6,100,1017.6,100,11.2,100,10.8,100,8,100,10,100,15.1,100,13.3,100
2021-06-10T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T18:30:00.000Z,110,2021-06-10T18:32:22.537Z,44.66262,100,-66.3662,100,13.4,100,11.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,8.6,100,21,100,11.9,100,5.0,100,3,1,1.1,1,1017.8,1,1017.8,100,1017.7,100,8.6,100,8.3,100,21,100,24,100,11.9,100,11.5,100
2021-06-10T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T18:40:00.000Z,110,2021-06-10T18:42:39.146Z,44.66268,100,-66.3663,100,13.1,100,11.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,4.0,100,11,100,5.8,100,5.0,100,3,1,1.1,1,1017.8,1,1017.8,100,1017.8,100,4.0,100,4.0,100,11,100,13,100,5.8,100,6.1,100
2021-06-10T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T18:50:00.000Z,110,2021-06-10T18:52:39.338Z,44.66272,100,-66.3663,100,13.2,100,12.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,5.4,100,353,100,9.0,100,5.0,100,2,1,1.2,1,1017.9,1,1017.9,100,1017.8,100,5.4,100,5.4,100,353,100,354,100,9.0,100,9.0,100
2021-06-10T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T19:00:00.000Z,108,2021-06-10T19:04:15.540Z,44.66257,100,-66.36618,100,13.2,100,12.1,100,13.6,100,0.6,100,3.5,100,0.4,100,1.1,100,3.6,100,0.7,100,0.8,100,3.5,100,3.3,100,3.8,100,1018.0,100,5.8,100,1,100,7.9,100,5.0,100,2,1,1.3,1,1018.0,1,1018.0,100,1017.9,100,5.8,100,5.4,100,1,100,3,100,7.9,100,7.9,100
2021-06-10T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T19:10:00.000Z,110,2021-06-10T19:16:41.961Z,44.66255,100,-66.36607,100,13.2,100,12.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.8,100,4,100,8.3,100,5.0,100,2,1,1.2,1,1018.0,1,1018.0,100,1018.0,100,6.8,100,6.1,100,4,100,6,100,8.3,100,7.6,100
2021-06-10T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T19:20:00.000Z,110,2021-06-10T19:22:39.591Z,44.66253,100,-66.3661,100,13.4,100,12.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,8.6,100,4,100,9.7,100,5.0,100,2,1,1.0,1,1018.0,1,1018.0,100,1017.9,100,8.6,100,7.9,100,4,100,5,100,9.7,100,9.0,100
2021-06-10T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T19:30:00.000Z,110,2021-06-10T19:32:46.914Z,44.66253,100,-66.36605,100,13.7,100,12.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.8,100,29,100,9.0,100,5.0,100,1,1,0.9,1,1018.0,1,1018.0,100,1017.9,100,6.8,100,6.5,100,29,100,31,100,9.0,100,8.6,100
2021-06-10T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T19:40:00.000Z,110,2021-06-10T19:42:45.148Z,44.66255,100,-66.36607,100,13.7,100,12.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,4.7,100,55,100,6.1,100,5.0,100,1,1,0.9,1,1017.9,1,1017.9,100,1017.9,100,4.7,100,4.7,100,55,100,57,100,6.1,100,6.1,100
2021-06-10T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T19:50:00.000Z,110,2021-06-10T19:52:42.393Z,44.66255,100,-66.36612,100,14.1,100,12.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,2.9,100,355,100,5.8,100,5.0,100,1,1,0.9,1,1018.0,1,1018.0,100,1017.9,100,2.9,100,2.9,100,355,100,353,100,5.8,100,6.1,100
2021-06-10T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T20:00:00.000Z,108,2021-06-10T20:03:23.817Z,44.66257,100,-66.36613,100,14.2,100,12.6,100,13.6,100,0.6,100,3.5,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.6,100,3.2,100,3.7,100,1018.0,100,3.2,100,359,100,5.0,100,5.0,100,1,1,0.7,1,1018.0,1,1018.0,100,1017.9,100,3.2,100,3.2,100,359,100,0,100,5.0,100,5.4,100
2021-06-10T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T20:10:00.000Z,110,2021-06-10T20:14:55.039Z,44.66258,100,-66.36615,100,14.9,100,12.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,2.2,100,329,100,3.6,100,5.0,100,1,1,0.8,1,1018.0,1,1018.0,100,1018.0,100,2.2,100,2.2,100,329,100,331,100,3.6,100,3.6,100
2021-06-10T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T20:20:00.000Z,110,2021-06-10T20:21:58.006Z,44.6626,100,-66.36615,100,15.5,100,12.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,1.8,100,55,100,2.5,100,5.0,100,1,1,0.8,1,1018.1,1,1018.1,100,1018.0,100,1.8,100,1.4,100,55,100,57,100,2.5,100,2.5,100
2021-06-10T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T20:30:00.000Z,110,2021-06-10T20:32:08.931Z,44.66265,100,-66.36623,100,15.7,100,12.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,1.8,100,332,100,2.5,100,5.0,100,1,1,0.8,1,1018.1,1,1018.1,100,1018.1,100,1.8,100,1.4,100,332,100,337,100,2.5,100,2.5,100
2021-06-10T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T20:40:00.000Z,110,2021-06-10T20:42:56.990Z,44.66263,100,-66.36627,100,15.1,100,12.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,3.2,100,262,100,6.5,100,5.0,100,1,1,0.7,1,1018.2,1,1018.2,100,1018.2,100,3.2,100,3.2,100,262,100,265,100,6.5,100,6.1,100
2021-06-10T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T20:50:00.000Z,110,2021-06-10T20:52:04.436Z,44.66262,100,-66.36618,100,14.6,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,4.0,100,243,100,7.2,100,5.0,100,2,1,0.8,1,1018.3,1,1018.3,100,1018.2,100,4.0,100,4.0,100,243,100,244,100,7.2,100,6.8,100
2021-06-10T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T21:00:00.000Z,108,2021-06-10T21:02:51.877Z,44.66267,100,-66.36625,100,14.8,100,12.7,100,13.6,100,0.6,100,3.5,100,0.4,100,1.1,100,3.8,100,0.5,100,0.7,100,3.7,100,3.4,100,4.3,100,1018.3,100,4.7,100,228,100,8.3,100,5.0,100,1,1,0.8,1,1018.3,1,1018.3,100,1018.3,100,4.7,100,4.7,100,228,100,230,100,8.3,100,8.6,100
2021-06-10T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T21:10:00.000Z,110,2021-06-10T21:20:10.765Z,44.6627,100,-66.36623,100,14.2,100,12.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.2,100,249,100,9.4,100,5.0,100,1,1,0.8,1,1018.3,1,1018.3,100,1018.2,100,7.2,100,6.8,100,249,100,252,100,9.4,100,9.0,100
2021-06-10T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T21:20:00.000Z,110,2021-06-10T21:22:14.973Z,44.66277,100,-66.3663,100,14.0,100,12.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,8.6,100,250,100,13.0,100,5.0,100,1,1,0.7,1,1018.3,1,1018.3,100,1018.3,100,8.6,100,8.3,100,250,100,253,100,13.0,100,12.6,100
2021-06-10T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T21:30:00.000Z,110,2021-06-10T21:32:18.923Z,44.66283,100,-66.36628,100,13.9,100,11.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.6,100,249,100,9.7,100,5.0,100,2,1,0.6,1,1018.3,1,1018.3,100,1018.3,100,7.6,100,7.2,100,249,100,251,100,9.7,100,9.4,100
2021-06-10T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T21:40:00.000Z,110,2021-06-10T21:43:30.478Z,44.66287,100,-66.36628,100,13.9,100,11.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,6.8,100,244,100,8.3,100,5.0,100,3,1,0.6,1,1018.4,1,1018.4,100,1018.4,100,6.8,100,6.5,100,244,100,246,100,8.3,100,7.9,100
2021-06-10T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T21:50:00.000Z,110,2021-06-10T21:52:32.499Z,44.663000000000004,100,-66.36632,100,13.9,100,11.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,6.8,100,255,100,10.8,100,5.0,100,3,1,0.6,1,1018.5,1,1018.5,100,1018.4,100,6.8,100,6.5,100,255,100,257,100,10.8,100,10.4,100
2021-06-10T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T22:00:00.000Z,108,2021-06-10T22:03:12.280Z,44.66325,100,-66.36607,100,13.3,100,11.8,100,13.7,100,0.6,100,3.5,100,0.3,100,0.9,100,4.1,100,0.5,100,0.6,100,4.1,100,3.6,100,3.8,100,1018.5,100,9.7,100,268,100,11.5,100,5.0,100,3,1,0.5,1,1018.5,1,1018.5,100,1018.5,100,9.7,100,9.4,100,268,100,270,100,11.5,100,11.5,100
2021-06-10T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T22:10:00.000Z,110,2021-06-10T22:15:22.907Z,44.66358,100,-66.36587,100,13.5,100,11.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.4,100,270,100,10.8,100,5.0,100,3,1,0.6,1,1018.6,1,1018.6,100,1018.5,100,9.4,100,9.4,100,270,100,273,100,10.8,100,10.8,100
2021-06-10T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T22:20:00.000Z,110,2021-06-10T22:22:25.377Z,44.66392000000001,100,-66.36565,100,13.1,100,11.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.9,100,276,100,9.4,100,5.0,100,3,1,0.8,1,1018.7,1,1018.7,100,1018.7,100,7.9,100,7.9,100,276,100,279,100,9.4,100,9.7,100
2021-06-10T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T22:30:00.000Z,110,2021-06-10T22:32:36.374Z,44.6643,100,-66.3652,100,14.0,100,11.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.6,100,343,100,19.4,100,5.0,100,3,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,7.6,100,7.2,100,343,100,346,100,19.4,100,19.4,100
2021-06-10T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T22:40:00.000Z,110,2021-06-10T22:42:39.793Z,44.6648,100,-66.3654,100,13.5,100,11.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.6,100,66,100,27.0,100,5.0,100,3,1,1.3,1,1019.2,1,1019.2,100,1019.2,100,21.6,100,21.2,100,66,100,67,100,27.0,100,26.6,100
2021-06-10T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T22:50:00.000Z,110,2021-06-10T22:52:40.023Z,44.66523,100,-66.36533,100,12.8,100,11.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.0,100,80,100,26.3,100,5.0,100,3,1,1.4,1,1019.4,1,1019.4,100,1019.3,100,22.0,100,21.2,100,80,100,81,100,26.3,100,25.6,100
2021-06-10T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T23:00:00.000Z,108,2021-06-10T23:02:44.353Z,44.665279999999996,100,-66.36508,100,12.6,100,11.5,100,13.7,100,0.6,100,3.5,100,0.3,100,0.9,100,4.3,100,0.5,100,0.6,100,4.2,100,3.8,100,4.5,100,1019.4,100,18.7,100,83,100,23.8,100,5.0,100,3,1,1.5,1,1019.4,1,1019.4,100,1019.4,100,18.7,100,17.6,100,83,100,85,100,23.8,100,22.0,100
2021-06-10T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T23:10:00.000Z,110,2021-06-10T23:14:44.033Z,44.66533,100,-66.36497,100,12.5,100,11.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.3,100,76,100,32.8,100,5.0,100,3,1,1.5,1,1019.6,1,1019.6,100,1019.5,100,22.3,100,20.2,100,76,100,78,100,32.8,100,28.1,100
2021-06-10T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T23:20:00.000Z,110,2021-06-10T23:27:46.577Z,44.66533,100,-66.36487,100,12.2,100,11.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.0,100,67,100,30.2,100,5.0,100,3,1,1.6,1,1019.7,1,1019.7,100,1019.7,100,23.0,100,22.0,100,67,100,69,100,30.2,100,29.2,100
2021-06-10T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T23:30:00.000Z,110,2021-06-10T23:31:53.044Z,44.66533,100,-66.36471999999999,100,11.9,100,11.4,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.7,100,71,100,28.1,100,5.0,100,3,1,1.7,1,1019.8,1,1019.8,100,1019.7,100,22.7,100,20.9,100,71,100,72,100,28.1,100,25.6,100
2021-06-10T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T23:40:00.000Z,110,2021-06-10T23:42:45.189Z,44.66537,100,-66.36468,100,11.8,100,11.3,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,26.3,100,67,100,33.1,100,5.0,100,3,1,1.6,1,1019.8,1,1019.8,100,1019.8,100,26.3,100,25.2,100,67,100,68,100,33.1,100,33.1,100
2021-06-10T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-06-10T23:50:00.000Z,110,2021-06-10T23:51:49.235Z,44.665330,100,-66.364700,100,11.9,100,11.3,100,13.2,100,0.40,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,31.3,100,62,100,39.2,100,5.00,100,3,1,1.4,1,1019.7,1,1019.7,100,1019.7,100,31.3,100,32.0,100,62,100,64,100,39.2,100,39.6,100
