sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-06T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T16:00:00.000Z,108,2021-08-06T16:11:43.330Z,45.44572,100,-60.954980000000006,100,19.4,100,16.3,100,13.5,100,0.8,100,3.6,100,0.4,100,1.1,100,3.9,100,0.7,100,0.8,100,3.8,100,3.5,100,3.2,100,1022.7,100,19.4,100,204,100,24.1,100,5.0,100,8,1,-0.3,1,1022.7,1,1022.7,100,1022.7,100,19.4,100,18.7,100,204,100,205,100,24.1,100,24.1,100
2021-08-06T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T16:10:00.000Z,110,2021-08-06T16:24:44.660Z,45.44572,100,-60.95493,100,19.9,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,25.9,100,216,100,34.9,100,5.0,100,8,1,-0.5,1,1022.5,1,1022.5,100,1022.5,100,25.9,100,24.5,100,216,100,217,100,34.9,100,34.9,100
2021-08-06T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T16:20:00.000Z,110,2021-08-06T16:32:49.905Z,45.44573,100,-60.9549,100,20.2,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,34.2,100,217,100,42.8,100,5.0,100,8,1,-0.8,1,1022.2,1,1022.2,100,1022.2,100,34.2,100,32.4,100,217,100,218,100,42.8,100,40.7,100
2021-08-06T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T16:30:00.000Z,110,2021-08-06T16:41:52.483Z,45.44573,100,-60.95493,100,19.9,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,32.4,100,214,100,38.5,100,5.0,100,8,1,-0.7,1,1022.2,1,1022.2,100,1022.2,100,32.4,100,30.6,100,214,100,215,100,38.5,100,37.4,100
2021-08-06T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T16:40:00.000Z,110,2021-08-06T16:51:56.030Z,45.44573,100,-60.954930000000004,100,19.8,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,31.0,100,211,100,39.6,100,5.0,100,8,1,-1.0,1,1022.0,1,1022.0,100,1022.0,100,31.0,100,29.5,100,211,100,212,100,39.6,100,38.9,100
2021-08-06T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T16:50:00.000Z,110,2021-08-06T17:01:50.600Z,45.44575,100,-60.9549,100,20.0,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,35.6,100,210,100,46.4,100,5.0,100,8,1,-1.3,1,1021.9,1,1021.9,100,1021.9,100,35.6,100,34.2,100,210,100,211,100,46.4,100,44.3,100
2021-08-06T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T17:00:00.000Z,108,2021-08-06T17:11:51.949Z,45.44573,100,-60.954969999999996,100,19.8,100,16.3,100,13.5,100,0.6,100,3.6,100,0.6,100,1.6,100,3.8,100,0.9,100,1.2,100,3.8,100,3.5,100,3.5,100,1021.7,100,32.8,100,211,100,40.0,100,5.0,100,8,1,-1.6,1,1021.7,1,1021.7,100,1021.7,100,32.8,100,31.3,100,211,100,212,100,40.0,100,38.5,100
2021-08-06T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T17:10:00.000Z,110,2021-08-06T17:25:03.621Z,45.44577,100,-60.95492,100,19.8,100,16.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,34.2,100,205,100,45.4,100,5.0,100,8,1,-1.5,1,1021.6,1,1021.6,100,1021.6,100,34.2,100,33.1,100,205,100,206,100,45.4,100,45.0,100
2021-08-06T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T17:20:00.000Z,110,2021-08-06T17:33:07.110Z,45.44577,100,-60.954919999999994,100,19.7,100,16.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,38.2,100,202,100,46.1,100,5.0,100,8,1,-1.6,1,1021.5,1,1021.5,100,1021.5,100,38.2,100,37.1,100,202,100,202,100,46.1,100,45.4,100
2021-08-06T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T17:30:00.000Z,110,2021-08-06T17:42:08.761Z,45.44577,100,-60.95492,100,19.5,100,16.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,39.6,100,204,100,46.8,100,5.0,100,8,1,-1.5,1,1021.5,1,1021.5,100,1021.5,100,39.6,100,38.5,100,204,100,205,100,46.8,100,45.7,100
2021-08-06T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T17:40:00.000Z,110,2021-08-06T17:52:10.778Z,45.44577,100,-60.954930000000004,100,19.2,100,16.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,34.9,100,212,100,45.4,100,5.0,100,8,1,-1.1,1,1021.8,1,1021.8,100,1021.8,100,34.9,100,33.8,100,212,100,213,100,45.4,100,43.2,100
2021-08-06T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T17:50:00.000Z,110,2021-08-06T18:02:10.541Z,45.44573,100,-60.95492,100,18.9,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,31.7,100,217,100,38.5,100,5.0,100,6,1,-1.1,1,1021.9,1,1021.9,100,1021.9,100,31.7,100,31.0,100,217,100,218,100,38.5,100,38.5,100
2021-08-06T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T18:00:00.000Z,108,2021-08-06T18:12:11.506Z,45.44577,100,-60.954919999999994,100,18.8,100,16.0,100,13.5,100,0.6,100,3.6,100,0.6,100,1.9,100,4.1,100,0.9,100,1.2,100,4.0,100,3.6,100,3.8,100,1021.8,100,32.0,100,217,100,37.4,100,5.0,100,5,1,-1.0,1,1021.8,1,1021.8,100,1021.8,100,32.0,100,31.3,100,217,100,218,100,37.4,100,36.0,100
2021-08-06T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T18:10:00.000Z,110,2021-08-06T18:25:11.240Z,45.44575,100,-60.95493,100,19.0,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.1,100,213,100,39.6,100,5.0,100,5,1,-1.0,1,1021.9,1,1021.9,100,1021.9,100,33.1,100,32.4,100,213,100,214,100,39.6,100,37.8,100
2021-08-06T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T18:20:00.000Z,110,2021-08-06T18:32:12.974Z,45.44575,100,-60.954969999999996,100,19.2,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,31.0,100,211,100,36.4,100,5.0,100,5,1,-1.0,1,1021.9,1,1021.9,100,1021.9,100,31.0,100,30.2,100,211,100,212,100,36.4,100,36.0,100
2021-08-06T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T18:30:00.000Z,110,2021-08-06T18:41:25.889Z,45.44573,100,-60.954980000000006,100,19.0,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,26.3,100,211,100,31.3,100,5.0,100,5,1,-0.9,1,1021.9,1,1021.9,100,1021.9,100,26.3,100,25.6,100,211,100,212,100,31.3,100,31.7,100
2021-08-06T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T18:40:00.000Z,110,2021-08-06T18:51:24.279Z,45.44575,100,-60.954980000000006,100,18.6,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.6,100,201,100,32.4,100,5.0,100,5,1,-0.9,1,1021.9,1,1021.9,100,1021.9,100,25.6,100,25.2,100,201,100,202,100,32.4,100,32.0,100
2021-08-06T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T18:50:00.000Z,110,2021-08-06T19:02:30.155Z,45.44573,100,-60.954980000000006,100,18.9,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,29.2,100,204,100,34.6,100,5.0,100,6,1,-1.0,1,1021.7,1,1021.7,100,1021.7,100,29.2,100,28.8,100,204,100,205,100,34.6,100,33.8,100
2021-08-06T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T19:00:00.000Z,108,2021-08-06T19:11:34.576Z,45.44573,100,-60.955,100,19.0,100,15.9,100,13.5,100,0.6,100,3.6,100,0.5,100,1.3,100,4.0,100,0.8,100,1.0,100,4.0,100,3.6,100,3.9,100,1021.6,100,31.3,100,208,100,36.4,100,5.0,100,6,1,-1.1,1,1021.6,1,1021.6,100,1021.6,100,31.3,100,31.0,100,208,100,209,100,36.4,100,35.6,100
2021-08-06T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T19:10:00.000Z,110,2021-08-06T19:24:33.817Z,45.44577,100,-60.95502,100,18.9,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,30.6,100,212,100,37.8,100,5.0,100,6,1,-1.2,1,1021.4,1,1021.4,100,1021.4,100,30.6,100,29.9,100,212,100,213,100,37.8,100,37.1,100
2021-08-06T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T19:20:00.000Z,110,2021-08-06T19:31:34.253Z,45.44575,100,-60.955,100,19.1,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,30.2,100,209,100,35.6,100,5.0,100,8,1,-1.2,1,1021.0,1,1021.0,100,1021.0,100,30.2,100,29.9,100,209,100,210,100,35.6,100,35.3,100
2021-08-06T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T19:30:00.000Z,110,2021-08-06T19:41:31.150Z,45.44578,100,-60.95497,100,19.3,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,32.8,100,208,100,38.5,100,5.0,100,8,1,-1.2,1,1021.0,1,1021.0,100,1020.9,100,32.8,100,32.0,100,208,100,209,100,38.5,100,38.9,100
2021-08-06T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T19:40:00.000Z,110,2021-08-06T19:51:37.349Z,45.4458,100,-60.95502,100,19.1,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,28.8,100,207,100,36.7,100,5.0,100,8,1,-1.1,1,1020.9,1,1020.9,100,1020.9,100,28.8,100,28.4,100,207,100,207,100,36.7,100,36.7,100
2021-08-06T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T19:50:00.000Z,110,2021-08-06T20:01:44.475Z,45.4458,100,-60.955,100,18.8,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,28.4,100,204,100,33.1,100,5.0,100,8,1,-1.2,1,1020.7,1,1020.7,100,1020.7,100,28.4,100,28.1,100,204,100,205,100,33.1,100,34.2,100
2021-08-06T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T20:00:00.000Z,108,2021-08-06T20:11:51.848Z,45.44577,100,-60.95502,100,18.6,100,15.9,100,13.5,100,0.6,100,3.6,100,0.6,100,1.5,100,6.0,100,0.9,100,1.1,100,7.8,100,4.8,100,28.6,0,1020.8,100,28.8,100,200,100,37.1,100,5.0,100,8,1,-0.9,1,1020.8,1,1020.8,100,1020.8,100,28.8,100,28.1,100,200,100,201,100,37.1,100,35.6,100
2021-08-06T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T20:10:00.000Z,110,2021-08-06T20:24:49.059Z,45.44578,100,-60.95502,100,19.0,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,31.7,100,202,100,40.3,100,5.0,100,8,1,-0.8,1,1020.9,1,1020.9,100,1020.8,100,31.7,100,31.3,100,202,100,203,100,40.3,100,40.3,100
2021-08-06T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T20:20:00.000Z,110,2021-08-06T20:31:50.895Z,45.44575,100,-60.955,100,19.2,100,15.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,31.0,100,207,100,36.7,100,5.0,100,8,1,-0.7,1,1020.8,1,1020.8,100,1020.8,100,31.0,100,30.6,100,207,100,207,100,36.7,100,36.0,100
2021-08-06T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T20:30:00.000Z,110,2021-08-06T20:41:50.555Z,45.44573,100,-60.954980000000006,100,19.1,100,15.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.9,100,209,100,36.7,100,5.0,100,8,1,-0.8,1,1020.7,1,1020.7,100,1020.7,100,29.9,100,29.5,100,209,100,210,100,36.7,100,36.4,100
2021-08-06T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T20:40:00.000Z,110,2021-08-06T20:51:50.205Z,45.44577,100,-60.955,100,19.2,100,15.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.8,100,207,100,33.8,100,5.0,100,8,1,-1.4,1,1020.4,1,1020.4,100,1020.4,100,28.8,100,28.4,100,207,100,208,100,33.8,100,34.2,100
2021-08-06T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T20:50:00.000Z,110,2021-08-06T21:01:51.350Z,45.44577,100,-60.955,100,19.3,100,15.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.4,100,208,100,33.5,100,5.0,100,8,1,-1.5,1,1020.3,1,1020.3,100,1020.3,100,27.4,100,27.0,100,208,100,209,100,33.5,100,33.5,100
2021-08-06T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T21:00:00.000Z,108,2021-08-06T21:11:56.686Z,45.44575,100,-60.954969999999996,100,19.1,100,15.8,100,13.5,100,0.5,100,3.6,100,0.5,100,1.5,100,4.1,100,0.7,100,1.0,100,4.3,100,3.5,100,3.7,100,1020.3,100,27.0,100,210,100,31.0,100,5.0,100,8,1,-1.5,1,1020.3,1,1020.3,100,1020.3,100,27.0,100,26.6,100,210,100,211,100,31.0,100,30.2,100
2021-08-06T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T21:10:00.000Z,110,2021-08-06T21:25:09.767Z,45.44573,100,-60.955,100,19.3,100,15.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.6,100,201,100,38.5,100,5.0,100,8,1,-1.9,1,1020.0,1,1020.0,100,1020.0,100,30.6,100,29.9,100,201,100,202,100,38.5,100,37.4,100
2021-08-06T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T21:20:00.000Z,110,2021-08-06T21:32:17.343Z,45.44577,100,-60.95495,100,18.9,100,15.8,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.2,100,200,100,38.2,100,5.0,100,6,1,-1.9,1,1020.0,1,1020.0,100,1020.0,100,30.2,100,29.9,100,200,100,201,100,38.2,100,38.2,100
2021-08-06T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T21:30:00.000Z,110,2021-08-06T21:42:18.906Z,45.44577,100,-60.95493,100,19.2,100,15.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,34.6,100,206,100,44.3,100,5.0,100,7,1,-2.0,1,1019.8,1,1019.8,100,1019.8,100,34.6,100,33.5,100,206,100,206,100,44.3,100,42.5,100
2021-08-06T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T21:40:00.000Z,110,2021-08-06T21:52:20.270Z,45.44578,100,-60.954969999999996,100,18.9,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.5,100,203,100,37.8,100,5.0,100,6,1,-2.1,1,1019.9,1,1019.9,100,1019.9,100,29.5,100,28.8,100,203,100,204,100,37.8,100,37.1,100
2021-08-06T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T21:50:00.000Z,110,2021-08-06T22:02:24.454Z,45.44575,100,-60.95497,100,18.8,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.4,100,204,100,32.0,100,5.0,100,6,1,-2.0,1,1019.8,1,1019.8,100,1019.8,100,27.4,100,27.0,100,204,100,205,100,32.0,100,31.7,100
2021-08-06T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T22:00:00.000Z,108,2021-08-06T22:12:27.027Z,45.44577,100,-60.954930000000004,100,18.7,100,15.9,100,13.5,100,0.5,100,3.6,100,0.5,100,1.7,100,4.0,100,0.8,100,1.0,100,4.0,100,3.6,100,3.3,100,1019.7,100,26.6,100,202,100,31.0,100,5.0,100,6,1,-1.9,1,1019.7,1,1019.7,100,1019.7,100,26.6,100,26.3,100,202,100,203,100,31.0,100,31.0,100
2021-08-06T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T22:10:00.000Z,110,2021-08-06T22:24:26.683Z,45.44577,100,-60.95492,100,19.0,100,15.9,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.4,100,207,100,33.5,100,5.0,100,6,1,-1.6,1,1019.8,1,1019.8,100,1019.8,100,27.4,100,26.6,100,207,100,208,100,33.5,100,33.8,100
2021-08-06T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T22:20:00.000Z,110,2021-08-06T22:31:28.012Z,45.44578,100,-60.95495,100,19.1,100,15.9,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.8,100,211,100,36.4,100,5.0,100,6,1,-1.2,1,1019.8,1,1019.8,100,1019.8,100,28.8,100,28.4,100,211,100,212,100,36.4,100,36.7,100
2021-08-06T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T22:30:00.000Z,110,2021-08-06T22:42:31.865Z,45.44577,100,-60.95492,100,19.0,100,15.9,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.8,100,209,100,34.6,100,5.0,100,5,1,-0.9,1,1020.0,1,1020.0,100,1020.0,100,28.8,100,27.7,100,209,100,210,100,34.6,100,33.1,100
2021-08-06T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T22:40:00.000Z,110,2021-08-06T22:51:40.968Z,45.44578,100,-60.95495,100,19.1,100,15.9,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,28.4,100,209,100,33.5,100,5.0,100,5,1,-0.9,1,1020.1,1,1020.1,100,1020.1,100,28.4,100,28.1,100,209,100,210,100,33.5,100,33.8,100
2021-08-06T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T22:50:00.000Z,110,2021-08-06T23:02:41.462Z,45.44577,100,-60.95492,100,18.9,100,15.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.2,100,208,100,35.3,100,5.0,100,5,1,-0.7,1,1020.0,1,1020.0,100,1020.0,100,30.2,100,29.5,100,208,100,208,100,35.3,100,34.2,100
2021-08-06T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T23:00:00.000Z,108,2021-08-06T23:11:44.607Z,45.44575,100,-60.95488,100,18.8,100,15.9,100,12.8,100,0.0,100,3.6,100,0.5,100,1.4,100,3.8,100,0.7,100,1.0,100,3.7,100,3.5,100,3.8,100,1019.9,100,29.2,100,206,100,34.2,100,5.0,100,5,1,-0.9,1,1019.9,1,1019.9,100,1019.9,100,29.2,100,28.4,100,206,100,207,100,34.2,100,34.2,100
2021-08-06T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T23:10:00.000Z,110,2021-08-06T23:24:42.826Z,45.44577,100,-60.95488,100,18.8,100,15.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.0,100,208,100,32.4,100,5.0,100,6,1,-1.0,1,1019.9,1,1019.9,100,1019.8,100,27.0,100,26.6,100,208,100,209,100,32.4,100,32.4,100
2021-08-06T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T23:20:00.000Z,110,2021-08-06T23:31:41.540Z,45.44573,100,-60.9549,100,18.9,100,15.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.0,100,216,100,31.3,100,5.0,100,5,1,-0.9,1,1019.9,1,1019.9,100,1019.9,100,27.0,100,26.3,100,216,100,217,100,31.3,100,31.3,100
2021-08-06T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T23:30:00.000Z,110,2021-08-06T23:42:48.057Z,45.44577,100,-60.95488,100,18.7,100,15.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.9,100,215,100,31.7,100,5.0,100,6,1,-0.9,1,1019.9,1,1019.9,100,1019.9,100,25.9,100,25.2,100,215,100,216,100,31.7,100,32.0,100
2021-08-06T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T23:40:00.000Z,110,2021-08-06T23:51:45.472Z,45.44575,100,-60.9549,100,19.0,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.3,100,209,100,41.4,100,5.0,100,6,1,-0.6,1,1019.8,1,1019.8,100,1019.8,100,31.3,100,30.6,100,209,100,210,100,41.4,100,41.4,100
2021-08-06T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-08-06T23:50:00.000Z,110,2021-08-07T00:01:57.028Z,45.445750,100,-60.954880,100,19.1,100,15.9,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,30.6,100,205,100,36.7,100,5.00,100,6,1,-0.5,1,1019.8,1,1019.8,100,1019.8,100,30.6,100,29.9,100,205,100,206,100,36.7,100,36.4,100
