sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-09T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T16:00:00.000Z,108,2020-11-09T16:08:27.882Z,45.44567,100,-60.95478000000001,100,10.3,100,10.0,100,13.8,100,2.1,100,3.6,100,0.5,100,1.3,100,9.1,100,0.7,100,0.9,100,12.5,100,5.7,100,28.6,0,1021.7,100,13.3,100,241,100,15.8,100,5.0,100,-2.1,1,8,1,1021.7,1,1021.7,100,1021.7,100,13.3,100,12.2,100,241,100,242,100,15.8,100,15.1,100
2020-11-09T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T16:10:00.000Z,110,2020-11-09T16:21:27.089Z,45.44567,100,-60.95475,100,10.4,100,10.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.1,100,251,100,18.0,100,5.0,100,-2.2,1,8,1,1021.5,1,1021.5,100,1021.5,100,15.1,100,14.4,100,251,100,252,100,18.0,100,17.3,100
2020-11-09T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T16:20:00.000Z,110,2020-11-09T16:28:32.316Z,45.44567,100,-60.954769999999996,100,10.5,100,10.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.4,100,254,100,21.2,100,5.0,100,-2.5,1,8,1,1021.3,1,1021.3,100,1021.3,100,18.4,100,17.6,100,254,100,255,100,21.2,100,20.2,100
2020-11-09T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T16:30:00.000Z,110,2020-11-09T16:38:56.594Z,45.44565,100,-60.95482,100,10.6,100,10.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.9,100,247,100,20.9,100,5.0,100,-2.4,1,8,1,1021.1,1,1021.1,100,1021.1,100,16.9,100,16.2,100,247,100,247,100,20.9,100,19.8,100
2020-11-09T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T16:40:00.000Z,110,2020-11-09T16:48:44.800Z,45.44565,100,-60.9548,100,10.5,100,10.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.5,100,231,100,18.7,100,5.0,100,-2.3,1,8,1,1021.0,1,1021.0,100,1021.0,100,15.5,100,14.8,100,231,100,232,100,18.7,100,18.0,100
2020-11-09T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T16:50:00.000Z,110,2020-11-09T16:58:47.537Z,45.44567,100,-60.95478000000001,100,10.6,100,10.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.3,100,237,100,22.7,100,5.0,100,-2.4,1,8,1,1020.8,1,1020.8,100,1020.8,100,17.3,100,16.6,100,237,100,238,100,22.7,100,20.9,100
2020-11-09T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T17:00:00.000Z,108,2020-11-09T17:08:49.860Z,45.44567,100,-60.954769999999996,100,10.8,100,10.1,100,13.8,100,1.3,100,3.6,100,0.3,100,1.0,100,7.8,100,0.5,100,0.7,100,9.5,100,4.9,100,12.5,100,1020.6,100,22.7,100,250,100,26.3,100,5.0,100,-2.5,1,8,1,1020.6,1,1020.6,100,1020.6,100,22.7,100,21.6,100,250,100,251,100,26.3,100,25.6,100
2020-11-09T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T17:10:00.000Z,110,2020-11-09T17:20:54.364Z,45.4457,100,-60.95482,100,10.9,100,10.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.4,100,256,100,26.6,100,5.0,100,-2.7,1,8,1,1020.4,1,1020.4,100,1020.4,100,23.4,100,22.3,100,256,100,257,100,26.6,100,25.9,100
2020-11-09T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T17:20:00.000Z,110,2020-11-09T17:27:52.094Z,45.44567,100,-60.95478000000001,100,11.0,100,10.1,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.2,100,260,100,24.8,100,5.0,100,-2.6,1,8,1,1020.4,1,1020.4,100,1020.4,100,21.2,100,20.5,100,260,100,261,100,24.8,100,23.8,100
2020-11-09T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T17:30:00.000Z,110,2020-11-09T17:38:03.531Z,45.4457,100,-60.95482,100,11.0,100,10.1,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.3,100,268,100,20.5,100,5.0,100,-2.5,1,7,1,1020.4,1,1020.4,100,1020.4,100,17.3,100,16.6,100,268,100,269,100,20.5,100,19.8,100
2020-11-09T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T17:40:00.000Z,110,2020-11-09T17:48:09.808Z,45.44563,100,-60.95475,100,11.1,100,10.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,271,100,22.0,100,5.0,100,-2.5,1,6,1,1020.3,1,1020.3,100,1020.3,100,18.0,100,17.3,100,271,100,272,100,22.0,100,21.2,100
2020-11-09T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T17:50:00.000Z,110,2020-11-09T17:58:09.038Z,45.44565,100,-60.95473000000001,100,11.2,100,10.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.2,100,273,100,24.8,100,5.0,100,-2.6,1,6,1,1020.2,1,1020.2,100,1020.2,100,20.2,100,19.1,100,273,100,274,100,24.8,100,24.1,100
2020-11-09T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T18:00:00.000Z,108,2020-11-09T18:08:12.735Z,45.44563,100,-60.95475,100,11.3,100,10.1,100,13.7,100,1.0,100,3.6,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,7.9,100,4.3,100,13.3,100,1020.2,100,20.9,100,264,100,24.8,100,5.0,100,-2.7,1,6,1,1020.2,1,1020.2,100,1020.1,100,20.9,100,19.8,100,264,100,265,100,24.8,100,23.4,100
2020-11-09T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T18:10:00.000Z,110,2020-11-09T18:21:05.551Z,45.44562,100,-60.95472,100,11.4,100,10.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.4,100,259,100,29.5,100,5.0,100,-2.7,1,6,1,1020.0,1,1020.0,100,1020.0,100,23.4,100,22.3,100,259,100,260,100,29.5,100,28.1,100
2020-11-09T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T18:20:00.000Z,110,2020-11-09T18:28:12.868Z,45.44565,100,-60.95473000000001,100,11.5,100,10.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.0,100,255,100,27.0,100,5.0,100,-2.6,1,6,1,1019.9,1,1019.9,100,1019.9,100,23.0,100,22.0,100,255,100,256,100,27.0,100,25.9,100
2020-11-09T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T18:30:00.000Z,110,2020-11-09T18:38:17.660Z,45.44565,100,-60.95473000000001,100,11.4,100,10.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.3,100,249,100,25.9,100,5.0,100,-2.4,1,6,1,1019.9,1,1019.9,100,1019.9,100,22.3,100,21.2,100,249,100,250,100,25.9,100,25.2,100
2020-11-09T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T18:40:00.000Z,110,2020-11-09T18:48:32.467Z,45.44565,100,-60.954719999999995,100,11.4,100,10.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.7,100,248,100,27.7,100,5.0,100,-2.2,1,6,1,1019.8,1,1019.8,100,1019.8,100,22.7,100,21.6,100,248,100,249,100,27.7,100,27.7,100
2020-11-09T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T18:50:00.000Z,110,2020-11-09T18:58:37.374Z,45.44567,100,-60.95472,100,11.4,100,10.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.4,100,247,100,28.8,100,5.0,100,-2.0,1,6,1,1019.9,1,1019.9,100,1019.8,100,23.4,100,22.3,100,247,100,248,100,28.8,100,27.4,100
2020-11-09T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T19:00:00.000Z,108,2020-11-09T19:09:36.309Z,45.44565,100,-60.95473000000001,100,11.3,100,10.1,100,13.8,100,0.9,100,3.6,100,0.4,100,1.0,100,6.3,100,0.6,100,0.7,100,8.1,100,4.1,100,13.3,100,1019.9,100,21.6,100,242,100,24.8,100,5.0,100,-1.8,1,6,1,1019.9,1,1019.9,100,1019.9,100,21.6,100,20.2,100,242,100,243,100,24.8,100,23.8,100
2020-11-09T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T19:10:00.000Z,110,2020-11-09T19:21:34.465Z,45.44565,100,-60.95473000000001,100,11.3,100,10.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.9,100,239,100,24.1,100,5.0,100,-1.7,1,6,1,1019.8,1,1019.8,100,1019.8,100,20.9,100,19.8,100,239,100,240,100,24.1,100,23.0,100
2020-11-09T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T19:20:00.000Z,110,2020-11-09T19:28:42.701Z,45.44567,100,-60.95473000000001,100,11.3,100,10.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.6,100,242,100,25.9,100,5.0,100,-1.4,1,6,1,1019.8,1,1019.8,100,1019.8,100,21.6,100,20.2,100,242,100,242,100,25.9,100,24.5,100
2020-11-09T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T19:30:00.000Z,110,2020-11-09T19:38:38.505Z,45.44565,100,-60.95473000000001,100,11.2,100,10.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.5,100,242,100,24.5,100,5.0,100,-1.1,1,5,1,1019.9,1,1019.9,100,1019.9,100,20.5,100,19.4,100,242,100,243,100,24.5,100,23.4,100
2020-11-09T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T19:40:00.000Z,110,2020-11-09T19:48:39.337Z,45.44565,100,-60.954769999999996,100,11.1,100,10.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.0,100,246,100,21.6,100,5.0,100,-0.9,1,5,1,1020.1,1,1020.1,100,1020.1,100,18.0,100,17.3,100,246,100,247,100,21.6,100,20.5,100
2020-11-09T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T19:50:00.000Z,110,2020-11-09T19:58:53.289Z,45.44568,100,-60.9548,100,11.1,100,10.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.2,100,248,100,19.1,100,5.0,100,-0.6,1,5,1,1020.2,1,1020.2,100,1020.2,100,16.2,100,15.1,100,248,100,249,100,19.1,100,18.4,100
2020-11-09T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T20:00:00.000Z,108,2020-11-09T20:08:53.997Z,45.44567,100,-60.95475,100,11.0,100,10.0,100,13.7,100,0.8,100,3.6,100,0.3,100,1.0,100,6.1,100,0.5,100,0.7,100,8.4,100,4.3,100,13.3,100,1020.2,100,16.2,100,253,100,20.5,100,5.0,100,-0.4,1,5,1,1020.2,1,1020.2,100,1020.2,100,16.2,100,15.1,100,253,100,254,100,20.5,100,19.8,100
2020-11-09T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T20:10:00.000Z,110,2020-11-09T20:21:54.871Z,45.44565,100,-60.95477,100,11.1,100,10.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.6,100,263,100,20.5,100,5.0,100,-0.2,1,5,1,1020.2,1,1020.2,100,1020.2,100,16.6,100,15.8,100,263,100,264,100,20.5,100,19.4,100
2020-11-09T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T20:20:00.000Z,110,2020-11-09T20:28:56.567Z,45.44565,100,-60.95473000000001,100,11.0,100,10.0,100,13.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.1,100,266,100,21.2,100,5.0,100,-0.2,1,5,1,1020.2,1,1020.2,100,1020.2,100,15.1,100,14.4,100,266,100,267,100,21.2,100,20.5,100
2020-11-09T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T20:30:00.000Z,110,2020-11-09T20:38:54.602Z,45.44565,100,-60.95473000000001,100,11.1,100,10.0,100,13.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.7,100,267,100,18.4,100,5.0,100,-0.3,1,5,1,1020.1,1,1020.1,100,1020.1,100,13.7,100,13.3,100,267,100,268,100,18.4,100,18.0,100
2020-11-09T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T20:40:00.000Z,110,2020-11-09T20:47:57.355Z,45.44565,100,-60.954769999999996,100,10.8,100,10.0,100,13.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.7,100,273,100,12.6,100,5.0,100,-0.2,1,6,1,1020.1,1,1020.1,100,1020.1,100,9.7,100,9.4,100,273,100,274,100,12.6,100,12.2,100
2020-11-09T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T20:50:00.000Z,110,2020-11-09T20:59:03.107Z,45.44565,100,-60.95475,100,11.0,100,10.0,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.4,100,244,100,17.3,100,5.0,100,-0.2,1,6,1,1020.0,1,1020.0,100,1020.0,100,14.4,100,13.3,100,244,100,245,100,17.3,100,16.6,100
2020-11-09T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T21:00:00.000Z,108,2020-11-09T21:08:14.298Z,45.445679999999996,100,-60.95475,100,11.1,100,10.0,100,13.0,100,0.0,0,3.6,100,0.3,100,0.9,100,6.9,100,0.5,100,0.6,100,8.0,100,4.4,100,13.3,100,1020.0,100,16.2,100,240,100,18.7,100,5.0,100,-0.2,1,7,1,1020.0,1,1020.0,100,1020.0,100,16.2,100,15.5,100,240,100,241,100,18.7,100,18.0,100
2020-11-09T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T21:10:00.000Z,110,2020-11-09T21:21:18.298Z,45.44567,100,-60.95472,100,11.1,100,10.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.6,100,244,100,20.2,100,5.0,100,0.1,1,0,1,1020.1,1,1020.1,100,1020.1,100,17.6,100,16.6,100,244,100,245,100,20.2,100,19.1,100
2020-11-09T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T21:20:00.000Z,110,2020-11-09T21:28:18.445Z,45.44565,100,-60.9547,100,11.1,100,10.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,245,100,22.0,100,5.0,100,0.2,1,0,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,18.0,100,245,100,246,100,22.0,100,20.9,100
2020-11-09T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T21:30:00.000Z,110,2020-11-09T21:38:20.719Z,45.44567,100,-60.9547,100,11.0,100,10.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.0,100,239,100,20.5,100,5.0,100,0.2,1,1,1,1020.1,1,1020.1,100,1020.1,100,18.0,100,16.9,100,239,100,240,100,20.5,100,19.4,100
2020-11-09T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T21:40:00.000Z,110,2020-11-09T21:48:28.555Z,45.445679999999996,100,-60.95475,100,10.9,100,10.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.9,100,236,100,19.8,100,5.0,100,0.2,1,1,1,1020.1,1,1020.1,100,1020.1,100,16.9,100,15.8,100,236,100,236,100,19.8,100,18.7,100
2020-11-09T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T21:50:00.000Z,110,2020-11-09T21:58:32.121Z,45.44567,100,-60.95473000000001,100,10.8,100,10.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.0,100,229,100,17.3,100,5.0,100,0.2,1,1,1,1020.1,1,1020.1,100,1020.1,100,13.0,100,11.9,100,229,100,230,100,17.3,100,16.6,100
2020-11-09T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T22:00:00.000Z,108,2020-11-09T22:08:28.945Z,45.44567,100,-60.95468,100,11.0,100,10.0,100,12.8,100,0.0,100,3.6,100,0.3,100,0.9,100,7.3,100,0.4,100,0.6,100,9.4,100,4.6,100,13.3,100,1020.0,100,15.5,100,226,100,19.1,100,5.0,100,0.1,1,1,1,1020.0,1,1020.0,100,1020.0,100,15.5,100,14.0,100,226,100,226,100,19.1,100,18.0,100
2020-11-09T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T22:10:00.000Z,110,2020-11-09T22:21:31.193Z,45.44567,100,-60.95468,100,11.1,100,9.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.0,100,231,100,21.2,100,5.0,100,0.2,1,0,1,1020.0,1,1020.0,100,1020.0,100,18.0,100,16.9,100,231,100,231,100,21.2,100,20.2,100
2020-11-09T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T22:20:00.000Z,110,2020-11-09T22:28:48.231Z,45.445679999999996,100,-60.95468,100,10.8,100,9.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.2,100,221,100,19.1,100,5.0,100,0.2,1,0,1,1020.0,1,1020.0,100,1020.0,100,16.2,100,15.1,100,221,100,222,100,19.1,100,17.6,100
2020-11-09T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T22:30:00.000Z,110,2020-11-09T22:38:46.716Z,45.44568,100,-60.9547,100,10.8,100,9.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.9,100,220,100,18.7,100,5.0,100,0.1,1,0,1,1020.0,1,1020.0,100,1020.0,100,16.9,100,15.8,100,220,100,221,100,18.7,100,18.0,100
2020-11-09T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T22:40:00.000Z,110,2020-11-09T22:47:45.927Z,45.44567,100,-60.9547,100,10.9,100,9.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.8,100,226,100,18.7,100,5.0,100,0.0,1,4,1,1020.1,1,1020.1,100,1020.1,100,15.8,100,14.8,100,226,100,226,100,18.7,100,17.6,100
2020-11-09T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T22:50:00.000Z,110,2020-11-09T22:58:46.902Z,45.44567,100,-60.95472,100,11.0,100,9.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.1,100,223,100,16.9,100,5.0,100,0.0,1,5,1,1020.2,1,1020.2,100,1020.2,100,15.1,100,14.0,100,223,100,224,100,16.9,100,15.8,100
2020-11-09T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T23:00:00.000Z,108,2020-11-09T23:08:51.355Z,45.445679999999996,100,-60.9547,100,10.7,100,9.9,100,12.8,100,0.0,100,3.6,100,0.3,100,1.0,100,8.2,100,0.5,100,0.6,100,9.5,100,5.0,100,12.5,100,1020.2,100,15.5,100,210,100,20.5,100,5.0,100,0.0,1,5,1,1020.2,1,1020.2,100,1020.2,100,15.5,100,14.8,100,210,100,211,100,20.5,100,20.5,100
2020-11-09T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T23:10:00.000Z,110,2020-11-09T23:20:52.597Z,45.44568,100,-60.95472,100,10.5,100,9.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.3,100,199,100,19.8,100,5.0,100,0.0,1,5,1,1020.2,1,1020.2,100,1020.2,100,17.3,100,16.2,100,199,100,199,100,19.8,100,19.1,100
2020-11-09T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T23:20:00.000Z,110,2020-11-09T23:27:55.943Z,45.445679999999996,100,-60.95473000000001,100,9.8,100,9.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.9,100,186,100,25.2,100,5.0,100,0.0,1,5,1,1020.2,1,1020.2,100,1020.2,100,20.9,100,20.2,100,186,100,187,100,25.2,100,24.1,100
2020-11-09T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T23:30:00.000Z,110,2020-11-09T23:38:05.186Z,45.44568,100,-60.95472,100,9.8,100,9.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,192,100,22.3,100,5.0,100,0.2,1,3,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,18.7,100,192,100,193,100,22.3,100,21.6,100
2020-11-09T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T23:40:00.000Z,110,2020-11-09T23:49:09.830Z,45.4457,100,-60.954719999999995,100,9.8,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.7,100,200,100,22.0,100,5.0,100,0.1,1,3,1,1020.2,1,1020.2,100,1020.2,100,18.7,100,17.6,100,200,100,200,100,22.0,100,20.5,100
2020-11-09T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-11-09T23:50:00.000Z,110,2020-11-09T23:58:07.615Z,45.445680,100,-60.954720,100,9.9,100,9.9,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.0,100,203,100,21.6,100,5.00,100,0.2,1,1,1,1020.2,1,1020.2,100,1020.2,100,18.0,100,17.3,100,203,100,204,100,21.6,100,20.5,100
