sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-01T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T15:10:00.000Z,110,2021-09-01T15:15:59.250Z,44.66263,100,-66.36598000000001,100,16.7,100,16.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.2,100,230,100,16.9,100,5.0,100,1,1,1.2,1,1008.7,1,1008.7,100,1008.7,100,11.2,100,10.8,100,230,100,231,100,16.9,100,16.2,100
2021-09-01T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T15:20:00.000Z,110,2021-09-01T15:23:02.250Z,44.66263,100,-66.36588,100,16.7,100,16.8,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,13.7,100,239,100,15.8,100,5.0,100,1,1,1.2,1,1008.8,1,1008.8,100,1008.7,100,13.7,100,13.0,100,239,100,241,100,15.8,100,15.8,100
2021-09-01T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T15:40:00.000Z,110,2021-09-01T15:43:06.706Z,44.66268,100,-66.366,100,17.1,100,16.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,12.2,100,238,100,15.1,100,5.0,100,1,1,1.1,1,1008.8,1,1008.8,100,1008.8,100,12.2,100,11.9,100,238,100,240,100,15.1,100,14.4,100
2021-09-01T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T15:50:00.000Z,110,2021-09-01T15:53:10.454Z,44.6626,100,-66.36598000000001,100,17.0,100,17.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.8,100,241,100,18.7,100,5.0,100,1,1,0.9,1,1008.8,1,1008.8,100,1008.7,100,14.8,100,14.0,100,241,100,243,100,18.7,100,18.0,100
2021-09-01T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T16:00:00.000Z,108,2021-09-01T16:04:17.096Z,44.66263,100,-66.36603000000001,100,16.8,100,16.9,100,13.5,100,0.8,100,3.5,100,0.4,100,1.1,100,7.3,100,0.6,100,0.7,100,7.3,100,6.0,100,7.7,100,1008.8,100,14.0,100,242,100,18.0,100,5.0,100,1,1,0.9,1,1008.8,1,1008.8,100,1008.8,100,14.0,100,13.3,100,242,100,245,100,18.0,100,17.6,100
2021-09-01T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T16:10:00.000Z,110,2021-09-01T16:16:19.170Z,44.66265,100,-66.36601999999999,100,16.9,100,16.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.4,100,246,100,20.2,100,5.0,100,1,1,0.8,1,1008.8,1,1008.8,100,1008.8,100,14.4,100,14.0,100,246,100,248,100,20.2,100,20.2,100
2021-09-01T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T16:20:00.000Z,110,2021-09-01T16:23:23.799Z,44.66268,100,-66.36605,100,16.9,100,16.9,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.4,100,242,100,23.8,100,5.0,100,0,1,0.5,1,1008.6,1,1008.6,100,1008.6,100,18.4,100,18.0,100,242,100,245,100,23.8,100,23.8,100
2021-09-01T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T16:30:00.000Z,110,2021-09-01T16:33:22.367Z,44.66267,100,-66.36601999999999,100,16.9,100,16.8,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.1,100,242,100,22.0,100,5.0,100,0,1,0.3,1,1008.6,1,1008.6,100,1008.5,100,19.1,100,18.4,100,242,100,245,100,22.0,100,21.2,100
2021-09-01T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T16:40:00.000Z,110,2021-09-01T16:43:21.188Z,44.66277,100,-66.3662,100,17.0,100,16.8,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,18.4,100,243,100,21.2,100,5.0,100,0,1,0.4,1,1008.7,1,1008.7,100,1008.7,100,18.4,100,18.0,100,243,100,246,100,21.2,100,20.5,100
2021-09-01T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T16:50:00.000Z,110,2021-09-01T16:53:26.125Z,44.66282,100,-66.36618,100,17.0,100,16.8,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,18.7,100,247,100,25.6,100,5.0,100,0,1,0.4,1,1008.7,1,1008.7,100,1008.7,100,18.7,100,18.7,100,247,100,250,100,25.6,100,25.2,100
2021-09-01T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T17:00:00.000Z,108,2021-09-01T17:03:24.150Z,44.66283,100,-66.36612,100,17.1,100,16.8,100,13.5,100,0.8,100,3.5,100,0.4,100,0.9,100,7.0,100,0.6,100,0.8,100,7.2,100,5.0,100,8.0,100,1008.6,100,22.0,100,251,100,26.3,100,5.0,100,0,1,0.2,1,1008.6,1,1008.6,100,1008.6,100,22.0,100,22.0,100,251,100,253,100,26.3,100,26.6,100
2021-09-01T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T17:10:00.000Z,110,2021-09-01T17:16:32.189Z,44.66298,100,-66.36607,100,17.1,100,16.9,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.0,100,249,100,27.0,100,5.0,100,0,1,0.3,1,1008.7,1,1008.7,100,1008.7,100,22.0,100,22.0,100,249,100,252,100,27.0,100,27.4,100
2021-09-01T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T17:20:00.000Z,110,2021-09-01T17:23:41.072Z,44.6632,100,-66.3659,100,17.2,100,16.8,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.0,100,246,100,28.1,100,5.0,100,2,1,0.3,1,1008.9,1,1008.9,100,1008.8,100,23.0,100,22.7,100,246,100,247,100,28.1,100,28.4,100
2021-09-01T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T17:30:00.000Z,110,2021-09-01T17:33:42.172Z,44.66363,100,-66.36537,100,17.2,100,16.8,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.2,100,238,100,25.9,100,5.0,100,3,1,0.4,1,1008.9,1,1008.9,100,1008.9,100,21.2,100,20.9,100,238,100,236,100,25.9,100,25.2,100
2021-09-01T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T17:40:00.000Z,110,2021-09-01T17:42:44.499Z,44.66413,100,-66.36508,100,17.3,100,16.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.0,100,233,100,24.5,100,5.0,100,2,1,0.4,1,1009.0,1,1009.0,100,1009.0,100,18.0,100,18.0,100,233,100,229,100,24.5,100,24.1,100
2021-09-01T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T17:50:00.000Z,110,2021-09-01T17:52:41.764Z,44.66505,100,-66.36458,100,17.3,100,16.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.1,100,237,100,25.2,100,5.0,100,3,1,0.4,1,1009.0,1,1009.0,100,1008.9,100,19.1,100,19.4,100,237,100,234,100,25.2,100,24.5,100
2021-09-01T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T18:00:00.000Z,108,2021-09-01T18:03:47.244Z,44.665279999999996,100,-66.36443,100,17.4,100,16.7,100,13.5,100,0.7,100,3.5,100,0.5,100,1.3,100,6.5,100,0.7,100,0.9,100,6.7,100,4.4,100,8.0,100,1009.0,100,20.9,100,229,100,25.2,100,5.0,100,3,1,0.3,1,1009.0,1,1009.0,100,1008.9,100,20.9,100,20.9,100,229,100,228,100,25.2,100,25.2,100
2021-09-01T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T18:10:00.000Z,110,2021-09-01T18:15:45.328Z,44.66533,100,-66.36463,100,17.3,100,16.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.2,100,223,100,25.2,100,5.0,100,3,1,0.2,1,1008.9,1,1008.9,100,1008.9,100,21.2,100,20.9,100,223,100,222,100,25.2,100,24.5,100
2021-09-01T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T18:20:00.000Z,110,2021-09-01T18:22:48.483Z,44.66533,100,-66.36448,100,17.2,100,16.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.2,100,223,100,24.5,100,5.0,100,3,1,0.2,1,1008.9,1,1008.9,100,1008.9,100,20.2,100,20.2,100,223,100,222,100,24.5,100,24.5,100
2021-09-01T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T18:30:00.000Z,110,2021-09-01T18:32:51.378Z,44.6653,100,-66.3643,100,17.2,100,16.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.2,100,225,100,24.1,100,5.0,100,3,1,0.2,1,1009.0,1,1009.0,100,1008.9,100,20.2,100,20.2,100,225,100,224,100,24.1,100,23.4,100
2021-09-01T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T18:40:00.000Z,110,2021-09-01T18:43:59.326Z,44.66527,100,-66.36415,100,17.2,100,16.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,21.2,100,230,100,25.2,100,5.0,100,3,1,0.2,1,1009.0,1,1009.0,100,1009.0,100,21.2,100,20.9,100,230,100,230,100,25.2,100,24.1,100
2021-09-01T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T18:50:00.000Z,110,2021-09-01T18:52:59.833Z,44.66527,100,-66.36408,100,17.2,100,16.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.5,100,233,100,24.5,100,5.0,100,3,1,0.3,1,1009.0,1,1009.0,100,1009.0,100,20.5,100,20.2,100,233,100,234,100,24.5,100,24.1,100
2021-09-01T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T19:00:00.000Z,108,2021-09-01T19:03:00.673Z,44.66523,100,-66.36403,100,17.4,100,16.7,100,13.5,100,0.7,100,3.5,100,0.5,100,1.2,100,5.7,100,0.8,100,0.9,100,6.2,100,4.0,100,7.4,100,1009.1,100,22.3,100,235,100,26.3,100,5.0,100,3,1,0.3,1,1009.1,1,1009.1,100,1009.0,100,22.3,100,21.6,100,235,100,235,100,26.3,100,24.8,100
2021-09-01T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T19:10:00.000Z,110,2021-09-01T19:16:06.544Z,44.66525,100,-66.36399999999999,100,17.4,100,16.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.6,100,231,100,24.5,100,5.0,100,3,1,0.3,1,1009.1,1,1009.1,100,1009.1,100,21.6,100,20.9,100,231,100,232,100,24.5,100,23.8,100
2021-09-01T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T19:20:00.000Z,110,2021-09-01T19:24:10.585Z,44.66527,100,-66.36395,100,17.3,100,16.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.2,100,231,100,25.2,100,5.0,100,2,1,0.5,1,1009.1,1,1009.1,100,1009.1,100,21.2,100,20.5,100,231,100,232,100,25.2,100,24.8,100
2021-09-01T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T19:30:00.000Z,110,2021-09-01T19:33:07.822Z,44.66522,100,-66.36392,100,17.2,100,16.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.5,100,228,100,23.8,100,5.0,100,1,1,0.6,1,1009.1,1,1009.1,100,1009.1,100,20.5,100,19.8,100,228,100,229,100,23.8,100,23.0,100
2021-09-01T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T19:40:00.000Z,110,2021-09-01T19:43:10.404Z,44.66527,100,-66.36397,100,17.3,100,16.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,21.6,100,233,100,25.9,100,5.0,100,1,1,0.3,1,1009.0,1,1009.0,100,1009.0,100,21.6,100,20.9,100,233,100,234,100,25.9,100,25.9,100
2021-09-01T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T19:50:00.000Z,110,2021-09-01T19:54:13.190Z,44.66523,100,-66.36397,100,17.5,100,16.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.4,100,232,100,26.3,100,5.0,100,0,1,0.3,1,1009.0,1,1009.0,100,1008.9,100,23.4,100,22.3,100,232,100,233,100,26.3,100,25.9,100
2021-09-01T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T20:00:00.000Z,108,2021-09-01T20:03:18.737Z,44.66525,100,-66.36392,100,17.7,100,16.7,100,13.5,100,0.6,100,3.5,100,0.4,100,1.2,100,5.2,100,0.7,100,0.8,100,5.9,100,3.8,100,6.9,100,1009.1,100,23.4,100,236,100,27.4,100,5.0,100,1,1,0.5,1,1009.1,1,1009.1,100,1009.0,100,23.4,100,22.7,100,236,100,236,100,27.4,100,26.6,100
2021-09-01T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T20:10:00.000Z,110,2021-09-01T20:16:38.419Z,44.6653,100,-66.36405,100,17.5,100,16.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.5,100,232,100,27.7,100,5.0,100,0,1,0.3,1,1009.0,1,1009.0,100,1009.0,100,24.5,100,24.1,100,232,100,233,100,27.7,100,27.4,100
2021-09-01T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T20:20:00.000Z,110,2021-09-01T20:23:28.931Z,44.66527,100,-66.36405,100,17.3,100,16.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.8,100,231,100,27.7,100,5.0,100,1,1,0.2,1,1009.1,1,1009.1,100,1009.0,100,23.8,100,23.4,100,231,100,232,100,27.7,100,27.4,100
2021-09-01T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T20:30:00.000Z,110,2021-09-01T20:33:28.053Z,44.66523,100,-66.36395,100,17.0,100,16.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.4,100,233,100,27.0,100,5.0,100,1,1,0.2,1,1009.2,1,1009.2,100,1009.1,100,23.4,100,22.7,100,233,100,234,100,27.0,100,27.0,100
2021-09-01T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T20:40:00.000Z,110,2021-09-01T20:43:24.503Z,44.66527,100,-66.36397,100,16.8,100,16.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.1,100,238,100,27.7,100,5.0,100,3,1,0.2,1,1009.2,1,1009.2,100,1009.2,100,24.1,100,23.8,100,238,100,239,100,27.7,100,27.4,100
2021-09-01T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T20:50:00.000Z,110,2021-09-01T20:53:27.072Z,44.66528,100,-66.36398,100,16.8,100,17.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.6,100,250,100,26.6,100,5.0,100,3,1,0.3,1,1009.3,1,1009.3,100,1009.3,100,21.6,100,21.6,100,250,100,251,100,26.6,100,26.6,100
2021-09-01T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T21:00:00.000Z,108,2021-09-01T21:03:31.855Z,44.66523,100,-66.36392,100,16.8,100,17.0,100,13.5,100,0.6,100,3.5,100,0.4,100,1.2,100,5.7,100,0.7,100,1.0,100,6.3,100,4.0,100,6.9,100,1009.5,100,19.1,100,251,100,22.3,100,5.0,100,3,1,0.5,1,1009.5,1,1009.5,100,1009.4,100,19.1,100,19.1,100,251,100,252,100,22.3,100,22.3,100
2021-09-01T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T21:10:00.000Z,110,2021-09-01T21:16:30.320Z,44.66523,100,-66.36393000000001,100,16.8,100,16.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.5,100,268,100,19.8,100,5.0,100,3,1,0.7,1,1009.6,1,1009.6,100,1009.5,100,15.5,100,15.8,100,268,100,272,100,19.8,100,19.8,100
2021-09-01T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T21:20:00.000Z,110,2021-09-01T21:23:37.058Z,44.6652,100,-66.36386999999999,100,16.7,100,16.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.1,100,272,100,19.8,100,5.0,100,3,1,0.7,1,1009.6,1,1009.6,100,1009.6,100,15.1,100,15.1,100,272,100,273,100,19.8,100,19.8,100
2021-09-01T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T21:30:00.000Z,110,2021-09-01T21:32:42.906Z,44.66522,100,-66.36386999999999,100,16.6,100,16.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.3,100,262,100,20.9,100,5.0,100,3,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,17.3,100,17.3,100,262,100,263,100,20.9,100,20.9,100
2021-09-01T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T21:40:00.000Z,110,2021-09-01T21:42:44.951Z,44.6652,100,-66.36385,100,16.6,100,16.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.4,100,259,100,23.8,100,5.0,100,3,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,18.4,100,18.4,100,259,100,260,100,23.8,100,23.4,100
2021-09-01T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T21:50:00.000Z,110,2021-09-01T21:52:45.287Z,44.66503,100,-66.36352,100,16.6,100,16.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.7,100,253,100,22.7,100,5.0,100,3,1,0.8,1,1009.8,1,1009.8,100,1009.8,100,18.7,100,18.4,100,253,100,254,100,22.7,100,22.3,100
2021-09-01T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T22:00:00.000Z,108,2021-09-01T22:02:43.596Z,44.665,100,-66.36352,100,16.6,100,16.7,100,13.5,100,0.7,100,3.5,100,0.4,100,0.9,100,5.8,100,0.6,100,0.7,100,6.1,100,4.2,100,7.4,100,1009.8,100,18.4,100,259,100,20.9,100,5.0,100,3,1,0.7,1,1009.8,1,1009.8,100,1009.7,100,18.4,100,18.0,100,259,100,261,100,20.9,100,20.2,100
2021-09-01T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T22:10:00.000Z,110,2021-09-01T22:15:47.245Z,44.66493,100,-66.36346999999999,100,16.5,100,16.8,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.4,100,257,100,21.2,100,5.0,100,3,1,0.8,1,1009.9,1,1009.9,100,1009.8,100,18.4,100,17.6,100,257,100,259,100,21.2,100,20.5,100
2021-09-01T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T22:20:00.000Z,110,2021-09-01T22:22:49.582Z,44.66485,100,-66.36323,100,16.4,100,16.8,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.0,100,255,100,20.9,100,5.0,100,3,1,0.9,1,1010.0,1,1010.0,100,1010.0,100,18.0,100,17.3,100,255,100,256,100,20.9,100,19.4,100
2021-09-01T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T22:30:00.000Z,110,2021-09-01T22:32:49.412Z,44.66483,100,-66.36338,100,16.5,100,16.7,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.1,100,255,100,21.6,100,5.0,100,3,1,1.0,1,1010.2,1,1010.2,100,1010.1,100,19.1,100,17.6,100,255,100,256,100,21.6,100,20.5,100
2021-09-01T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T22:40:00.000Z,110,2021-09-01T22:42:59.441Z,44.66467,100,-66.36332,100,16.4,100,16.7,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.4,100,253,100,20.9,100,5.0,100,3,1,1.2,1,1010.2,1,1010.2,100,1010.1,100,18.4,100,16.9,100,253,100,255,100,20.9,100,19.8,100
2021-09-01T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T22:50:00.000Z,110,2021-09-01T22:53:08.742Z,44.66458,100,-66.36325,100,16.3,100,16.7,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.0,100,255,100,20.9,100,5.0,100,2,1,1.2,1,1010.2,1,1010.2,100,1010.2,100,18.0,100,16.2,100,255,100,256,100,20.9,100,18.7,100
2021-09-01T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T23:00:00.000Z,108,2021-09-01T23:03:07.015Z,44.66452,100,-66.36335,100,16.3,100,16.7,100,12.9,100,0.0,100,3.5,100,0.4,100,1.0,100,5.9,100,0.6,100,0.7,100,6.2,100,4.3,100,7.1,100,1010.3,100,19.1,100,253,100,22.3,100,5.0,100,3,1,1.2,1,1010.3,1,1010.3,100,1010.2,100,19.1,100,16.9,100,253,100,254,100,22.3,100,20.9,100
2021-09-01T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T23:10:00.000Z,110,2021-09-01T23:16:13.758Z,44.6645,100,-66.36335,100,16.3,100,16.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.4,100,242,100,21.2,100,5.0,100,2,1,1.3,1,1010.4,1,1010.4,100,1010.3,100,18.4,100,16.2,100,242,100,243,100,21.2,100,19.8,100
