sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-09T17:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T17:10:00.000Z,110,2020-10-09T17:21:28.792Z,45.4456,100,-60.9543,100,6.5,100,8.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,53.3,100,262,100,64.8,100,5.0,100,1,1,0.8,1,1005.9,1,1005.9,1005.9,53.3,51.1,262,263,64.8,63.0,5.0,4.0
2020-10-09T17:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T17:20:00.000Z,110,2020-10-09T17:28:26.634Z,45.44563,100,-60.95427,100,6.4,100,8.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,53.6,100,261,100,64.4,100,5.0,100,1,1,1.0,1,1006.0,1,1006.0,1006.0,53.6,51.5,261,263,64.4,60.8,5.0,4.0
2020-10-09T17:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T17:30:00.000Z,110,2020-10-09T17:38:31.193Z,45.44562,100,-60.95428,100,6.5,100,8.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,53.3,100,263,100,61.9,100,5.0,100,1,1,1.1,1,1006.1,1,1006.1,1006.1,53.3,51.1,263,264,61.9,60.1,5.0,4.0
2020-10-09T17:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T17:40:00.000Z,110,2020-10-09T17:47:28.866Z,45.44563,100,-60.954280000000004,100,6.6,100,8.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,54.0,100,264,100,62.6,100,5.0,100,1,1,1.2,1,1006.3,1,1006.3,1006.3,54.0,51.5,264,265,62.6,60.5,5.0,4.0
2020-10-09T17:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T17:50:00.000Z,110,2020-10-09T17:57:31.671Z,45.44562,100,-60.95428,100,6.6,100,8.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,54.0,100,265,100,64.4,100,5.0,100,1,1,1.2,1,1006.4,1,1006.4,1006.4,54.0,51.8,265,266,64.4,61.2,5.0,4.0
2020-10-09T18:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T18:00:00.000Z,108,2020-10-09T18:07:45.649Z,45.44558,100,-60.95433000000001,100,6.8,100,8.3,100,13.7,100,0.5,100,3.6,100,0.9,100,2.0,100,4.2,100,1.3,100,1.7,100,4.4,100,3.7,100,4.5,100,1006.5,100,51.8,100,269,100,64.4,100,5.0,100,2,1,1.2,1,1006.5,1,1006.5,1006.5,51.8,49.7,269,270,64.4,61.9,5.0,4.0
2020-10-09T18:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T18:10:00.000Z,110,2020-10-09T18:20:45.196Z,45.44557,100,-60.95433000000001,100,7.0,100,8.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,50.4,100,270,100,61.2,100,5.0,100,3,1,1.0,1,1006.5,1,1006.5,1006.5,50.4,48.2,270,271,61.2,58.7,5.0,4.0
2020-10-09T18:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T18:20:00.000Z,110,2020-10-09T18:27:51.570Z,45.44558,100,-60.954280000000004,100,7.1,100,8.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,54.4,100,276,100,67.7,100,5.0,100,3,1,0.9,1,1006.5,1,1006.5,1006.5,54.4,52.2,276,277,67.7,64.8,5.0,4.0
2020-10-09T18:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T18:30:00.000Z,110,2020-10-09T18:37:47.611Z,45.44557,100,-60.95433000000001,100,7.2,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,50.8,100,277,100,63.0,100,5.0,100,3,1,1.0,1,1006.6,1,1006.6,1006.6,50.8,48.6,277,278,63.0,59.8,5.0,4.0
2020-10-09T18:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T18:40:00.000Z,110,2020-10-09T18:47:47.779Z,45.44558,100,-60.95433000000001,100,7.6,100,7.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,52.6,100,276,100,63.4,100,5.0,100,3,1,0.9,1,1006.6,1,1006.6,1006.6,52.6,50.4,276,277,63.4,59.8,5.0,4.0
2020-10-09T18:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T18:50:00.000Z,110,2020-10-09T18:57:49.343Z,45.44557,100,-60.9543,100,7.7,100,7.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,51.8,100,277,100,63.7,100,5.0,100,3,1,0.9,1,1006.6,1,1006.6,1006.6,51.8,49.7,277,278,63.7,60.8,5.0,4.0
2020-10-09T19:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T19:00:00.000Z,108,2020-10-09T19:08:00.948Z,45.445570000000004,100,-60.95433000000001,100,7.9,100,7.7,100,13.7,100,0.5,100,3.6,100,0.8,100,2.0,100,4.0,100,1.1,100,1.4,100,4.0,100,3.6,100,4.0,100,1006.8,100,49.7,100,279,100,61.9,100,5.0,100,3,1,0.9,1,1006.8,1,1006.8,1006.8,49.7,47.5,279,280,61.9,60.1,5.0,4.0
2020-10-09T19:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T19:10:00.000Z,110,2020-10-09T19:21:09.561Z,45.44558,100,-60.9543,100,8.0,100,7.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,46.4,100,276,100,57.6,100,5.0,100,3,1,1.0,1,1006.9,1,1006.9,1006.9,46.4,44.3,276,277,57.6,55.4,5.0,4.0
2020-10-09T19:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T19:20:00.000Z,110,2020-10-09T19:28:14.051Z,45.44558,100,-60.95435,100,8.2,100,7.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,45.4,100,279,100,54.0,100,5.0,100,3,1,1.2,1,1007.1,1,1007.1,1007.1,45.4,43.6,279,280,54.0,53.3,5.0,4.0
2020-10-09T19:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T19:30:00.000Z,110,2020-10-09T19:38:16.649Z,45.44557,100,-60.95435,100,8.4,100,7.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,41.8,100,281,100,49.7,100,5.0,100,3,1,1.4,1,1007.3,1,1007.3,1007.3,41.8,40.0,281,282,49.7,47.5,5.0,4.0
2020-10-09T19:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T19:40:00.000Z,110,2020-10-09T19:53:17.228Z,45.44558,100,-60.95435,100,8.6,100,7.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,42.1,100,286,100,55.1,100,5.0,100,3,1,1.6,1,1007.5,1,1007.5,1007.5,42.1,40.3,286,287,55.1,51.8,5.0,4.0
2020-10-09T19:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T19:50:00.000Z,110,2020-10-09T20:03:16.125Z,45.44557,100,-60.95435,100,8.7,100,7.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,43.6,100,282,100,58.3,100,5.0,100,3,1,1.8,1,1007.8,1,1007.8,1007.7,43.6,41.8,282,283,58.3,56.9,5.0,4.0
2020-10-09T20:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T20:00:00.000Z,108,2020-10-09T20:08:18.197Z,45.44558,100,-60.95435,100,8.7,100,7.5,100,13.7,100,0.5,100,3.6,100,0.6,100,1.5,100,3.6,100,0.9,100,1.2,100,3.8,100,3.3,100,3.7,100,1007.9,100,44.3,100,282,100,53.6,100,5.0,100,3,1,1.9,1,1007.9,1,1007.9,1007.9,44.3,42.5,282,284,53.6,51.5,5.0,4.0
2020-10-09T20:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T20:10:00.000Z,110,2020-10-09T20:21:16.802Z,45.44557,100,-60.95437,100,8.8,100,7.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,41.8,100,285,100,50.0,100,5.0,100,3,1,2.3,1,1008.1,1,1008.1,1008.1,41.8,40.0,285,287,50.0,48.2,5.0,4.0
2020-10-09T20:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T20:20:00.000Z,110,2020-10-09T20:28:22.656Z,45.44558,100,-60.95437,100,8.8,100,7.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,42.5,100,282,100,52.6,100,5.0,100,3,1,2.3,1,1008.3,1,1008.3,1008.3,42.5,40.3,282,284,52.6,50.8,5.0,4.0
2020-10-09T20:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T20:30:00.000Z,110,2020-10-09T20:38:20.217Z,45.44562,100,-60.95433000000001,100,8.7,100,7.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,45.4,100,276,100,57.6,100,5.0,100,3,1,2.3,1,1008.4,1,1008.4,1008.4,45.4,43.2,276,277,57.6,54.7,5.0,4.0
2020-10-09T20:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T20:40:00.000Z,110,2020-10-09T20:47:23.028Z,45.4456,100,-60.95438000000001,100,8.7,100,7.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,45.4,100,275,100,58.0,100,5.0,100,3,1,2.3,1,1008.6,1,1008.6,1008.6,45.4,43.2,275,276,58.0,56.5,5.0,4.0
2020-10-09T20:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T20:50:00.000Z,110,2020-10-09T20:58:28.703Z,45.4456,100,-60.95437,100,8.7,100,6.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,43.2,100,273,100,51.8,100,5.0,100,3,1,2.4,1,1008.9,1,1008.9,1008.9,43.2,41.0,273,274,51.8,50.0,5.0,4.0
2020-10-09T21:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T21:00:00.000Z,108,2020-10-09T21:07:37.455Z,45.44558,100,-60.95437,100,8.7,100,6.6,100,13.3,100,0.5,100,3.6,100,0.6,100,1.6,100,3.8,100,1.0,100,1.2,100,3.7,100,3.3,100,3.9,100,1009.0,100,43.2,100,275,100,51.5,100,5.0,100,3,1,2.6,1,1009.0,1,1009.0,1009.0,43.2,41.0,275,276,51.5,49.0,5.0,4.0
2020-10-09T21:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T21:10:00.000Z,110,2020-10-09T21:20:47.273Z,45.44558,100,-60.95438000000001,100,8.7,100,6.6,100,13.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,42.1,100,275,100,52.2,100,5.0,100,3,1,2.7,1,1009.2,1,1009.2,1009.2,42.1,40.3,275,276,52.2,49.0,5.0,4.0
2020-10-09T21:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T21:20:00.000Z,110,2020-10-09T21:27:47.181Z,45.4456,100,-60.95438000000001,100,8.7,100,6.6,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,42.5,100,277,100,52.9,100,5.0,100,3,1,2.9,1,1009.4,1,1009.4,1009.4,42.5,40.7,277,278,52.9,51.1,5.0,4.0
2020-10-09T21:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T21:30:00.000Z,110,2020-10-09T21:37:56.665Z,45.4456,100,-60.9544,100,8.6,100,6.5,100,13.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,40.3,100,276,100,50.8,100,5.0,100,3,1,3.0,1,1009.6,1,1009.6,1009.6,40.3,38.5,276,277,50.8,49.0,5.0,4.0
2020-10-09T21:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T21:40:00.000Z,110,2020-10-09T21:47:54.875Z,45.44558,100,-60.95441999999999,100,8.6,100,6.6,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,38.5,100,277,100,48.6,100,5.0,100,3,1,3.3,1,1009.9,1,1009.9,1009.9,38.5,37.1,277,278,48.6,46.4,5.0,4.0
2020-10-09T21:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T21:50:00.000Z,110,2020-10-09T21:57:40.865Z,45.4456,100,-60.95441999999999,100,8.6,100,6.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,34.9,100,274,100,42.1,100,5.0,100,3,1,3.5,1,1010.1,1,1010.1,1010.1,34.9,33.5,274,275,42.1,40.7,5.0,4.0
2020-10-09T22:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T22:00:00.000Z,108,2020-10-09T22:08:31.905Z,45.4456,100,-60.95443,100,8.5,100,6.3,100,12.9,100,0.0,100,3.6,100,0.5,100,1.2,100,3.6,100,0.8,100,0.9,100,3.6,100,3.3,100,3.6,100,1010.4,100,33.1,100,267,100,39.2,100,5.0,100,3,1,3.7,1,1010.4,1,1010.4,1010.4,33.1,31.7,267,269,39.2,37.8,5.0,4.0
2020-10-09T22:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T22:10:00.000Z,110,2020-10-09T22:21:02.330Z,45.44562,100,-60.95443,100,8.5,100,6.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,33.5,100,266,100,40.3,100,5.0,100,3,1,3.9,1,1010.8,1,1010.8,1010.8,33.5,32.0,266,267,40.3,38.9,5.0,4.0
2020-10-09T22:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T22:20:00.000Z,110,2020-10-09T22:28:10.535Z,45.44562,100,-60.95445,100,8.5,100,6.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,32.8,100,269,100,38.5,100,5.0,100,3,1,3.9,1,1011.0,1,1011.0,1011.0,32.8,31.3,269,270,38.5,37.8,5.0,4.0
2020-10-09T22:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T22:30:00.000Z,110,2020-10-09T22:38:04.948Z,45.4456,100,-60.95445,100,8.6,100,5.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,32.4,100,273,100,38.2,100,5.0,100,3,1,3.9,1,1011.2,1,1011.2,1011.2,32.4,31.0,273,274,38.2,36.4,5.0,4.0
2020-10-09T22:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T22:40:00.000Z,110,2020-10-09T22:48:11.436Z,45.4456,100,-60.95445,100,8.6,100,6.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.5,100,262,100,36.0,100,5.0,100,3,1,3.9,1,1011.4,1,1011.4,1011.4,29.5,28.4,262,263,36.0,34.2,5.0,4.0
2020-10-09T22:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T22:50:00.000Z,110,2020-10-09T22:58:10.182Z,45.4456,100,-60.95445,100,8.4,100,6.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,29.5,100,255,100,34.9,100,5.0,100,3,1,3.8,1,1011.6,1,1011.6,1011.6,29.5,28.1,255,256,34.9,33.1,5.0,4.0
2020-10-09T23:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T23:00:00.000Z,108,2020-10-09T23:08:07.362Z,45.4456,100,-60.95445,100,8.4,100,6.0,100,12.8,100,0.0,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.3,100,3.1,100,3.6,100,1011.7,100,31.3,100,260,100,38.2,100,5.0,100,3,1,3.8,1,1011.7,1,1011.7,1011.7,31.3,29.9,260,261,38.2,35.6,5.0,4.0
2020-10-09T23:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T23:10:00.000Z,110,2020-10-09T23:21:14.053Z,45.4456,100,-60.95443,100,8.6,100,6.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.9,100,262,100,34.9,100,5.0,100,1,1,3.6,1,1011.7,1,1011.7,1011.7,29.9,28.4,262,263,34.9,33.5,5.0,4.0
2020-10-09T23:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T23:20:00.000Z,110,2020-10-09T23:28:14.051Z,45.44562,100,-60.95445,100,8.6,100,5.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.5,100,264,100,34.6,100,5.0,100,1,1,3.5,1,1011.8,1,1011.8,1011.8,29.5,28.1,264,265,34.6,34.2,5.0,4.0
2020-10-09T23:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T23:30:00.000Z,110,2020-10-09T23:38:15.067Z,45.44562,100,-60.95443,100,8.9,100,5.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.7,100,252,100,36.7,100,5.0,100,1,1,3.4,1,1011.9,1,1011.9,1011.9,31.7,30.2,252,253,36.7,35.3,5.0,4.0
2020-10-09T23:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T23:40:00.000Z,110,2020-10-09T23:48:17.037Z,45.44562,100,-60.95443,100,8.8,100,6.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.1,100,255,100,40.3,100,5.0,100,1,1,3.4,1,1012.0,1,1012.0,1012.0,33.1,31.3,255,256,40.3,39.6,5.0,4.0
2020-10-09T23:50:00Z,44488,9302000,East Chedabucto Bay,0.000,45.445000,-60.953800,18,2020-10-09T23:50:00.000Z,110,2020-10-09T23:58:17.687Z,45.445620,100,-60.954430,100,8.8,100,6.2,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.6,100,261,100,42.5,100,5.00,100,1,1,3.2,1,1012.1,1,1012.1,1012.1,34.6,33.1,261,262,42.5,40.0,5.00,4.00
