sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T15:40:00.000Z,110,2020-11-20T15:43:08.375Z,45.48742,100,-61.14103000000001,100,9.4,100,8.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.8,100,227,100,29.2,100,5.0,100,-2.4,1,8,1,1021.6,1,1021.6,100,1021.6,100,24.8,100,24.1,100,227,100,232,100,29.2,100,29.2,100
2020-11-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T15:50:00.000Z,110,2020-11-20T15:53:09.586Z,45.4874,100,-61.14103000000001,100,9.4,100,8.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.8,100,226,100,27.4,100,5.0,100,-2.5,1,8,1,1021.5,1,1021.5,100,1021.5,100,23.8,100,23.0,100,226,100,231,100,27.4,100,26.6,100
2020-11-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T16:00:00.000Z,108,2020-11-20T16:04:23.309Z,45.4874,100,-61.14103000000001,100,9.4,100,8.4,100,12.5,100,0.3,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.9,100,2.8,100,3.0,100,1021.4,100,24.5,100,225,100,29.2,100,5.0,100,-2.6,1,7,1,1021.4,1,1021.4,100,1021.4,100,24.5,100,23.8,100,225,100,230,100,29.2,100,28.8,100
2020-11-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T16:10:00.000Z,110,2020-11-20T16:16:22.062Z,45.4874,100,-61.14103000000001,100,9.4,100,8.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.4,100,223,100,27.0,100,5.0,100,-2.7,1,8,1,1021.1,1,1021.1,100,1021.1,100,23.4,100,22.7,100,223,100,229,100,27.0,100,26.3,100
2020-11-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T16:20:00.000Z,110,2020-11-20T16:23:37.557Z,45.48738,100,-61.14102,100,9.5,100,8.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.8,100,225,100,28.8,100,5.0,100,-2.7,1,8,1,1020.9,1,1020.9,100,1020.9,100,24.8,100,24.1,100,225,100,231,100,28.8,100,28.1,100
2020-11-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T16:30:00.000Z,110,2020-11-20T16:33:37.106Z,45.48742,100,-61.14103000000001,100,9.5,100,8.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,26.3,100,226,100,30.2,100,5.0,100,-2.9,1,8,1,1020.8,1,1020.8,100,1020.8,100,26.3,100,25.6,100,226,100,231,100,30.2,100,29.5,100
2020-11-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T16:40:00.000Z,110,2020-11-20T16:43:37.725Z,45.48738,100,-61.14102,100,9.5,100,8.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.1,100,225,100,32.8,100,5.0,100,-3.0,1,8,1,1020.5,1,1020.5,100,1020.5,100,28.1,100,27.0,100,225,100,231,100,32.8,100,32.0,100
2020-11-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T16:50:00.000Z,110,2020-11-20T16:53:36.935Z,45.48742,100,-61.14103000000001,100,9.5,100,8.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.7,100,227,100,31.3,100,5.0,100,-3.1,1,8,1,1020.3,1,1020.3,100,1020.3,100,27.7,100,27.0,100,227,100,232,100,31.3,100,31.0,100
2020-11-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T17:00:00.000Z,108,2020-11-20T17:03:39.527Z,45.4874,100,-61.14103000000001,100,9.5,100,8.4,100,12.6,100,0.6,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.2,100,1020.0,100,30.2,100,223,100,35.6,100,5.0,100,-3.2,1,8,1,1020.0,1,1020.0,100,1020.0,100,30.2,100,28.8,100,223,100,228,100,35.6,100,34.2,100
2020-11-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T17:10:00.000Z,110,2020-11-20T17:15:36.088Z,45.48742,100,-61.14100000000001,100,9.6,100,8.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.5,100,224,100,39.6,100,5.0,100,-3.4,1,8,1,1019.7,1,1019.7,100,1019.7,100,33.5,100,32.0,100,224,100,229,100,39.6,100,38.9,100
2020-11-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T17:20:00.000Z,110,2020-11-20T17:23:38.578Z,45.4874,100,-61.14102,100,9.7,100,8.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,34.9,100,228,100,40.0,100,5.0,100,-3.3,1,8,1,1019.7,1,1019.7,100,1019.7,100,34.9,100,33.8,100,228,100,233,100,40.0,100,38.9,100
2020-11-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T17:30:00.000Z,110,2020-11-20T17:32:38.336Z,45.4874,100,-61.14102,100,9.7,100,8.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.8,100,231,100,39.2,100,5.0,100,-3.1,1,7,1,1019.7,1,1019.7,100,1019.7,100,33.8,100,32.8,100,231,100,235,100,39.2,100,38.5,100
2020-11-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T17:40:00.000Z,110,2020-11-20T17:42:59.446Z,45.4874,100,-61.140980000000006,100,9.6,100,8.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,31.3,100,232,100,35.6,100,5.0,100,-3.0,1,6,1,1019.7,1,1019.7,100,1019.7,100,31.3,100,30.2,100,232,100,237,100,35.6,100,35.6,100
2020-11-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T17:50:00.000Z,110,2020-11-20T17:53:51.266Z,45.48742,100,-61.14100000000001,100,9.7,100,8.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.7,100,231,100,37.1,100,5.0,100,-2.9,1,7,1,1019.5,1,1019.5,100,1019.5,100,31.7,100,30.6,100,231,100,236,100,37.1,100,37.4,100
2020-11-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T18:00:00.000Z,108,2020-11-20T18:03:52.823Z,45.48742,100,-61.14100000000001,100,9.7,100,8.4,100,12.6,100,0.4,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.5,100,1019.5,100,30.2,100,231,100,35.3,100,5.0,100,-2.6,1,6,1,1019.5,1,1019.5,100,1019.5,100,30.2,100,29.2,100,231,100,236,100,35.3,100,33.5,100
2020-11-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T18:10:00.000Z,110,2020-11-20T18:15:58.299Z,45.4874,100,-61.14102,100,9.6,100,8.4,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.8,100,230,100,31.7,100,5.0,100,-2.4,1,6,1,1019.5,1,1019.5,100,1019.5,100,28.8,100,27.7,100,230,100,235,100,31.7,100,31.0,100
2020-11-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T18:20:00.000Z,110,2020-11-20T18:23:08.036Z,45.48742,100,-61.140980000000006,100,9.5,100,8.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.7,100,233,100,32.0,100,5.0,100,-2.1,1,6,1,1019.7,1,1019.7,100,1019.7,100,27.7,100,26.6,100,233,100,238,100,32.0,100,30.6,100
2020-11-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T18:30:00.000Z,110,2020-11-20T18:33:12.712Z,45.4874,100,-61.14102,100,9.4,100,8.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.1,100,233,100,31.3,100,5.0,100,-1.9,1,5,1,1019.8,1,1019.8,100,1019.8,100,28.1,100,27.0,100,233,100,238,100,31.3,100,31.3,100
2020-11-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T18:40:00.000Z,110,2020-11-20T18:43:13.056Z,45.48742,100,-61.14102,100,9.4,100,8.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.4,100,234,100,31.3,100,5.0,100,-1.6,1,5,1,1020.0,1,1020.0,100,1020.0,100,27.4,100,26.6,100,234,100,239,100,31.3,100,31.0,100
2020-11-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T18:50:00.000Z,110,2020-11-20T18:53:10.902Z,45.4874,100,-61.14103000000001,100,9.3,100,8.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.5,100,230,100,28.4,100,5.0,100,-1.5,1,5,1,1020.0,1,1020.0,100,1020.0,100,24.5,100,23.8,100,230,100,235,100,28.4,100,27.4,100
2020-11-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T19:00:00.000Z,108,2020-11-20T19:03:25.079Z,45.48742,100,-61.14100000000001,100,9.3,100,8.4,100,12.4,100,0.1,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.0,100,2.9,100,3.1,100,1020.0,100,23.4,100,229,100,27.0,100,5.0,100,-1.4,1,5,1,1020.0,1,1020.0,100,1020.0,100,23.4,100,22.7,100,229,100,233,100,27.0,100,26.6,100
2020-11-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T19:10:00.000Z,110,2020-11-20T19:16:24.968Z,45.4874,100,-61.140980000000006,100,9.2,100,8.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.4,100,226,100,27.0,100,5.0,100,-1.1,1,5,1,1020.0,1,1020.0,100,1020.0,100,23.4,100,22.3,100,226,100,231,100,27.0,100,25.9,100
2020-11-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T19:20:00.000Z,110,2020-11-20T19:23:24.904Z,45.4874,100,-61.14102,100,9.2,100,8.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.6,100,224,100,25.2,100,5.0,100,-0.9,1,5,1,1020.0,1,1020.0,100,1020.0,100,21.6,100,20.9,100,224,100,229,100,25.2,100,24.5,100
2020-11-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T19:30:00.000Z,110,2020-11-20T19:33:47.331Z,45.4874,100,-61.14102,100,9.2,100,8.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,21.2,100,223,100,25.2,100,5.0,100,-0.9,1,5,1,1019.9,1,1019.9,100,1019.9,100,21.2,100,20.5,100,223,100,228,100,25.2,100,24.1,100
2020-11-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T19:40:00.000Z,110,2020-11-20T19:43:44.629Z,45.48738,100,-61.14103000000001,100,9.2,100,8.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.6,100,225,100,25.6,100,5.0,100,-0.6,1,6,1,1020.0,1,1020.0,100,1020.0,100,21.6,100,20.9,100,225,100,230,100,25.6,100,24.5,100
2020-11-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T19:50:00.000Z,110,2020-11-20T19:53:45.064Z,45.4874,100,-61.14102,100,9.2,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.4,100,228,100,27.0,100,5.0,100,-0.4,1,6,1,1020.0,1,1020.0,100,1020.0,100,23.4,100,22.7,100,228,100,233,100,27.0,100,25.6,100
2020-11-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T20:00:00.000Z,108,2020-11-20T20:03:44.626Z,45.4874,100,-61.14102,100,9.3,100,8.4,100,12.4,100,0.0,0,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.5,100,1020.0,100,22.7,100,230,100,25.9,100,5.0,100,0.1,1,5,1,1020.0,1,1020.0,100,1020.1,100,22.7,100,22.0,100,230,100,235,100,25.9,100,25.6,100
2020-11-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T20:10:00.000Z,110,2020-11-20T20:15:48.931Z,45.4874,100,-61.14103000000001,100,9.3,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.0,100,228,100,27.7,100,5.0,100,0.5,1,3,1,1020.2,1,1020.2,100,1020.2,100,23.0,100,22.3,100,228,100,233,100,27.7,100,26.6,100
2020-11-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T20:20:00.000Z,110,2020-11-20T20:22:47.995Z,45.4874,100,-61.14103000000001,100,9.2,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.1,100,226,100,28.1,100,5.0,100,0.4,1,2,1,1020.1,1,1020.1,100,1020.1,100,24.1,100,23.4,100,226,100,231,100,28.1,100,27.0,100
2020-11-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T20:30:00.000Z,110,2020-11-20T20:32:48.132Z,45.48742,100,-61.14103000000001,100,9.2,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.2,100,224,100,24.5,100,5.0,100,0.3,1,1,1,1020.0,1,1020.0,100,1020.0,100,21.2,100,20.5,100,224,100,229,100,24.5,100,24.1,100
2020-11-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T20:40:00.000Z,110,2020-11-20T20:43:01.048Z,45.48742,100,-61.14103000000001,100,9.3,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.1,100,227,100,29.5,100,5.0,100,0.3,1,1,1,1019.9,1,1019.9,100,1019.9,100,24.1,100,23.4,100,227,100,232,100,29.5,100,28.8,100
2020-11-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T20:50:00.000Z,110,2020-11-20T20:53:01.790Z,45.48742,100,-61.14103000000001,100,9.4,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.1,100,227,100,28.8,100,5.0,100,0.4,1,1,1,1019.9,1,1019.9,100,1019.9,100,24.1,100,23.4,100,227,100,232,100,28.8,100,28.4,100
2020-11-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T21:00:00.000Z,108,2020-11-20T21:03:41.740Z,45.48742,100,-61.14102,100,9.3,100,8.4,100,12.4,100,0.0,0,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1020.0,100,24.8,100,228,100,28.4,100,5.0,100,0.5,1,0,1,1020.0,1,1020.0,100,1020.0,100,24.8,100,24.1,100,228,100,233,100,28.4,100,27.7,100
2020-11-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T21:10:00.000Z,110,2020-11-20T21:16:01.093Z,45.4874,100,-61.14102,100,9.2,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.2,100,230,100,28.4,100,5.0,100,0.6,1,0,1,1020.1,1,1020.1,100,1020.1,100,25.2,100,24.1,100,230,100,235,100,28.4,100,27.4,100
2020-11-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T21:20:00.000Z,110,2020-11-20T21:23:03.861Z,45.48742,100,-61.14102,100,9.2,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.8,100,232,100,27.0,100,5.0,100,0.4,1,1,1,1020.1,1,1020.1,100,1020.1,100,23.8,100,23.0,100,232,100,237,100,27.0,100,26.3,100
2020-11-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T21:30:00.000Z,110,2020-11-20T21:33:01.292Z,45.48742,100,-61.14103000000001,100,9.2,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.5,100,231,100,28.4,100,5.0,100,0.3,1,2,1,1020.1,1,1020.1,100,1020.1,100,24.5,100,24.1,100,231,100,236,100,28.4,100,28.1,100
2020-11-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T21:40:00.000Z,110,2020-11-20T21:43:09.410Z,45.48742,100,-61.14102,100,9.2,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.9,100,232,100,29.2,100,5.0,100,0.1,1,3,1,1020.1,1,1020.1,100,1020.2,100,25.9,100,25.2,100,232,100,237,100,29.2,100,29.2,100
2020-11-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T21:50:00.000Z,110,2020-11-20T21:53:06.625Z,45.4874,100,-61.14100000000001,100,9.3,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.6,100,236,100,30.2,100,5.0,100,0.2,1,3,1,1020.2,1,1020.2,100,1020.2,100,26.6,100,25.9,100,236,100,241,100,30.2,100,29.9,100
2020-11-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T22:00:00.000Z,108,2020-11-20T22:05:00.890Z,45.4874,100,-61.14100000000001,100,9.5,100,8.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.7,100,2.6,100,2.5,100,1020.2,100,28.8,100,242,100,32.4,100,5.0,100,0.2,1,3,1,1020.2,1,1020.2,100,1020.2,100,28.8,100,27.7,100,242,100,247,100,32.4,100,31.3,100
2020-11-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T22:10:00.000Z,110,2020-11-20T22:16:22.820Z,45.48742,100,-61.14100000000001,100,9.4,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.4,100,241,100,30.2,100,5.0,100,0.3,1,2,1,1020.3,1,1020.3,100,1020.3,100,27.4,100,26.6,100,241,100,246,100,30.2,100,29.5,100
2020-11-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T22:20:00.000Z,110,2020-11-20T22:23:22.106Z,45.48742,100,-61.14100000000001,100,9.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.3,100,240,100,29.2,100,5.0,100,0.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,26.3,100,25.2,100,240,100,245,100,29.2,100,28.8,100
2020-11-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T22:30:00.000Z,110,2020-11-20T22:33:24.469Z,45.48742,100,-61.14103000000001,100,9.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.9,100,241,100,29.5,100,5.0,100,0.6,1,3,1,1020.5,1,1020.5,100,1020.5,100,25.9,100,25.2,100,241,100,246,100,29.5,100,28.4,100
2020-11-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T22:40:00.000Z,110,2020-11-20T22:43:27.908Z,45.48742,100,-61.14102,100,9.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.1,100,242,100,27.7,100,5.0,100,0.5,1,3,1,1020.5,1,1020.5,100,1020.5,100,24.1,100,23.4,100,242,100,247,100,27.7,100,27.0,100
2020-11-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T22:50:00.000Z,110,2020-11-20T22:53:27.691Z,45.4874,100,-61.14102,100,9.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.3,100,242,100,26.3,100,5.0,100,0.5,1,3,1,1020.4,1,1020.4,100,1020.4,100,22.3,100,22.0,100,242,100,247,100,26.3,100,25.9,100
2020-11-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T23:00:00.000Z,108,2020-11-20T23:03:28.934Z,45.48742,100,-61.14105,100,9.3,100,8.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.7,100,2.6,100,2.7,100,1020.3,100,22.7,100,238,100,25.9,100,5.0,100,0.2,1,3,1,1020.3,1,1020.3,100,1020.3,100,22.7,100,22.0,100,238,100,243,100,25.9,100,25.6,100
2020-11-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T23:10:00.000Z,110,2020-11-20T23:15:36.306Z,45.48742,100,-61.14106999999999,100,9.1,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.7,100,234,100,26.3,100,5.0,100,0.0,1,4,1,1020.2,1,1020.2,100,1020.2,100,22.7,100,22.0,100,234,100,239,100,26.3,100,25.6,100
2020-11-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T23:20:00.000Z,110,2020-11-20T23:22:42.661Z,45.48742,100,-61.14106999999999,100,9.2,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.4,100,239,100,26.3,100,5.0,100,0.2,1,0,1,1020.3,1,1020.3,100,1020.3,100,23.4,100,22.7,100,239,100,244,100,26.3,100,25.6,100
