sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T16:10:00.000Z,110,2022-07-19T16:15:54.797Z,45.48718,100,-61.14125,100,17.4,100,14.3,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,26.6,100,205,100,30.2,100,5,100,-3.9,1,6,1,1001.5,1,1001.5,100,1001.5,100,26.6,100,25.9,100,205,100,208,100,30.2,100,29.9,100
2022-07-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T16:20:00.000Z,110,2022-07-19T16:22:58.807Z,45.48717,100,-61.14123000000001,100,17.3,100,14.4,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,25.6,100,208,100,40.0,100,5,100,-3.8,1,6,1,1001.3,1,1001.3,100,1001.3,100,25.6,100,24.1,100,208,100,210,100,40.0,100,38.5,100
2022-07-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T16:30:00.000Z,110,2022-07-19T16:32:58.373Z,45.48717,100,-61.14123000000001,100,17.6,100,14.4,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,29.2,100,208,100,38.9,100,5,100,-3.9,1,7,1,1001.0,1,1001.0,100,1001.0,100,29.2,100,27.4,100,208,100,210,100,38.9,100,37.1,100
2022-07-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T16:40:00.000Z,110,2022-07-19T16:42:59.055Z,45.48717,100,-61.14123000000001,100,17.5,100,14.4,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,28.1,100,208,100,33.5,100,5,100,-3.9,1,6,1,1000.7,1,1000.7,100,1000.8,100,28.1,100,26.6,100,208,100,210,100,33.5,100,31.0,100
2022-07-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T16:50:00.000Z,110,2022-07-19T16:53:02.777Z,45.48717,100,-61.14123000000001,100,17.1,100,14.4,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,22.3,100,207,100,27.4,100,5,100,-3.8,1,7,1,1000.6,1,1000.6,100,1000.6,100,22.3,100,20.9,100,207,100,209,100,27.4,100,26.3,100
2022-07-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T17:00:00.000Z,108,2022-07-19T17:03:01.902Z,45.48717,100,-61.14125,100,17.2,100,14.4,100,13.0,100,0.9,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,2.9,100,2.8,100,3.0,100,1000.3,100,22.7,100,204,100,28.8,100,5,100,-3.7,1,7,1,1000.3,1,1000.3,100,1000.4,100,22.7,100,21.6,100,204,100,207,100,28.8,100,28.1,100
2022-07-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T17:10:00.000Z,110,2022-07-19T17:16:05.566Z,45.48718,100,-61.14123000000001,100,17.5,100,14.4,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,29.9,100,207,100,42.1,100,5,100,-3.9,1,8,1,1000.0,1,1000.0,100,1000.0,100,29.9,100,28.4,100,207,100,209,100,42.1,100,39.6,100
2022-07-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T17:20:00.000Z,110,2022-07-19T17:23:08.290Z,45.48718,100,-61.14122,100,17.4,100,14.5,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,33.1,100,206,100,40.7,100,5,100,-4.1,1,8,1,999.6,1,999.6,100,999.7,100,33.1,100,31.7,100,206,100,209,100,40.7,100,39.2,100
2022-07-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T17:30:00.000Z,110,2022-07-19T17:33:07.949Z,45.48717,100,-61.1412,100,17.6,100,14.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,36.7,100,209,100,43.6,100,5,100,-4.2,1,8,1,999.4,1,999.4,100,999.4,100,36.7,100,34.6,100,209,100,211,100,43.6,100,42.1,100
2022-07-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T17:40:00.000Z,110,2022-07-19T17:43:10.835Z,45.48717,100,-61.14122,100,17.7,100,14.4,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,35.6,100,209,100,45.4,100,5,100,-4.1,1,8,1,999.2,1,999.2,100,999.2,100,35.6,100,33.5,100,209,100,211,100,45.4,100,43.6,100
2022-07-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T17:50:00.000Z,110,2022-07-19T17:53:14.747Z,45.48715,100,-61.14122,100,17.8,100,14.4,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,35.3,100,209,100,41.8,100,5,100,-4.1,1,8,1,998.9,1,998.9,100,998.9,100,35.3,100,32.8,100,209,100,212,100,41.8,100,41.4,100
2022-07-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T18:00:00.000Z,108,2022-07-19T18:03:13.612Z,45.48715,100,-61.14122,100,17.5,100,14.4,100,13.3,100,1.4,100,3.6,100,0.5,100,1.4,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.2,100,998.6,100,34.6,100,209,100,40.7,100,5,100,-4.2,1,8,1,998.6,1,998.6,100,998.6,100,34.6,100,32.8,100,209,100,211,100,40.7,100,40.3,100
2022-07-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T18:10:00.000Z,110,2022-07-19T18:16:25.465Z,45.48717,100,-61.1412,100,17.4,100,14.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,31.3,100,207,100,35.6,100,5,100,-4.3,1,8,1,998.4,1,998.4,100,998.4,100,31.3,100,29.2,100,207,100,209,100,35.6,100,36.0,100
2022-07-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T18:20:00.000Z,110,2022-07-19T18:23:30.127Z,45.48717,100,-61.14118000000001,100,17.4,100,14.3,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,31.7,100,210,100,38.2,100,5,100,-4.2,1,8,1,998.2,1,998.2,100,998.2,100,31.7,100,29.5,100,210,100,212,100,38.2,100,37.4,100
2022-07-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T18:30:00.000Z,110,2022-07-19T18:34:30.055Z,45.48715,100,-61.14122,100,17.4,100,14.3,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,33.5,100,214,100,41.0,100,5,100,-4.3,1,8,1,998.0,1,998.0,100,998.0,100,33.5,100,31.3,100,214,100,216,100,41.0,100,40.3,100
2022-07-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T18:40:00.000Z,110,2022-07-19T18:43:34.464Z,45.48717,100,-61.1412,100,17.3,100,14.2,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,31.3,100,213,100,36.0,100,5,100,-4.2,1,8,1,997.8,1,997.8,100,997.8,100,31.3,100,29.2,100,213,100,216,100,36.0,100,34.9,100
2022-07-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T18:50:00.000Z,110,2022-07-19T18:53:36.397Z,45.48718,100,-61.14123000000001,100,17.2,100,14.2,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,30.6,100,215,100,37.1,100,5,100,-4.3,1,8,1,997.5,1,997.5,100,997.6,100,30.6,100,28.8,100,215,100,217,100,37.1,100,35.3,100
2022-07-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T19:00:00.000Z,108,2022-07-19T19:03:31.397Z,45.48717,100,-61.1412,100,17.2,100,14.2,100,13.2,100,1.1,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.8,100,3.1,100,3.0,100,3.2,100,997.3,100,32.4,100,214,100,41.4,100,5,100,-4.4,1,6,1,997.3,1,997.3,100,997.3,100,32.4,100,30.2,100,214,100,216,100,41.4,100,40.0,100
2022-07-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T19:10:00.000Z,110,2022-07-19T19:16:46.761Z,45.48717,100,-61.14123000000001,100,17.1,100,14.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,33.5,100,213,100,41.8,100,5,100,-4.5,1,6,1,997.1,1,997.1,100,997.1,100,33.5,100,31.3,100,213,100,215,100,41.8,100,37.8,100
2022-07-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T19:20:00.000Z,110,2022-07-19T19:22:49.095Z,45.48717,100,-61.1412,100,17.2,100,14.1,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,36.4,100,211,100,42.5,100,5,100,-4.6,1,6,1,996.7,1,996.7,100,996.7,100,36.4,100,34.2,100,211,100,214,100,42.5,100,40.3,100
2022-07-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T19:30:00.000Z,110,2022-07-19T19:32:46.819Z,45.48718,100,-61.1412,100,17.1,100,14.1,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,38.2,100,209,100,46.8,100,5,100,-4.5,1,7,1,996.4,1,996.4,100,996.5,100,38.2,100,35.6,100,209,100,212,100,46.8,100,44.6,100
2022-07-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T19:40:00.000Z,110,2022-07-19T19:42:48.010Z,45.48717,100,-61.14118000000001,100,17.1,100,14.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,40.0,100,206,100,45.4,100,5,100,-4.4,1,6,1,996.4,1,996.4,100,996.4,100,40.0,100,37.4,100,206,100,209,100,45.4,100,44.6,100
2022-07-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T19:50:00.000Z,110,2022-07-19T19:52:49.333Z,45.48717,100,-61.14122,100,17.0,100,14.0,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,36.4,100,208,100,43.2,100,5,100,-4.0,1,6,1,996.5,1,996.5,100,996.6,100,36.4,100,34.6,100,208,100,210,100,43.2,100,42.8,100
2022-07-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T20:00:00.000Z,108,2022-07-19T20:02:58.973Z,45.48717,100,-61.14128,100,16.7,100,14.0,100,13.3,100,1.2,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.4,100,3.1,100,3.6,100,996.4,100,29.5,100,198,100,33.5,100,5,100,-4.0,1,6,1,996.4,1,996.4,100,996.4,100,29.5,100,27.0,100,198,100,201,100,33.5,100,32.4,100
2022-07-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T20:10:00.000Z,110,2022-07-19T20:15:54.593Z,45.48717,100,-61.14123000000001,100,16.6,100,14.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,30.2,100,192,100,34.6,100,5,100,-3.9,1,6,1,996.0,1,996.0,100,996.1,100,30.2,100,28.1,100,192,100,194,100,34.6,100,33.1,100
2022-07-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T20:20:00.000Z,110,2022-07-19T20:22:56.706Z,45.48717,100,-61.14122,100,16.9,100,14.0,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,31.0,100,197,100,35.6,100,5,100,-3.9,1,6,1,995.7,1,995.7,100,995.8,100,31.0,100,29.2,100,197,100,199,100,35.6,100,34.2,100
2022-07-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T20:30:00.000Z,110,2022-07-19T20:33:03.180Z,45.48715,100,-61.14123000000001,100,16.8,100,13.9,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,28.8,100,199,100,32.4,100,5,100,-3.7,1,6,1,995.6,1,995.6,100,995.7,100,28.8,100,27.4,100,199,100,201,100,32.4,100,31.3,100
2022-07-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T20:40:00.000Z,110,2022-07-19T20:42:59.217Z,45.48715,100,-61.14123000000001,100,16.8,100,13.9,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,29.2,100,199,100,34.2,100,5,100,-3.7,1,6,1,995.5,1,995.5,100,995.5,100,29.2,100,27.0,100,199,100,202,100,34.2,100,31.3,100
2022-07-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T20:50:00.000Z,110,2022-07-19T20:53:00.068Z,45.48715,100,-61.14123000000001,100,16.6,100,13.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,28.4,100,204,100,31.7,100,5,100,-3.5,1,6,1,995.4,1,995.4,100,995.4,100,28.4,100,27.0,100,204,100,206,100,31.7,100,31.0,100
2022-07-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T21:00:00.000Z,108,2022-07-19T21:03:05.284Z,45.48715,100,-61.1412,100,16.4,100,13.9,100,13.1,100,0.7,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.0,100,995.3,100,26.6,100,204,100,30.6,100,5,100,-3.3,1,6,1,995.3,1,995.3,100,995.3,100,26.6,100,25.2,100,204,100,207,100,30.6,100,29.9,100
2022-07-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T21:10:00.000Z,110,2022-07-19T21:16:14.382Z,45.48715,100,-61.14122,100,16.4,100,13.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,25.6,100,200,100,28.4,100,5,100,-3.3,1,6,1,995.1,1,995.1,100,995.1,100,25.6,100,24.1,100,200,100,202,100,28.4,100,27.4,100
2022-07-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T21:20:00.000Z,110,2022-07-19T21:23:18.955Z,45.48715,100,-61.14123000000001,100,16.2,100,13.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,25.2,100,203,100,28.1,100,5,100,-3.1,1,6,1,995.1,1,995.1,100,995.1,100,25.2,100,23.8,100,203,100,205,100,28.1,100,27.4,100
2022-07-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T21:30:00.000Z,110,2022-07-19T21:33:17.874Z,45.48713,100,-61.14122,100,15.8,100,13.9,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,24.8,100,204,100,28.8,100,5,100,-3.1,1,6,1,995.0,1,995.0,100,995.0,100,24.8,100,23.4,100,204,100,206,100,28.8,100,28.1,100
2022-07-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T21:40:00.000Z,110,2022-07-19T21:43:17.804Z,45.48715,100,-61.1412,100,15.8,100,13.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,26.3,100,204,100,29.9,100,5,100,-3.0,1,6,1,994.7,1,994.7,100,994.8,100,26.3,100,24.8,100,204,100,207,100,29.9,100,29.5,100
2022-07-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T21:50:00.000Z,110,2022-07-19T21:53:22.916Z,45.48715,100,-61.14118000000001,100,16.2,100,14.0,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,28.4,100,211,100,34.2,100,5,100,-3.0,1,6,1,994.5,1,994.5,100,994.5,100,28.4,100,27.4,100,211,100,214,100,34.2,100,33.1,100
2022-07-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T22:00:00.000Z,108,2022-07-19T22:03:21.157Z,45.48713,100,-61.14118000000001,100,16.6,100,14.0,100,12.9,100,0.5,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.1,100,3.0,100,3.2,100,994.4,100,31.0,100,215,100,35.3,100,5,100,-2.9,1,6,1,994.4,1,994.4,100,994.4,100,31.0,100,29.9,100,215,100,217,100,35.3,100,34.6,100
2022-07-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T22:10:00.000Z,110,2022-07-19T22:16:36.287Z,45.48715,100,-61.1412,100,16.4,100,14.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,28.8,100,220,100,33.8,100,5,100,-2.7,1,6,1,994.3,1,994.3,100,994.3,100,28.8,100,27.4,100,220,100,222,100,33.8,100,33.5,100
2022-07-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T22:20:00.000Z,110,2022-07-19T22:23:38.969Z,45.48713,100,-61.141169999999995,100,16.2,100,13.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,25.9,100,223,100,30.6,100,5,100,-2.5,1,6,1,994.2,1,994.2,100,994.2,100,25.9,100,24.5,100,223,100,225,100,30.6,100,29.2,100
2022-07-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T22:30:00.000Z,110,2022-07-19T22:33:37.477Z,45.48713,100,-61.14118000000001,100,16.2,100,13.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,24.8,100,227,100,28.8,100,5,100,-2.2,1,7,1,994.2,1,994.2,100,994.2,100,24.8,100,23.4,100,227,100,229,100,28.8,100,27.7,100
2022-07-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T22:40:00.000Z,110,2022-07-19T22:43:35.847Z,45.48715,100,-61.14122,100,16.2,100,13.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,27.4,100,228,100,32.8,100,5,100,-2.3,1,6,1,994.0,1,994.0,100,994.1,100,27.4,100,25.9,100,228,100,230,100,32.8,100,32.0,100
2022-07-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T22:50:00.000Z,110,2022-07-19T22:53:42.348Z,45.48715,100,-61.1412,100,16.1,100,13.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,29.2,100,226,100,34.2,100,5,100,-2.7,1,6,1,993.8,1,993.8,100,993.8,100,29.2,100,27.4,100,226,100,228,100,34.2,100,32.8,100
2022-07-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T23:00:00.000Z,108,2022-07-19T23:03:39.088Z,45.48713,100,-61.1412,100,15.9,100,14.0,100,12.7,100,0.2,100,3.6,100,0.4,100,1.1,100,3.2,100,0.7,100,0.8,100,3.1,100,3.0,100,3.4,100,993.9,100,27.7,100,226,100,34.9,100,5,100,-2.5,1,6,1,993.9,1,993.9,100,993.9,100,27.7,100,26.3,100,226,100,229,100,34.9,100,33.8,100
2022-07-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T23:10:00.000Z,110,2022-07-19T23:16:49.950Z,45.48715,100,-61.14122,100,15.9,100,14.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,27.0,100,227,100,33.5,100,5,100,-2.3,1,6,1,993.7,1,993.7,100,993.8,100,27.0,100,25.9,100,227,100,229,100,33.5,100,32.4,100
2022-07-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T23:20:00.000Z,110,2022-07-19T23:23:42.858Z,45.4872,100,-61.14127,100,15.7,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,29.9,100,215,100,34.9,100,5,100,-2.4,1,8,1,993.3,1,993.3,100,993.4,100,29.9,100,28.4,100,215,100,218,100,34.9,100,33.5,100
2022-07-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T23:30:00.000Z,110,2022-07-19T23:32:44.271Z,45.48717,100,-61.14118000000001,100,15.7,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,31.7,100,217,100,37.4,100,5,100,-2.4,1,8,1,993.3,1,993.3,100,993.3,100,31.7,100,30.6,100,217,100,219,100,37.4,100,36.7,100
2022-07-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-19T23:40:00.000Z,110,2022-07-19T23:42:48.942Z,45.48715,100,-61.1412,100,15.8,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,33.8,100,221,100,39.6,100,5,100,-2.2,1,7,1,993.3,1,993.3,100,993.3,100,33.8,100,32.4,100,221,100,224,100,39.6,100,38.2,100
2022-07-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-19T23:50:00.000Z,110,2022-07-19T23:52:48.962Z,45.48717,100,-61.14120,100,15.7,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,35.3,100,221,100,40.0,100,5,100,-2.2,1,6,1,993.2,1,993.2,100,993.2,100,35.3,100,33.8,100,221,100,223,100,40.0,100,40.0,100
