sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-18T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T16:00:00.000Z,108,2021-02-18T16:10:00.429Z,45.445370000000004,100,-60.954769999999996,100,-6.2,100,1.4,100,14.0,100,1.4,100,3.6,100,0.6,100,1.7,100,3.8,100,1.0,100,1.2,100,3.8,100,3.6,100,3.9,100,1025.3,100,42.8,100,294,100,57.2,100,5.0,100,0.0,1,0,1,1025.3,1,1025.3,100,1025.3,100,42.8,100,41.8,100,294,100,295,100,57.2,100,54.7,100
2021-02-18T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T16:10:00.000Z,110,2021-02-18T16:23:06.934Z,45.44537,100,-60.9548,100,-6.1,100,1.4,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,42.5,100,297,100,53.3,100,5.0,100,0.1,1,2,1,1025.4,1,1025.4,100,1025.4,100,42.5,100,41.0,100,297,100,298,100,53.3,100,52.9,100
2021-02-18T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T16:20:00.000Z,110,2021-02-18T16:30:00.982Z,45.44535,100,-60.954769999999996,100,-6.2,100,1.4,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,43.9,100,297,100,54.7,100,5.0,100,-0.3,1,8,1,1025.1,1,1025.1,100,1025.1,100,43.9,100,42.8,100,297,100,298,100,54.7,100,53.6,100
2021-02-18T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T16:30:00.000Z,110,2021-02-18T16:40:07.913Z,45.44537,100,-60.95478000000001,100,-6.3,100,1.4,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,43.2,100,296,100,50.8,100,5.0,100,-0.4,1,8,1,1025.1,1,1025.1,100,1025.1,100,43.2,100,41.8,100,296,100,297,100,50.8,100,49.7,100
2021-02-18T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T16:40:00.000Z,110,2021-02-18T16:50:14.490Z,45.44535,100,-60.95475,100,-6.2,100,1.4,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,41.8,100,295,100,54.4,100,5.0,100,-0.4,1,7,1,1025.2,1,1025.2,100,1025.1,100,41.8,100,40.3,100,295,100,296,100,54.4,100,51.8,100
2021-02-18T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T16:50:00.000Z,110,2021-02-18T16:59:18.693Z,45.44535,100,-60.95478000000001,100,-6.3,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,41.4,100,298,100,54.0,100,5.0,100,-0.7,1,6,1,1025.0,1,1025.0,100,1025.0,100,41.4,100,40.0,100,298,100,299,100,54.0,100,51.1,100
2021-02-18T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T17:00:00.000Z,108,2021-02-18T17:10:17.285Z,45.44535,100,-60.954769999999996,100,-6.5,100,1.4,100,14.0,100,1.4,100,3.6,100,0.5,100,1.2,100,3.7,100,0.8,100,0.9,100,3.8,100,3.4,100,4.0,100,1024.8,100,43.9,100,299,100,55.1,100,5.0,100,-0.9,1,7,1,1024.8,1,1024.8,100,1024.8,100,43.9,100,42.5,100,299,100,301,100,55.1,100,54.0,100
2021-02-18T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T17:10:00.000Z,110,2021-02-18T17:23:30.256Z,45.44537,100,-60.95477,100,-6.4,100,1.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,42.8,100,299,100,54.4,100,5.0,100,-0.8,1,8,1,1024.7,1,1024.7,100,1024.7,100,42.8,100,41.4,100,299,100,300,100,54.4,100,54.0,100
2021-02-18T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T17:20:00.000Z,110,2021-02-18T17:30:30.809Z,45.44533,100,-60.95478000000001,100,-6.3,100,1.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,43.6,100,301,100,53.6,100,5.0,100,-0.9,1,8,1,1024.6,1,1024.6,100,1024.6,100,43.6,100,41.8,100,301,100,302,100,53.6,100,52.2,100
2021-02-18T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T17:30:00.000Z,110,2021-02-18T17:39:33.240Z,45.44535,100,-60.95478000000001,100,-6.2,100,1.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,43.9,100,296,100,50.8,100,5.0,100,-1.0,1,8,1,1024.5,1,1024.5,100,1024.5,100,43.9,100,42.5,100,296,100,297,100,50.8,100,49.7,100
2021-02-18T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T17:40:00.000Z,110,2021-02-18T17:50:33.022Z,45.44533,100,-60.9548,100,-6.1,100,1.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,45.0,100,305,100,56.5,100,5.0,100,-0.8,1,8,1,1024.5,1,1024.5,100,1024.5,100,45.0,100,43.6,100,305,100,306,100,56.5,100,54.0,100
2021-02-18T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T17:50:00.000Z,110,2021-02-18T17:59:38.622Z,45.44537,100,-60.95475,100,-6.1,100,1.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,44.6,100,304,100,55.8,100,5.0,100,-0.8,1,8,1,1024.4,1,1024.4,100,1024.4,100,44.6,100,42.8,100,304,100,305,100,55.8,100,53.3,100
2021-02-18T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T18:00:00.000Z,108,2021-02-18T18:09:35.015Z,45.44532,100,-60.95473000000001,100,-6.0,100,1.4,100,14.0,100,1.2,100,3.6,100,0.6,100,1.6,100,3.7,100,0.9,100,1.2,100,3.7,100,3.4,100,3.9,100,1024.6,100,45.0,100,302,100,56.5,100,5.0,100,-0.6,1,8,1,1024.6,1,1024.6,100,1024.6,100,45.0,100,43.6,100,302,100,303,100,56.5,100,54.7,100
2021-02-18T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T18:10:00.000Z,110,2021-02-18T18:22:46.301Z,45.44532,100,-60.95475,100,-6.0,100,1.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,43.9,100,302,100,54.7,100,5.0,100,-0.4,1,8,1,1024.8,1,1024.8,100,1024.8,100,43.9,100,42.5,100,302,100,303,100,54.7,100,53.6,100
2021-02-18T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T18:20:00.000Z,110,2021-02-18T18:31:01.728Z,45.44535,100,-60.95475,100,-6.0,100,1.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,42.1,100,300,100,55.1,100,5.0,100,-0.4,1,5,1,1024.9,1,1024.9,100,1024.9,100,42.1,100,40.3,100,300,100,301,100,55.1,100,53.3,100
2021-02-18T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T18:30:00.000Z,110,2021-02-18T18:40:05.045Z,45.44538,100,-60.95478000000001,100,-6.1,100,1.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,38.5,100,301,100,49.7,100,5.0,100,-0.4,1,5,1,1025.2,1,1025.2,100,1025.2,100,38.5,100,37.4,100,301,100,302,100,49.7,100,47.5,100
2021-02-18T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T18:40:00.000Z,110,2021-02-18T18:50:00.110Z,45.44535,100,-60.954769999999996,100,-6.1,100,1.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,34.9,100,308,100,44.6,100,5.0,100,0.0,1,5,1,1025.4,1,1025.4,100,1025.4,100,34.9,100,33.8,100,308,100,309,100,44.6,100,43.6,100
2021-02-18T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T18:50:00.000Z,110,2021-02-18T19:01:00.805Z,45.44533,100,-60.95475,100,-6.4,100,1.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,34.6,100,305,100,44.6,100,5.0,100,-0.2,1,5,1,1025.2,1,1025.2,100,1025.1,100,34.6,100,33.5,100,305,100,306,100,44.6,100,43.2,100
2021-02-18T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T19:00:00.000Z,108,2021-02-18T19:10:07.185Z,45.44535,100,-60.954769999999996,100,-6.2,100,1.5,100,13.9,100,1.2,100,3.6,100,0.5,100,1.2,100,3.8,100,0.8,100,1.0,100,3.7,100,3.4,100,3.9,100,1025.1,100,34.2,100,301,100,43.6,100,5.0,100,-0.2,1,5,1,1025.1,1,1025.1,100,1025.1,100,34.2,100,33.1,100,301,100,302,100,43.6,100,42.1,100
2021-02-18T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T19:10:00.000Z,110,2021-02-18T19:23:03.659Z,45.44537,100,-60.95478000000001,100,-6.3,100,1.5,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,37.1,100,307,100,46.8,100,5.0,100,-0.4,1,5,1,1025.1,1,1025.1,100,1025.0,100,37.1,100,35.6,100,307,100,308,100,46.8,100,44.6,100
2021-02-18T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T19:20:00.000Z,110,2021-02-18T19:30:20.322Z,45.445370000000004,100,-60.954769999999996,100,-6.4,100,1.5,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,34.9,100,302,100,44.6,100,5.0,100,-0.1,1,5,1,1025.0,1,1025.0,100,1025.0,100,34.9,100,33.8,100,302,100,303,100,44.6,100,42.8,100
2021-02-18T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T19:30:00.000Z,110,2021-02-18T19:40:18.964Z,45.44537,100,-60.95475,100,-6.2,100,1.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,36.4,100,310,100,47.5,100,5.0,100,0.0,1,5,1,1025.1,1,1025.1,100,1025.1,100,36.4,100,35.3,100,310,100,311,100,47.5,100,45.7,100
2021-02-18T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T19:40:00.000Z,110,2021-02-18T19:50:21.021Z,45.44538,100,-60.954769999999996,100,-6.1,100,1.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,39.6,100,306,100,47.5,100,5.0,100,0.1,1,3,1,1025.2,1,1025.2,100,1025.2,100,39.6,100,38.5,100,306,100,307,100,47.5,100,46.4,100
2021-02-18T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T19:50:00.000Z,110,2021-02-18T20:00:21.707Z,45.44535,100,-60.95477,100,-6.0,100,1.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,37.4,100,303,100,46.4,100,5.0,100,0.3,1,3,1,1025.4,1,1025.4,100,1025.3,100,37.4,100,36.0,100,303,100,304,100,46.4,100,43.9,100
2021-02-18T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T20:00:00.000Z,108,2021-02-18T20:09:23.303Z,45.445370000000004,100,-60.95478000000001,100,-6.1,100,1.5,100,13.9,100,1.2,100,3.6,100,0.5,100,1.1,100,3.6,100,0.7,100,0.9,100,3.5,100,3.3,100,3.6,100,1025.4,100,34.6,100,311,100,43.6,100,5.0,100,0.6,1,3,1,1025.4,1,1025.4,100,1025.4,100,34.6,100,33.5,100,311,100,312,100,43.6,100,42.5,100
2021-02-18T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T20:10:00.000Z,110,2021-02-18T20:22:24.604Z,45.44533,100,-60.95478000000001,100,-6.4,100,1.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,31.0,100,311,100,39.6,100,5.0,100,0.7,1,3,1,1025.4,1,1025.4,100,1025.4,100,31.0,100,30.2,100,311,100,312,100,39.6,100,37.8,100
2021-02-18T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T20:20:00.000Z,110,2021-02-18T20:29:27.716Z,45.44538,100,-60.9548,100,-6.0,100,1.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,27.7,100,307,100,34.2,100,5.0,100,0.9,1,3,1,1025.5,1,1025.5,100,1025.5,100,27.7,100,27.4,100,307,100,308,100,34.2,100,33.1,100
2021-02-18T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T20:30:00.000Z,110,2021-02-18T20:39:35.471Z,45.44533,100,-60.95477,100,-6.0,100,1.5,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,34.2,100,319,100,44.3,100,5.0,100,0.9,1,1,1,1025.4,1,1025.4,100,1025.4,100,34.2,100,33.1,100,319,100,320,100,44.3,100,44.3,100
2021-02-18T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T20:40:00.000Z,110,2021-02-18T20:49:38.905Z,45.44538,100,-60.954769999999996,100,-6.2,100,1.5,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,29.9,100,316,100,38.9,100,5.0,100,1.1,1,1,1,1025.6,1,1025.6,100,1025.6,100,29.9,100,29.2,100,316,100,317,100,38.9,100,37.8,100
2021-02-18T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T20:50:00.000Z,110,2021-02-18T20:59:40.856Z,45.44538,100,-60.95477,100,-6.2,100,1.5,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,28.4,100,320,100,36.7,100,5.0,100,1.3,1,1,1,1025.8,1,1025.8,100,1025.7,100,28.4,100,27.7,100,320,100,321,100,36.7,100,36.0,100
2021-02-18T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T21:00:00.000Z,108,2021-02-18T21:09:40.315Z,45.44532,100,-60.954719999999995,100,-6.2,100,1.5,100,13.0,100,0.2,100,3.6,100,0.5,100,1.2,100,3.6,100,0.7,100,0.9,100,3.7,100,3.2,100,3.4,100,1026.0,100,29.9,100,325,100,36.0,100,5.0,100,1.4,1,3,1,1026.0,1,1026.0,100,1026.0,100,29.9,100,28.8,100,325,100,326,100,36.0,100,36.0,100
2021-02-18T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T21:10:00.000Z,110,2021-02-18T21:22:44.824Z,45.44535,100,-60.95477,100,-6.2,100,1.5,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,25.6,100,321,100,34.6,100,5.0,100,1.6,1,3,1,1026.4,1,1026.4,100,1026.4,100,25.6,100,24.8,100,321,100,322,100,34.6,100,34.6,100
2021-02-18T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T21:20:00.000Z,110,2021-02-18T21:29:48.172Z,45.44538,100,-60.95482,100,-6.2,100,1.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,25.9,100,320,100,32.8,100,5.0,100,1.6,1,3,1,1026.5,1,1026.5,100,1026.5,100,25.9,100,25.2,100,320,100,321,100,32.8,100,32.0,100
2021-02-18T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T21:30:00.000Z,110,2021-02-18T21:39:57.636Z,45.44537,100,-60.95478000000001,100,-6.4,100,1.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,25.6,100,312,100,32.4,100,5.0,100,1.3,1,3,1,1026.5,1,1026.5,100,1026.5,100,25.6,100,24.8,100,312,100,313,100,32.4,100,31.0,100
2021-02-18T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T21:40:00.000Z,110,2021-02-18T21:50:06.228Z,45.445370000000004,100,-60.95482,100,-6.4,100,1.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.3,100,317,100,30.2,100,5.0,100,1.3,1,3,1,1026.6,1,1026.6,100,1026.6,100,22.3,100,22.0,100,317,100,318,100,30.2,100,30.2,100
2021-02-18T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T21:50:00.000Z,110,2021-02-18T22:00:20.189Z,45.44538,100,-60.95482,100,-6.5,100,1.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,20.9,100,314,100,25.9,100,5.0,100,1.6,1,3,1,1026.7,1,1026.7,100,1026.7,100,20.9,100,20.5,100,314,100,315,100,25.9,100,25.6,100
2021-02-18T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T22:00:00.000Z,108,2021-02-18T22:10:12.126Z,45.44535,100,-60.95478000000001,100,-6.3,100,1.5,100,12.8,100,0.0,100,3.6,100,0.4,100,1.0,100,3.6,100,0.6,100,0.7,100,3.6,100,3.2,100,3.5,100,1027.0,100,24.5,100,301,100,30.6,100,5.0,100,2.0,1,3,1,1027.0,1,1027.0,100,1027.0,100,24.5,100,24.1,100,301,100,302,100,30.6,100,29.5,100
2021-02-18T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T22:10:00.000Z,110,2021-02-18T22:23:10.878Z,45.4454,100,-60.95482,100,-6.4,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,26.3,100,302,100,34.9,100,5.0,100,2.0,1,3,1,1027.1,1,1027.1,100,1027.1,100,26.3,100,25.2,100,302,100,303,100,34.9,100,34.2,100
2021-02-18T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T22:20:00.000Z,110,2021-02-18T22:30:09.722Z,45.4454,100,-60.9548,100,-6.3,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,27.4,100,303,100,33.1,100,5.0,100,2.2,1,3,1,1027.2,1,1027.2,100,1027.2,100,27.4,100,26.6,100,303,100,304,100,33.1,100,33.5,100
2021-02-18T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T22:30:00.000Z,110,2021-02-18T22:40:09.578Z,45.44538,100,-60.9548,100,-6.2,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,26.6,100,304,100,34.2,100,5.0,100,2.6,1,3,1,1027.7,1,1027.7,100,1027.7,100,26.6,100,26.3,100,304,100,305,100,34.2,100,34.2,100
2021-02-18T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T22:40:00.000Z,110,2021-02-18T22:49:14.944Z,45.4454,100,-60.95478000000001,100,-6.1,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,26.3,100,313,100,38.9,100,5.0,100,2.4,1,3,1,1027.6,1,1027.6,100,1027.6,100,26.3,100,25.9,100,313,100,314,100,38.9,100,38.5,100
2021-02-18T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T22:50:00.000Z,110,2021-02-18T23:00:19.399Z,45.44542,100,-60.9548,100,-5.8,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,28.4,100,309,100,38.2,100,5.0,100,2.0,1,3,1,1027.3,1,1027.3,100,1027.3,100,28.4,100,27.7,100,309,100,310,100,38.2,100,38.2,100
2021-02-18T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T23:00:00.000Z,108,2021-02-18T23:09:25.108Z,45.44538,100,-60.95482,100,-6.0,100,1.4,100,12.8,100,0.0,100,3.6,100,0.4,100,0.8,100,3.7,100,0.5,100,0.6,100,4.0,100,3.3,100,10.0,100,1027.7,100,27.4,100,308,100,33.8,100,5.0,100,2.3,1,2,1,1027.7,1,1027.7,100,1027.7,100,27.4,100,26.6,100,308,100,309,100,33.8,100,33.5,100
2021-02-18T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T23:10:00.000Z,110,2021-02-18T23:23:25.216Z,45.44542,100,-60.95478000000001,100,-6.1,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,30.2,100,302,100,38.2,100,5.0,100,2.3,1,1,1,1027.7,1,1027.7,100,1027.7,100,30.2,100,29.5,100,302,100,303,100,38.2,100,36.7,100
2021-02-18T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T23:20:00.000Z,110,2021-02-18T23:29:34.280Z,45.4454,100,-60.95483,100,-6.0,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,27.0,100,314,100,39.2,100,5.0,100,2.4,1,1,1,1027.9,1,1027.9,100,1027.8,100,27.0,100,26.6,100,314,100,315,100,39.2,100,37.8,100
2021-02-18T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T23:30:00.000Z,110,2021-02-18T23:39:33.300Z,45.44537,100,-60.9548,100,-6.2,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,22.7,100,335,100,28.4,100,5.0,100,2.7,1,1,1,1028.1,1,1028.1,100,1028.1,100,22.7,100,22.3,100,335,100,336,100,28.4,100,27.7,100
2021-02-18T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T23:40:00.000Z,110,2021-02-18T23:49:31.493Z,45.44542,100,-60.95482,100,-6.3,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,26.3,100,317,100,34.9,100,5.0,100,2.1,1,1,1,1027.7,1,1027.7,100,1027.7,100,26.3,100,25.9,100,317,100,318,100,34.9,100,34.9,100
2021-02-18T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-02-18T23:50:00.000Z,110,2021-02-18T23:59:32.047Z,45.445400,100,-60.954850,100,-6.1,100,1.4,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.5,100,325,100,27.7,100,5.00,100,2.3,1,1,1,1028.0,1,1028.0,100,1028.0,100,20.5,100,20.2,100,325,100,326,100,27.7,100,27.7,100
