sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T15:50:00.000Z,110,2021-07-25T15:54:42.272Z,45.48717,100,-61.14113,100,15.5,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.4,100,115,100,21.6,100,5.0,100,6.0,1,-1.5,1,1016.8,1,1016.8,100,1016.8,100,18.4,100,18.4,100,115,100,120,100,21.6,100,22.0,100
2021-07-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T16:00:00.000Z,108,2021-07-25T16:02:44.579Z,45.4872,100,-61.14123000000001,100,15.4,100,16.5,100,13.5,100,0.6,100,3.6,100,0.1,100,0.2,100,3.6,100,0.2,100,0.2,100,3.7,100,2.8,100,7.4,100,1016.7,100,18.7,100,113,100,22.0,100,5.0,100,6.0,1,-1.4,1,1016.7,1,1016.7,100,1016.7,100,18.7,100,18.4,100,113,100,118,100,22.0,100,22.0,100
2021-07-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T16:10:00.000Z,110,2021-07-25T16:15:48.799Z,45.48718,100,-61.14122,100,15.3,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.8,100,112,100,23.0,100,5.0,100,6.0,1,-1.5,1,1016.6,1,1016.6,100,1016.6,100,19.8,100,19.8,100,112,100,117,100,23.0,100,23.0,100
2021-07-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T16:20:00.000Z,110,2021-07-25T16:22:48.918Z,45.48718,100,-61.14123000000001,100,15.3,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.7,100,112,100,22.0,100,5.0,100,6.0,1,-1.5,1,1016.6,1,1016.6,100,1016.6,100,18.7,100,18.4,100,112,100,117,100,22.0,100,21.6,100
2021-07-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T16:30:00.000Z,110,2021-07-25T16:33:05.994Z,45.48718,100,-61.14122,100,15.3,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.7,100,114,100,21.6,100,5.0,100,6.0,1,-1.5,1,1016.5,1,1016.5,100,1016.5,100,18.7,100,18.4,100,114,100,119,100,21.6,100,21.2,100
2021-07-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T16:40:00.000Z,110,2021-07-25T16:43:03.678Z,45.48718,100,-61.14122,100,15.2,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.7,100,116,100,22.3,100,5.0,100,6.0,1,-1.4,1,1016.4,1,1016.4,100,1016.4,100,18.7,100,18.4,100,116,100,121,100,22.3,100,21.2,100
2021-07-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T16:50:00.000Z,110,2021-07-25T16:54:04.511Z,45.4872,100,-61.14123000000001,100,15.3,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.6,100,113,100,20.5,100,5.0,100,6.0,1,-1.4,1,1016.3,1,1016.3,100,1016.3,100,17.6,100,17.3,100,113,100,118,100,20.5,100,20.5,100
2021-07-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T17:00:00.000Z,108,2021-07-25T17:02:59.937Z,45.4872,100,-61.14123000000001,100,15.3,100,16.0,100,13.5,100,0.6,100,3.6,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,2.9,100,2.6,100,2.2,100,1016.2,100,19.4,100,114,100,21.6,100,5.0,100,7.0,1,-1.3,1,1016.2,1,1016.2,100,1016.2,100,19.4,100,19.1,100,114,100,119,100,21.6,100,21.6,100
2021-07-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T17:10:00.000Z,110,2021-07-25T17:16:05.717Z,45.48722,100,-61.14127,100,15.0,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.9,100,111,100,24.1,100,5.0,100,8.0,1,-1.3,1,1016.1,1,1016.1,100,1016.1,100,20.9,100,20.5,100,111,100,116,100,24.1,100,23.8,100
2021-07-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T17:20:00.000Z,110,2021-07-25T17:24:05.577Z,45.48722,100,-61.14125,100,15.1,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.5,100,106,100,24.1,100,5.0,100,8.0,1,-1.3,1,1016.1,1,1016.1,100,1016.1,100,20.5,100,20.2,100,106,100,111,100,24.1,100,23.4,100
2021-07-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T17:30:00.000Z,110,2021-07-25T17:33:11.983Z,45.4872,100,-61.14125,100,15.5,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.9,100,101,100,24.5,100,5.0,100,7.0,1,-1.3,1,1016.0,1,1016.0,100,1016.0,100,20.9,100,20.2,100,101,100,106,100,24.5,100,23.8,100
2021-07-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T17:40:00.000Z,110,2021-07-25T17:44:20.031Z,45.48722,100,-61.14127,100,15.6,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.9,100,101,100,24.1,100,5.0,100,7.0,1,-1.3,1,1016.0,1,1016.0,100,1016.0,100,20.9,100,20.2,100,101,100,105,100,24.1,100,23.0,100
2021-07-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T17:50:00.000Z,110,2021-07-25T17:53:19.499Z,45.48723,100,-61.14125,100,15.6,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.9,100,103,100,24.1,100,5.0,100,6.0,1,-1.2,1,1016.0,1,1016.0,100,1016.0,100,20.9,100,20.2,100,103,100,108,100,24.1,100,23.8,100
2021-07-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T18:00:00.000Z,108,2021-07-25T18:03:16.971Z,45.48722,100,-61.14127,100,15.2,100,16.2,100,13.5,100,0.6,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.6,100,2.5,100,2.2,100,1016.0,100,20.9,100,104,100,23.8,100,5.0,100,6.0,1,-1.2,1,1016.0,1,1016.0,100,1016.0,100,20.9,100,20.5,100,104,100,109,100,23.8,100,23.0,100
2021-07-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T18:10:00.000Z,110,2021-07-25T18:16:23.645Z,45.48722,100,-61.14127,100,15.3,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.5,100,100,100,23.4,100,5.0,100,6.0,1,-1.1,1,1016.0,1,1016.0,100,1016.0,100,20.5,100,19.8,100,100,100,105,100,23.4,100,23.4,100
2021-07-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T18:20:00.000Z,110,2021-07-25T18:23:23.309Z,45.48723,100,-61.14127,100,15.7,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.8,100,102,100,22.3,100,5.0,100,6.0,1,-1.0,1,1016.0,1,1016.0,100,1016.0,100,19.8,100,19.1,100,102,100,106,100,22.3,100,21.6,100
2021-07-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T18:30:00.000Z,110,2021-07-25T18:33:21.322Z,45.48722,100,-61.14125,100,16.3,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.6,100,111,100,19.4,100,5.0,100,6.0,1,-0.8,1,1016.0,1,1016.0,100,1016.0,100,16.6,100,16.2,100,111,100,116,100,19.4,100,18.7,100
2021-07-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T18:40:00.000Z,110,2021-07-25T18:43:22.696Z,45.48722,100,-61.14122,100,17.9,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.4,100,141,100,17.3,100,5.0,100,6.0,1,-0.9,1,1015.9,1,1015.9,100,1015.9,100,14.4,100,14.4,100,141,100,146,100,17.3,100,16.9,100
2021-07-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T18:50:00.000Z,110,2021-07-25T18:53:34.269Z,45.48722,100,-61.14123000000001,100,18.4,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,165,100,20.2,100,5.0,100,6.0,1,-0.9,1,1015.9,1,1015.9,100,1015.9,100,15.5,100,15.5,100,165,100,170,100,20.2,100,20.2,100
2021-07-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T19:00:00.000Z,108,2021-07-25T19:03:38.676Z,45.48725,100,-61.14123000000001,100,18.7,100,16.4,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.8,100,2.6,100,2.4,100,1015.9,100,19.1,100,178,100,24.5,100,5.0,100,6.0,1,-0.8,1,1015.9,1,1015.9,100,1015.9,100,19.1,100,19.1,100,178,100,183,100,24.5,100,23.8,100
2021-07-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T19:10:00.000Z,110,2021-07-25T19:16:40.351Z,45.48723,100,-61.14123000000001,100,18.7,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,183,100,24.8,100,5.0,100,6.0,1,-0.8,1,1015.8,1,1015.8,100,1015.8,100,21.6,100,21.2,100,183,100,188,100,24.8,100,24.5,100
2021-07-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T19:20:00.000Z,110,2021-07-25T19:22:46.787Z,45.48723,100,-61.14122,100,18.6,100,16.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.8,100,178,100,22.7,100,5.0,100,6.0,1,-0.9,1,1015.7,1,1015.7,100,1015.7,100,19.8,100,19.4,100,178,100,183,100,22.7,100,22.3,100
2021-07-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T19:30:00.000Z,110,2021-07-25T19:32:45.064Z,45.48723,100,-61.14122,100,18.2,100,17.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.6,100,171,100,20.2,100,5.0,100,6.0,1,-0.8,1,1015.7,1,1015.7,100,1015.7,100,17.6,100,16.9,100,171,100,176,100,20.2,100,19.8,100
2021-07-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T19:40:00.000Z,110,2021-07-25T19:42:39.754Z,45.48725,100,-61.14122,100,18.2,100,17.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.9,100,173,100,19.1,100,5.0,100,6.0,1,-0.8,1,1015.7,1,1015.7,100,1015.7,100,16.9,100,16.2,100,173,100,178,100,19.1,100,18.4,100
2021-07-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T19:50:00.000Z,110,2021-07-25T19:53:46.386Z,45.48725,100,-61.14122,100,18.5,100,17.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.6,100,184,100,21.6,100,5.0,100,6.0,1,-0.7,1,1015.6,1,1015.6,100,1015.7,100,17.6,100,17.3,100,184,100,188,100,21.6,100,20.9,100
2021-07-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T20:00:00.000Z,108,2021-07-25T20:02:46.009Z,45.48725,100,-61.14122,100,18.7,100,17.3,100,13.5,100,0.6,100,3.6,100,0.2,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.4,100,1015.6,100,19.4,100,189,100,22.0,100,5.0,100,7.0,1,-0.6,1,1015.6,1,1015.6,100,1015.6,100,19.4,100,18.7,100,189,100,194,100,22.0,100,22.0,100
2021-07-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T20:10:00.000Z,110,2021-07-25T20:15:58.110Z,45.48727,100,-61.14122,100,18.6,100,17.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.1,100,195,100,21.6,100,5.0,100,7.0,1,-0.4,1,1015.7,1,1015.7,100,1015.7,100,19.1,100,18.4,100,195,100,200,100,21.6,100,21.6,100
2021-07-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T20:20:00.000Z,110,2021-07-25T20:23:01.097Z,45.48725,100,-61.1412,100,18.6,100,17.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.2,100,201,100,18.0,100,5.0,100,6.0,1,-0.4,1,1015.7,1,1015.7,100,1015.7,100,16.2,100,15.8,100,201,100,206,100,18.0,100,18.0,100
2021-07-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T20:30:00.000Z,110,2021-07-25T20:32:57.747Z,45.48728,100,-61.14122,100,19.2,100,17.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.7,100,210,100,22.3,100,5.0,100,8.0,1,-0.6,1,1015.5,1,1015.5,100,1015.5,100,18.7,100,18.0,100,210,100,215,100,22.3,100,22.3,100
2021-07-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T20:40:00.000Z,110,2021-07-25T20:43:01.494Z,45.48728,100,-61.1412,100,19.0,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,211,100,20.5,100,5.0,100,8.0,1,-0.5,1,1015.4,1,1015.4,100,1015.4,100,17.3,100,16.9,100,211,100,216,100,20.5,100,20.5,100
2021-07-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T20:50:00.000Z,110,2021-07-25T20:54:00.718Z,45.48728,100,-61.1412,100,19.2,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.2,100,212,100,23.0,100,5.0,100,8.0,1,-0.6,1,1015.3,1,1015.3,100,1015.4,100,20.2,100,19.4,100,212,100,217,100,23.0,100,22.7,100
2021-07-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T21:00:00.000Z,108,2021-07-25T21:03:03.595Z,45.4873,100,-61.14123000000001,100,19.1,100,17.1,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.6,100,2.6,100,2.4,100,1015.3,100,22.0,100,212,100,25.6,100,5.0,100,8.0,1,-0.6,1,1015.3,1,1015.3,100,1015.3,100,22.0,100,21.6,100,212,100,217,100,25.6,100,24.8,100
2021-07-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T21:10:00.000Z,110,2021-07-25T21:16:06.238Z,45.48732,100,-61.1412,100,19.0,100,17.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.4,100,214,100,27.4,100,5.0,100,8.0,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,23.4,100,22.7,100,214,100,219,100,27.4,100,27.0,100
2021-07-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T21:20:00.000Z,110,2021-07-25T21:23:08.435Z,45.4873,100,-61.14118000000001,100,19.2,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.1,100,213,100,26.6,100,5.0,100,7.0,1,-0.6,1,1015.3,1,1015.3,100,1015.4,100,24.1,100,23.4,100,213,100,218,100,26.6,100,26.3,100
2021-07-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T21:30:00.000Z,110,2021-07-25T21:34:16.349Z,45.48728,100,-61.14117,100,19.2,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.7,100,206,100,25.6,100,5.0,100,6.0,1,-0.8,1,1015.3,1,1015.3,100,1015.3,100,22.7,100,21.6,100,206,100,211,100,25.6,100,24.1,100
2021-07-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T21:40:00.000Z,110,2021-07-25T21:43:23.965Z,45.48727,100,-61.14118000000001,100,19.0,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.0,100,206,100,25.2,100,5.0,100,7.0,1,-0.8,1,1015.2,1,1015.2,100,1015.2,100,23.0,100,22.0,100,206,100,211,100,25.2,100,24.8,100
2021-07-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T21:50:00.000Z,110,2021-07-25T21:53:29.023Z,45.48728,100,-61.14115,100,19.0,100,16.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.5,100,207,100,27.7,100,5.0,100,6.0,1,-0.7,1,1015.2,1,1015.2,100,1015.2,100,24.5,100,23.4,100,207,100,212,100,27.7,100,27.0,100
2021-07-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T22:00:00.000Z,108,2021-07-25T22:03:20.414Z,45.48727,100,-61.141169999999995,100,18.9,100,16.4,100,13.1,100,0.7,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.8,100,2.6,100,2.4,100,1015.1,100,22.3,100,206,100,26.6,100,5.0,100,7.0,1,-0.7,1,1015.1,1,1015.1,100,1015.1,100,22.3,100,20.9,100,206,100,211,100,26.6,100,26.3,100
2021-07-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T22:10:00.000Z,110,2021-07-25T22:16:24.291Z,45.48728,100,-61.14117,100,18.6,100,16.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.8,100,205,100,23.0,100,5.0,100,8.0,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,19.8,100,18.7,100,205,100,210,100,23.0,100,22.0,100
2021-07-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T22:20:00.000Z,110,2021-07-25T22:23:25.133Z,45.4873,100,-61.141169999999995,100,18.8,100,16.3,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.7,100,210,100,26.3,100,5.0,100,8.0,1,-0.6,1,1015.1,1,1015.1,100,1015.1,100,22.7,100,21.6,100,210,100,215,100,26.3,100,25.6,100
2021-07-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T22:30:00.000Z,110,2021-07-25T22:33:30.225Z,45.48733,100,-61.14112,100,18.7,100,16.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.1,100,213,100,27.7,100,5.0,100,7.0,1,-0.7,1,1015.1,1,1015.1,100,1015.1,100,24.1,100,23.0,100,213,100,218,100,27.7,100,27.0,100
2021-07-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T22:40:00.000Z,110,2021-07-25T22:43:34.572Z,45.48728,100,-61.14115,100,18.5,100,16.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.0,100,212,100,27.0,100,5.0,100,6.0,1,-0.6,1,1015.1,1,1015.1,100,1015.1,100,23.0,100,22.0,100,212,100,217,100,27.0,100,26.3,100
2021-07-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T22:50:00.000Z,110,2021-07-25T22:53:39.937Z,45.48732,100,-61.14115,100,18.5,100,16.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.8,100,212,100,27.4,100,5.0,100,6.0,1,-0.6,1,1015.0,1,1015.0,100,1015.0,100,24.8,100,23.8,100,212,100,217,100,27.4,100,26.3,100
2021-07-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T23:00:00.000Z,108,2021-07-25T23:03:40.104Z,45.48727,100,-61.14115,100,18.4,100,16.2,100,12.7,100,0.2,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,2.7,100,1015.0,100,23.0,100,209,100,26.6,100,5.0,100,6.0,1,-0.6,1,1015.0,1,1015.0,100,1015.0,100,23.0,100,22.0,100,209,100,213,100,26.6,100,25.2,100
2021-07-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T23:10:00.000Z,110,2021-07-25T23:15:54.631Z,45.48727,100,-61.14118000000001,100,18.3,100,16.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.7,100,206,100,24.8,100,5.0,100,6.0,1,-0.8,1,1014.9,1,1014.9,100,1014.9,100,22.7,100,21.6,100,206,100,210,100,24.8,100,24.5,100
2021-07-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T23:20:00.000Z,110,2021-07-25T23:22:51.481Z,45.4873,100,-61.141130000000004,100,18.3,100,16.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.0,100,212,100,26.6,100,5.0,100,6.0,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,23.0,100,22.0,100,212,100,216,100,26.6,100,25.6,100
2021-07-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-07-25T23:30:00.000Z,110,2021-07-25T23:33:42.965Z,45.48728,100,-61.14113,100,18.1,100,16.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.3,100,214,100,25.2,100,5.0,100,6.0,1,-0.5,1,1015.0,1,1015.0,100,1015.0,100,22.3,100,21.6,100,214,100,219,100,25.2,100,24.8,100
