sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-17T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T22:10:00.000Z,110,2022-01-17T22:15:36.993Z,,-1,,-1,7.5,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,45.7,100,119.0,100,58.0,100,5,100,6.0,1,-2.0,1,987.7,1,987.7,100,987.7,100,45.7,100,44.3,100,119.0,100,121.0,100,58.0,100,56.2,100
2022-01-17T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T22:20:00.000Z,110,2022-01-17T22:22:34.916Z,,-1,,-1,7.7,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,43.6,100,123.0,100,52.2,100,5,100,6.0,1,-1.1,1,987.8,1,987.8,100,987.8,100,43.6,100,41.4,100,123.0,100,125.0,100,52.2,100,52.9,100
2022-01-17T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T22:30:00.000Z,110,2022-01-17T22:32:35.924Z,,-1,,-1,8.0,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,42.1,100,129.0,100,53.3,100,5,100,6.0,1,-1.0,1,987.9,1,987.9,100,987.9,100,42.1,100,40.3,100,129.0,100,130.0,100,53.3,100,51.8,100
2022-01-17T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T22:40:00.000Z,110,2022-01-17T22:42:40.080Z,,-1,,-1,8.3,100,7.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,41.4,100,138.0,100,51.8,100,5,100,1.0,1,0.1,1,988.0,1,988.0,100,987.9,100,41.4,100,39.2,100,138.0,100,139.0,100,51.8,100,50.8,100
2022-01-17T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T22:50:00.000Z,110,2022-01-17T22:52:43.969Z,,-1,,-1,8.7,100,7.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,42.5,100,147.0,100,65.5,100,5,100,1.0,1,0.4,1,988.0,1,988.0,100,988.0,100,42.5,100,40.7,100,147.0,100,148.0,100,65.5,100,64.4,100
2022-01-17T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T23:00:00.000Z,108,2022-01-17T23:02:50.077Z,,-1,,-1,8.7,100,7.7,100,12.4,100,0.0,100,3.5,100,1.4,100,3.3,100,6.1,100,2.2,100,2.7,100,6.0,100,4.9,100,5.3,100,988.1,100,38.9,100,154.0,100,49.3,100,5,100,1.0,1,0.3,1,988.1,1,988.1,100,988.0,100,38.9,100,36.7,100,154.0,100,156.0,100,49.3,100,46.8,100
2022-01-17T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T23:10:00.000Z,110,2022-01-17T23:15:55.126Z,,-1,,-1,8.9,100,7.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,39.2,100,163.0,100,49.0,100,5,100,1.0,1,0.9,1,988.0,1,988.0,100,988.0,100,39.2,100,37.1,100,163.0,100,164.0,100,49.0,100,47.5,100
2022-01-17T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T23:20:00.000Z,110,2022-01-17T23:22:53.969Z,,-1,,-1,8.9,100,7.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,39.2,100,165.0,100,48.2,100,5,100,2.0,1,0.1,1,988.0,1,988.0,100,987.9,100,39.2,100,37.1,100,165.0,100,167.0,100,48.2,100,46.8,100
2022-01-17T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T23:30:00.000Z,110,2022-01-17T23:32:52.923Z,,-1,,-1,8.8,100,7.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,37.1,100,167.0,100,46.4,100,5,100,5.0,1,-0.2,1,988.0,1,988.0,100,988.0,100,37.1,100,34.6,100,167.0,100,169.0,100,46.4,100,45.0,100
2022-01-17T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T23:40:00.000Z,110,2022-01-17T23:42:49.975Z,,-1,,-1,8.6,100,7.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,36.7,100,167.0,100,42.8,100,5,100,5.0,1,-0.3,1,988.0,1,988.0,100,988.0,100,36.7,100,33.8,100,167.0,100,169.0,100,42.8,100,41.4,100
2022-01-17T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T23:50:00.000Z,110,2022-01-17T23:52:54.648Z,,-1,,-1,8.6,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,34.2,100,173,100,43.9,100,5,100,6,1,-0.7,1,988.0,1,988.0,100,988.0,100,34.2,100,31.0,100,173,100,175,100,43.9,100,39.2,100
