sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-22T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T16:00:00.000Z,108,2021-11-22T16:03:54.407Z,45.44572,100,-60.95403,100,10.2,100,9.0,100,13.0,100,1.1,100,3.1,100,0.9,100,2.0,100,4.9,100,1.3,100,1.6,100,5.2,100,4.2,100,5.6,100,1022.2,100,42.5,100,141,100,53.6,100,5,100,-2.6,1,8,1,1022.2,1,1022.2,100,1022.2,100,42.5,100,40.3,100,141,100,145,100,53.6,100,51.5,100
2021-11-22T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T16:10:00.000Z,110,2021-11-22T16:16:55.864Z,45.44573,100,-60.95403,100,10.2,100,9.0,100,13.1,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,40.3,100,142,100,47.2,100,5,100,-2.8,1,8,1,1022.0,1,1022.0,100,1022.0,100,40.3,100,38.2,100,142,100,146,100,47.2,100,47.2,100
2021-11-22T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T16:20:00.000Z,110,2021-11-22T16:24:56.136Z,45.445679999999996,100,-60.95399999999999,100,10.2,100,9.0,100,13.1,100,1.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,41.8,100,142,100,52.2,100,5,100,-3.0,1,8,1,1021.8,1,1021.8,100,1021.8,100,41.8,100,39.6,100,142,100,145,100,52.2,100,49.7,100
2021-11-22T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T16:30:00.000Z,110,2021-11-22T16:34:57.198Z,45.4457,100,-60.95403,100,10.2,100,9.0,100,13.1,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,43.9,100,142,100,52.6,100,5,100,-3.2,1,8,1,1021.5,1,1021.5,100,1021.5,100,43.9,100,41.4,100,142,100,145,100,52.6,100,52.6,100
2021-11-22T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T16:40:00.000Z,110,2021-11-22T16:43:55.491Z,45.44575,100,-60.95408000000001,100,10.2,100,9.0,100,13.0,100,0.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,43.6,100,140,100,53.6,100,5,100,-3.1,1,8,1,1021.4,1,1021.4,100,1021.4,100,43.6,100,41.4,100,140,100,143,100,53.6,100,52.9,100
2021-11-22T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T16:50:00.000Z,110,2021-11-22T16:54:00.934Z,45.44577,100,-60.95407,100,10.2,100,9.0,100,13.0,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,42.5,100,142,100,52.9,100,5,100,-3.0,1,8,1,1021.4,1,1021.4,100,1021.4,100,42.5,100,40.0,100,142,100,145,100,52.9,100,52.2,100
2021-11-22T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T17:00:00.000Z,108,2021-11-22T17:04:58.558Z,45.44575,100,-60.95408000000001,100,10.2,100,9.0,100,13.0,100,1.0,100,3.1,100,0.9,100,1.9,100,5.0,100,1.4,100,1.6,100,4.9,100,4.2,100,5.7,100,1021.5,100,42.1,100,143,100,52.2,100,5,100,-2.9,1,6,1,1021.5,1,1021.5,100,1021.4,100,42.1,100,40.0,100,143,100,146,100,52.2,100,50.0,100
2021-11-22T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T17:10:00.000Z,110,2021-11-22T17:17:02.910Z,45.44575,100,-60.95407,100,10.2,100,9.0,100,13.0,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,41.4,100,143,100,49.3,100,5,100,-2.8,1,6,1,1021.5,1,1021.5,100,1021.5,100,41.4,100,38.9,100,143,100,146,100,49.3,100,48.6,100
2021-11-22T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T17:20:00.000Z,110,2021-11-22T17:24:15.707Z,45.44573,100,-60.954069999999994,100,10.2,100,9.0,100,13.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,41.4,100,147,100,48.2,100,5,100,-2.6,1,6,1,1021.5,1,1021.5,100,1021.5,100,41.4,100,39.6,100,147,100,150,100,48.2,100,45.7,100
2021-11-22T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T17:30:00.000Z,110,2021-11-22T17:34:14.414Z,45.44575,100,-60.95408000000001,100,10.2,100,9.0,100,13.0,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,42.5,100,147,100,50.4,100,5,100,-2.6,1,6,1,1021.4,1,1021.4,100,1021.4,100,42.5,100,40.3,100,147,100,150,100,50.4,100,49.0,100
2021-11-22T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T17:40:00.000Z,110,2021-11-22T17:44:15.226Z,45.44575,100,-60.9541,100,10.2,100,9.0,100,13.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,43.6,100,145,100,55.4,100,5,100,-2.6,1,6,1,1021.2,1,1021.2,100,1021.2,100,43.6,100,41.4,100,145,100,148,100,55.4,100,55.1,100
2021-11-22T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T17:50:00.000Z,110,2021-11-22T17:54:20.052Z,45.44573,100,-60.95412,100,10.2,100,9.0,100,12.9,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,43.6,100,142,100,58.3,100,5,100,-2.8,1,6,1,1020.8,1,1020.8,100,1020.8,100,43.6,100,41.4,100,142,100,146,100,58.3,100,56.2,100
2021-11-22T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T18:00:00.000Z,108,2021-11-22T18:04:21.578Z,45.44578,100,-60.954130000000006,100,10.2,100,9.0,100,12.9,100,0.6,100,3.1,100,1.1,100,2.6,100,5.7,100,1.6,100,2.0,100,5.5,100,4.5,100,6.3,100,1020.7,100,44.3,100,142,100,52.2,100,5,100,-2.8,1,6,1,1020.7,1,1020.7,100,1020.7,100,44.3,100,42.1,100,142,100,145,100,52.2,100,51.1,100
2021-11-22T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T18:10:00.000Z,110,2021-11-22T18:17:18.363Z,45.44577,100,-60.95412,100,10.2,100,9.0,100,12.9,100,0.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,44.3,100,144,100,55.4,100,5,100,-2.4,1,6,1,1020.8,1,1020.8,100,1020.8,100,44.3,100,42.5,100,144,100,147,100,55.4,100,54.4,100
2021-11-22T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T18:20:00.000Z,110,2021-11-22T18:24:26.437Z,45.4458,100,-60.954130000000006,100,10.2,100,9.0,100,12.9,100,0.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,46.1,100,146,100,54.0,100,5,100,-2.2,1,6,1,1020.7,1,1020.7,100,1020.7,100,46.1,100,43.6,100,146,100,149,100,54.0,100,52.6,100
2021-11-22T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T18:30:00.000Z,110,2021-11-22T18:34:23.954Z,45.44577,100,-60.95412,100,10.2,100,9.0,100,12.9,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,44.3,100,145,100,56.9,100,5,100,-2.2,1,6,1,1020.6,1,1020.6,100,1020.6,100,44.3,100,42.1,100,145,100,148,100,56.9,100,52.6,100
2021-11-22T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T18:40:00.000Z,110,2021-11-22T18:44:21.125Z,45.4458,100,-60.954130000000006,100,10.2,100,9.0,100,12.9,100,0.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,43.6,100,144,100,56.5,100,5,100,-2.3,1,6,1,1020.3,1,1020.3,100,1020.3,100,43.6,100,41.4,100,144,100,148,100,56.5,100,54.7,100
2021-11-22T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T18:50:00.000Z,110,2021-11-22T18:54:37.307Z,45.44577,100,-60.95412,100,10.2,100,9.0,100,12.8,100,0.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,42.8,100,141,100,54.7,100,5,100,-2.2,1,6,1,1020.1,1,1020.1,100,1020.1,100,42.8,100,40.7,100,141,100,144,100,54.7,100,54.4,100
2021-11-22T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T19:00:00.000Z,108,2021-11-22T19:04:34.481Z,45.44582,100,-60.9542,100,10.2,100,9.0,100,12.8,100,0.5,100,3.1,100,1.1,100,2.8,100,5.7,100,1.7,100,2.3,100,5.8,100,4.7,100,6.7,100,1020.0,100,43.2,100,141,100,53.6,100,5,100,-2.2,1,7,1,1020.0,1,1020.0,100,1020.0,100,43.2,100,41.0,100,141,100,144,100,53.6,100,52.2,100
2021-11-22T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T19:10:00.000Z,110,2021-11-22T19:16:36.543Z,45.44578,100,-60.95415,100,10.2,100,9.0,100,12.9,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,43.2,100,141,100,53.3,100,5,100,-2.1,1,8,1,1019.9,1,1019.9,100,1019.9,100,43.2,100,41.4,100,141,100,144,100,53.3,100,52.6,100
2021-11-22T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T19:20:00.000Z,110,2021-11-22T19:24:39.634Z,45.44578,100,-60.954130000000006,100,10.3,100,9.0,100,12.9,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,45.4,100,138,100,53.6,100,5,100,-2.1,1,8,1,1019.7,1,1019.7,100,1019.7,100,45.4,100,43.2,100,138,100,141,100,53.6,100,51.5,100
2021-11-22T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T19:30:00.000Z,110,2021-11-22T19:34:38.221Z,45.44577,100,-60.9542,100,10.3,100,9.0,100,12.9,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,43.9,100,136,100,55.1,100,5,100,-2.0,1,8,1,1019.6,1,1019.6,100,1019.6,100,43.9,100,42.1,100,136,100,139,100,55.1,100,52.9,100
2021-11-22T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T19:40:00.000Z,110,2021-11-22T19:43:45.433Z,45.44573,100,-60.9541,100,10.3,100,9.0,100,12.9,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,44.6,100,135,100,55.4,100,5,100,-2.1,1,8,1,1019.3,1,1019.3,100,1019.3,100,44.6,100,42.5,100,135,100,139,100,55.4,100,54.7,100
2021-11-22T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T19:50:00.000Z,110,2021-11-22T19:53:40.760Z,45.44578,100,-60.95412,100,10.3,100,9.0,100,12.8,100,0.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,46.8,100,137,100,56.5,100,5,100,-2.1,1,8,1,1019.3,1,1019.3,100,1019.3,100,46.8,100,44.6,100,137,100,140,100,56.5,100,54.4,100
2021-11-22T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T20:00:00.000Z,108,2021-11-22T20:04:44.528Z,45.44577,100,-60.954119999999996,100,10.3,100,9.0,100,12.8,100,0.2,100,3.1,100,1.3,100,3.4,100,6.2,100,2.0,100,2.5,100,6.5,100,5.1,100,7.1,100,1019.3,100,47.2,100,138,100,58.3,100,5,100,-2.2,1,6,1,1019.3,1,1019.3,100,1019.3,100,47.2,100,44.6,100,138,100,141,100,58.3,100,55.8,100
2021-11-22T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T20:10:00.000Z,110,2021-11-22T20:17:00.975Z,45.44575,100,-60.954130000000006,100,10.3,100,9.0,100,12.8,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,45.7,100,136,100,56.9,100,5,100,-2.2,1,7,1,1019.2,1,1019.2,100,1019.2,100,45.7,100,43.6,100,136,100,140,100,56.9,100,54.4,100
2021-11-22T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T20:20:00.000Z,110,2021-11-22T20:23:56.124Z,45.44573,100,-60.954130000000006,100,10.3,100,9.0,100,12.7,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,45.7,100,134,100,56.9,100,5,100,-2.4,1,6,1,1019.1,1,1019.1,100,1019.1,100,45.7,100,43.6,100,134,100,137,100,56.9,100,54.4,100
2021-11-22T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T20:30:00.000Z,110,2021-11-22T20:34:58.298Z,45.44575,100,-60.95412,100,10.3,100,9.0,100,12.7,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,45.7,100,133,100,54.4,100,5,100,-2.4,1,6,1,1019.0,1,1019.0,100,1019.0,100,45.7,100,43.2,100,133,100,137,100,54.4,100,52.6,100
2021-11-22T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T20:40:00.000Z,110,2021-11-22T20:44:02.989Z,45.44572,100,-60.954130000000006,100,10.3,100,9.0,100,12.6,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,46.4,100,133,100,57.6,100,5,100,-2.5,1,6,1,1018.7,1,1018.7,100,1018.7,100,46.4,100,43.9,100,133,100,136,100,57.6,100,55.4,100
2021-11-22T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T20:50:00.000Z,110,2021-11-22T20:54:00.614Z,45.44575,100,-60.95417,100,10.3,100,8.9,100,12.6,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,46.1,100,130,100,58.7,100,5,100,-2.2,1,6,1,1018.6,1,1018.6,100,1018.6,100,46.1,100,43.6,100,130,100,133,100,58.7,100,55.8,100
2021-11-22T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T21:00:00.000Z,108,2021-11-22T21:04:03.864Z,45.44573,100,-60.95415,100,10.3,100,8.9,100,12.6,100,0.0,0,3.1,100,1.3,100,3.1,100,6.5,100,2.0,100,2.5,100,6.7,100,5.1,100,7.1,100,1018.7,100,45.0,100,128,100,52.6,100,5,100,-2.0,1,6,1,1018.7,1,1018.7,100,1018.7,100,45.0,100,42.8,100,128,100,131,100,52.6,100,50.0,100
2021-11-22T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T21:10:00.000Z,110,2021-11-22T21:17:03.873Z,45.44572,100,-60.95415,100,10.3,100,8.9,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,43.2,100,125,100,53.3,100,5,100,-2.2,1,6,1,1018.6,1,1018.6,100,1018.6,100,43.2,100,41.4,100,125,100,128,100,53.3,100,52.2,100
2021-11-22T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T21:20:00.000Z,110,2021-11-22T21:24:06.752Z,45.44572,100,-60.954130000000006,100,10.2,100,8.9,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,42.8,100,120,100,52.6,100,5,100,-2.2,1,6,1,1018.6,1,1018.6,100,1018.6,100,42.8,100,40.3,100,120,100,123,100,52.6,100,50.4,100
2021-11-22T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T21:30:00.000Z,110,2021-11-22T21:34:04.306Z,45.44572,100,-60.95417,100,10.1,100,8.9,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,41.0,100,116,100,49.7,100,5,100,-2.2,1,6,1,1018.3,1,1018.3,100,1018.3,100,41.0,100,38.9,100,116,100,119,100,49.7,100,47.2,100
2021-11-22T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T21:40:00.000Z,110,2021-11-22T21:44:17.328Z,45.4457,100,-60.95418000000001,100,10.1,100,8.9,100,12.6,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,41.0,100,112,100,49.0,100,5,100,-2.4,1,6,1,1018.0,1,1018.0,100,1018.0,100,41.0,100,39.2,100,112,100,116,100,49.0,100,47.2,100
2021-11-22T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T21:50:00.000Z,110,2021-11-22T21:54:18.561Z,45.44568,100,-60.9542,100,10.0,100,8.9,100,12.6,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,41.0,100,112,100,51.1,100,5,100,-2.6,1,8,1,1017.5,1,1017.5,100,1017.5,100,41.0,100,39.6,100,112,100,115,100,51.1,100,48.6,100
2021-11-22T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T22:00:00.000Z,108,2021-11-22T22:04:23.545Z,45.445679999999996,100,-60.95418000000001,100,10.1,100,8.9,100,12.6,100,0.0,100,3.1,100,1.3,100,3.7,100,6.5,100,2.0,100,2.6,100,7.1,100,5.3,100,8.0,100,1017.6,100,40.0,100,116,100,49.3,100,5,100,-2.4,1,8,1,1017.6,1,1017.6,100,1017.5,100,40.0,100,38.2,100,116,100,119,100,49.3,100,48.2,100
2021-11-22T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T22:10:00.000Z,110,2021-11-22T22:17:21.833Z,45.4457,100,-60.9542,100,10.2,100,8.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,41.0,100,121,100,49.0,100,5,100,-2.4,1,8,1,1017.5,1,1017.5,100,1017.5,100,41.0,100,39.6,100,121,100,124,100,49.0,100,46.8,100
2021-11-22T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T22:20:00.000Z,110,2021-11-22T22:24:21.500Z,45.4457,100,-60.9542,100,10.3,100,8.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,41.8,100,127,100,50.4,100,5,100,-2.4,1,8,1,1017.3,1,1017.3,100,1017.3,100,41.8,100,40.3,100,127,100,130,100,50.4,100,50.0,100
2021-11-22T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T22:30:00.000Z,110,2021-11-22T22:33:25.576Z,45.44568,100,-60.95418000000001,100,10.5,100,8.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,44.3,100,132,100,53.3,100,5,100,-2.4,1,8,1,1017.2,1,1017.2,100,1017.2,100,44.3,100,42.1,100,132,100,135,100,53.3,100,52.2,100
2021-11-22T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T22:40:00.000Z,110,2021-11-22T22:43:28.782Z,45.445679999999996,100,-60.95417,100,10.6,100,8.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,44.3,100,134,100,52.9,100,5,100,-2.1,1,8,1,1017.2,1,1017.2,100,1017.2,100,44.3,100,42.8,100,134,100,137,100,52.9,100,51.8,100
2021-11-22T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T22:50:00.000Z,110,2021-11-22T22:53:27.026Z,45.4457,100,-60.95418000000001,100,10.7,100,8.9,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,44.6,100,135,100,56.9,100,5,100,-2.2,1,6,1,1017.1,1,1017.1,100,1017.1,100,44.6,100,42.8,100,135,100,138,100,56.9,100,54.4,100
2021-11-22T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T23:00:00.000Z,108,2021-11-22T23:04:37.653Z,45.4457,100,-60.95415,100,10.8,100,8.9,100,12.5,100,0.0,100,3.1,100,1.4,100,3.4,100,6.6,100,2.3,100,2.9,100,6.9,100,5.3,100,7.1,100,1016.9,100,46.8,100,135,100,58.0,100,5,100,-2.4,1,8,1,1016.9,1,1016.9,100,1016.9,100,46.8,100,44.3,100,135,100,139,100,58.0,100,58.0,100
2021-11-22T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T23:10:00.000Z,110,2021-11-22T23:16:38.486Z,45.44572,100,-60.95418000000001,100,10.9,100,8.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,48.2,100,136,100,58.7,100,5,100,-2.6,1,8,1,1016.6,1,1016.6,100,1016.6,100,48.2,100,46.1,100,136,100,139,100,58.7,100,57.6,100
2021-11-22T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T23:20:00.000Z,110,2021-11-22T23:23:43.952Z,45.44572,100,-60.95417,100,10.9,100,8.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,50.0,100,135,100,59.0,100,5,100,-2.6,1,8,1,1016.5,1,1016.5,100,1016.5,100,50.0,100,47.9,100,135,100,138,100,59.0,100,57.2,100
2021-11-22T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T23:30:00.000Z,110,2021-11-22T23:33:41.371Z,45.44573,100,-60.95417,100,10.9,100,8.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,47.9,100,136,100,60.1,100,5,100,-2.4,1,6,1,1016.6,1,1016.6,100,1016.6,100,47.9,100,46.4,100,136,100,139,100,60.1,100,59.8,100
2021-11-22T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T23:40:00.000Z,110,2021-11-22T23:43:40.967Z,45.4457,100,-60.95417,100,10.9,100,8.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,48.2,100,134,100,58.0,100,5,100,-2.2,1,6,1,1016.5,1,1016.5,100,1016.5,100,48.2,100,46.4,100,134,100,137,100,58.0,100,56.2,100
2021-11-22T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T23:50:00.000Z,110,2021-11-22T23:54:06.532Z,45.44573,100,-60.95418,100,10.9,100,8.9,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,49.3,100,132,100,62.6,100,5,100,-2.2,1,6,1,1016.4,1,1016.4,100,1016.4,100,49.3,100,47.5,100,132,100,136,100,62.6,100,60.1,100
