sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T16:00:00.000Z,108,2021-01-18T16:03:20.777Z,45.48737,100,-61.1413,100,4.4,100,3.7,100,12.5,100,1.5,100,3.6,100,0.5,100,1.0,100,5.8,100,0.7,100,0.9,100,7.7,100,4.0,100,11.1,100,999.1,100,25.9,100,226,100,31.7,100,5.0,100,8,1,-0.6,1,999.1,1,999.1,100,999.1,100,25.9,100,24.8,100,226,100,231,100,31.7,100,31.0,100
2021-01-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T16:10:00.000Z,110,2021-01-18T16:16:11.315Z,45.48737,100,-61.14131999999999,100,4.3,100,3.7,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,28.4,100,224,100,36.0,100,5.0,100,8,1,-0.7,1,999.0,1,999.0,100,999.0,100,28.4,100,27.4,100,224,100,229,100,36.0,100,34.9,100
2021-01-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T16:20:00.000Z,110,2021-01-18T16:23:12.594Z,45.48738,100,-61.14131999999999,100,4.1,100,3.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,29.9,100,224,100,34.9,100,5.0,100,8,1,-1.1,1,998.8,1,998.8,100,998.8,100,29.9,100,28.8,100,224,100,230,100,34.9,100,34.6,100
2021-01-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T16:30:00.000Z,110,2021-01-18T16:33:34.470Z,45.48738,100,-61.14131999999999,100,4.1,100,3.7,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,32.0,100,222,100,37.4,100,5.0,100,8,1,-1.3,1,998.5,1,998.5,100,998.5,100,32.0,100,31.0,100,222,100,228,100,37.4,100,36.4,100
2021-01-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T16:40:00.000Z,110,2021-01-18T16:43:27.713Z,45.48735,100,-61.14133,100,4.1,100,3.7,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,31.3,100,224,100,37.1,100,5.0,100,8,1,-1.4,1,998.5,1,998.5,100,998.5,100,31.3,100,30.2,100,224,100,230,100,37.1,100,36.4,100
2021-01-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T16:50:00.000Z,110,2021-01-18T16:53:28.041Z,45.48737,100,-61.1413,100,4.2,100,3.7,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,27.0,100,215,100,34.6,100,5.0,100,8,1,-1.7,1,998.4,1,998.4,100,998.4,100,27.0,100,25.9,100,215,100,220,100,34.6,100,33.8,100
2021-01-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T17:00:00.000Z,108,2021-01-18T17:03:51.501Z,45.48738,100,-61.14133,100,4.3,100,3.7,100,12.5,100,1.1,100,3.6,100,0.5,100,1.2,100,5.2,100,0.7,100,0.9,100,6.6,100,3.9,100,11.8,100,998.1,100,31.7,100,212,100,42.1,100,5.0,100,8,1,-1.9,1,998.1,1,998.1,100,998.2,100,31.7,100,30.2,100,212,100,217,100,42.1,100,42.1,100
2021-01-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T17:10:00.000Z,110,2021-01-18T17:16:37.367Z,45.48737,100,-61.14133,100,4.3,100,3.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,29.9,100,217,100,37.8,100,5.0,100,8,1,-2.0,1,998.1,1,998.1,100,998.1,100,29.9,100,28.8,100,217,100,222,100,37.8,100,38.2,100
2021-01-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T17:20:00.000Z,110,2021-01-18T17:23:43.899Z,45.48737,100,-61.14131999999999,100,4.4,100,3.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,30.6,100,218,100,40.3,100,5.0,100,8,1,-2.3,1,998.0,1,998.0,100,998.0,100,30.6,100,29.5,100,218,100,223,100,40.3,100,38.9,100
2021-01-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T17:30:00.000Z,110,2021-01-18T17:33:40.768Z,45.48737,100,-61.1413,100,4.6,100,3.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,31.3,100,223,100,38.9,100,5.0,100,8,1,-2.6,1,997.7,1,997.7,100,997.7,100,31.3,100,30.2,100,223,100,228,100,38.9,100,38.9,100
2021-01-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T17:40:00.000Z,110,2021-01-18T17:43:46.820Z,45.48735,100,-61.1413,100,4.6,100,3.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,29.9,100,223,100,36.7,100,5.0,100,8,1,-2.7,1,997.6,1,997.6,100,997.6,100,29.9,100,28.8,100,223,100,228,100,36.7,100,35.6,100
2021-01-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T17:50:00.000Z,110,2021-01-18T17:53:54.275Z,45.48735,100,-61.14131999999999,100,4.6,100,3.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,27.4,100,222,100,32.8,100,5.0,100,6,1,-2.7,1,997.6,1,997.6,100,997.6,100,27.4,100,26.3,100,222,100,227,100,32.8,100,31.7,100
2021-01-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T18:00:00.000Z,108,2021-01-18T18:06:40.887Z,45.48733,100,-61.14128,100,4.5,100,3.7,100,12.3,100,0.3,100,3.6,100,0.5,100,1.2,100,5.5,100,0.7,100,0.9,100,6.5,100,3.8,100,10.5,100,997.6,100,24.8,100,222,100,31.3,100,5.0,100,6,1,-2.6,1,997.6,1,997.6,100,997.6,100,24.8,100,23.4,100,222,100,227,100,31.3,100,31.0,100
2021-01-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T18:10:00.000Z,110,2021-01-18T18:19:07.459Z,45.48735,100,-61.14128,100,4.5,100,3.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,26.6,100,215,100,34.9,100,5.0,100,6,1,-2.5,1,997.6,1,997.6,100,997.6,100,26.6,100,24.8,100,215,100,220,100,34.9,100,33.5,100
2021-01-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T18:20:00.000Z,110,2021-01-18T18:24:08.239Z,45.48738,100,-61.1413,100,4.4,100,3.7,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,38.2,100,210,100,47.5,100,5.0,100,6,1,-2.6,1,997.3,1,997.3,100,997.4,100,38.2,100,36.7,100,210,100,215,100,47.5,100,46.4,100
2021-01-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T18:30:00.000Z,110,2021-01-18T18:33:06.852Z,45.48737,100,-61.14125,100,4.0,100,3.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,43.2,100,223,100,54.4,100,5.0,100,6,1,-2.4,1,997.4,1,997.4,100,997.4,100,43.2,100,41.8,100,223,100,228,100,54.4,100,52.9,100
2021-01-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T18:40:00.000Z,110,2021-01-18T18:45:11.464Z,45.48737,100,-61.14127,100,3.8,100,3.7,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,49.3,100,227,100,62.6,100,5.0,100,6,1,-2.2,1,997.3,1,997.3,100,997.3,100,49.3,100,47.9,100,227,100,232,100,62.6,100,60.5,100
2021-01-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T18:50:00.000Z,110,2021-01-18T18:53:07.420Z,45.48733,100,-61.14125,100,4.0,100,3.7,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,42.8,100,236,100,56.9,100,5.0,100,6,1,-1.8,1,997.5,1,997.5,100,997.5,100,42.8,100,41.8,100,236,100,242,100,56.9,100,54.7,100
2021-01-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T19:00:00.000Z,108,2021-01-18T19:03:31.117Z,45.48735,100,-61.14127,100,3.9,100,3.7,100,13.0,100,2.2,100,3.6,100,0.7,100,1.8,100,4.2,100,1.0,100,1.2,100,3.9,100,3.6,100,3.8,100,997.8,100,35.3,100,226,100,42.8,100,5.0,100,5,1,-1.3,1,997.8,1,997.8,100,997.8,100,35.3,100,34.2,100,226,100,231,100,42.8,100,42.1,100
2021-01-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T19:10:00.000Z,110,2021-01-18T19:16:27.182Z,45.48737,100,-61.14127,100,3.8,100,3.7,100,13.0,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,33.8,100,221,100,39.6,100,5.0,100,5,1,-1.3,1,997.7,1,997.7,100,997.7,100,33.8,100,32.4,100,221,100,226,100,39.6,100,38.5,100
2021-01-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T19:20:00.000Z,110,2021-01-18T19:23:25.595Z,45.48733,100,-61.14125,100,4.0,100,3.7,100,13.0,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,32.0,100,222,100,38.2,100,5.0,100,5,1,-1.2,1,997.6,1,997.6,100,997.6,100,32.0,100,30.2,100,222,100,227,100,38.2,100,37.4,100
2021-01-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T19:30:00.000Z,110,2021-01-18T19:34:28.593Z,45.48732,100,-61.1413,100,4.2,100,3.7,100,13.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,29.9,100,221,100,36.7,100,5.0,100,5,1,-1.0,1,997.5,1,997.5,100,997.5,100,29.9,100,28.4,100,221,100,226,100,36.7,100,36.4,100
2021-01-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T19:40:00.000Z,110,2021-01-18T19:43:32.175Z,45.48737,100,-61.1413,100,4.5,100,3.7,100,13.0,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,32.0,100,227,100,42.1,100,5.0,100,5,1,-1.1,1,997.4,1,997.4,100,997.4,100,32.0,100,30.6,100,227,100,232,100,42.1,100,41.8,100
2021-01-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T19:50:00.000Z,110,2021-01-18T19:53:41.051Z,45.48732,100,-61.14127,100,4.7,100,3.7,100,12.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,37.4,100,222,100,44.6,100,5.0,100,6,1,-1.1,1,997.3,1,997.3,100,997.3,100,37.4,100,36.0,100,222,100,227,100,44.6,100,44.6,100
2021-01-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T20:00:00.000Z,108,2021-01-18T20:04:44.120Z,45.48737,100,-61.14127,100,4.7,100,3.7,100,12.8,100,1.1,100,3.6,100,0.5,100,1.4,100,4.1,100,0.8,100,1.0,100,4.1,100,3.6,100,3.9,100,997.5,100,34.2,100,225,100,43.2,100,5.0,100,6,1,-0.7,1,997.5,1,997.5,100,997.5,100,34.2,100,32.8,100,225,100,230,100,43.2,100,42.5,100
2021-01-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T20:10:00.000Z,110,2021-01-18T20:16:42.615Z,45.48737,100,-61.14125,100,4.7,100,3.7,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,33.1,100,226,100,39.6,100,5.0,100,6,1,-0.6,1,997.5,1,997.5,100,997.5,100,33.1,100,31.7,100,226,100,231,100,39.6,100,39.2,100
2021-01-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T20:20:00.000Z,110,2021-01-18T20:23:51.062Z,45.48735,100,-61.14125,100,4.6,100,3.7,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,31.7,100,229,100,38.5,100,5.0,100,6,1,-0.4,1,997.5,1,997.5,100,997.6,100,31.7,100,30.6,100,229,100,235,100,38.5,100,37.8,100
2021-01-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T20:30:00.000Z,110,2021-01-18T20:33:50.891Z,45.48737,100,-61.14127,100,4.6,100,3.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,36.0,100,227,100,44.3,100,5.0,100,6,1,-0.2,1,997.5,1,997.5,100,997.5,100,36.0,100,34.6,100,227,100,232,100,44.3,100,43.6,100
2021-01-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T20:40:00.000Z,110,2021-01-18T20:43:56.340Z,45.48738,100,-61.14128,100,4.6,100,3.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,40.0,100,227,100,50.8,100,5.0,100,5,1,0.0,1,997.6,1,997.6,100,997.6,100,40.0,100,38.5,100,227,100,232,100,50.8,100,50.0,100
2021-01-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T20:50:00.000Z,110,2021-01-18T20:53:55.273Z,45.48738,100,-61.14128,100,4.4,100,3.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,39.2,100,227,100,49.3,100,5.0,100,3,1,0.1,1,997.6,1,997.6,100,997.7,100,39.2,100,37.8,100,227,100,232,100,49.3,100,48.6,100
2021-01-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T21:00:00.000Z,108,2021-01-18T21:03:59.130Z,45.48742,100,-61.1413,100,4.3,100,3.7,100,12.3,100,0.0,0,3.6,100,0.5,100,1.1,100,3.9,100,0.8,100,1.0,100,4.1,100,3.4,100,3.6,100,997.7,100,37.1,100,222,100,45.4,100,5.0,100,2,1,0.2,1,997.7,1,997.7,100,997.8,100,37.1,100,36.0,100,222,100,227,100,45.4,100,43.6,100
2021-01-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T21:10:00.000Z,110,2021-01-18T21:15:57.022Z,45.4874,100,-61.1413,100,4.2,100,3.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,37.4,100,222,100,44.3,100,5.0,100,3,1,0.4,1,997.9,1,997.9,100,997.9,100,37.4,100,36.4,100,222,100,227,100,44.3,100,44.3,100
2021-01-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T21:20:00.000Z,110,2021-01-18T21:24:05.406Z,45.4874,100,-61.14128,100,4.1,100,3.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,34.6,100,221,100,41.4,100,5.0,100,3,1,0.7,1,998.0,1,998.0,100,998.1,100,34.6,100,33.1,100,221,100,226,100,41.4,100,41.8,100
2021-01-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T21:30:00.000Z,110,2021-01-18T21:33:16.208Z,45.48738,100,-61.14131999999999,100,4.0,100,3.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,30.2,100,225,100,37.4,100,5.0,100,3,1,0.8,1,998.2,1,998.2,100,998.2,100,30.2,100,29.2,100,225,100,230,100,37.4,100,36.7,100
2021-01-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T21:40:00.000Z,110,2021-01-18T21:43:08.203Z,45.4874,100,-61.14133,100,4.0,100,3.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,30.6,100,226,100,35.3,100,5.0,100,3,1,0.8,1,998.2,1,998.2,100,998.2,100,30.6,100,29.5,100,226,100,231,100,35.3,100,34.6,100
2021-01-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T21:50:00.000Z,110,2021-01-18T21:53:19.127Z,45.4874,100,-61.14133,100,4.0,100,3.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,33.5,100,225,100,41.4,100,5.0,100,3,1,0.8,1,998.2,1,998.2,100,998.2,100,33.5,100,32.0,100,225,100,230,100,41.4,100,40.7,100
2021-01-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T22:00:00.000Z,108,2021-01-18T22:04:47.452Z,45.48738,100,-61.14131999999999,100,4.0,100,3.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.8,100,0.7,100,0.9,100,3.7,100,3.4,100,3.7,100,998.4,100,31.7,100,229,100,39.6,100,5.0,100,3,1,0.7,1,998.4,1,998.4,100,998.4,100,31.7,100,30.6,100,229,100,234,100,39.6,100,40.0,100
2021-01-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T22:10:00.000Z,110,2021-01-18T22:16:24.973Z,45.48738,100,-61.14127,100,3.9,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,32.4,100,229,100,41.4,100,5.0,100,3,1,0.8,1,998.5,1,998.5,100,998.5,100,32.4,100,31.3,100,229,100,234,100,41.4,100,40.0,100
2021-01-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T22:20:00.000Z,110,2021-01-18T22:23:25.671Z,45.48738,100,-61.14131999999999,100,3.9,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,31.3,100,228,100,38.2,100,5.0,100,3,1,1.0,1,998.6,1,998.6,100,998.7,100,31.3,100,30.2,100,228,100,233,100,38.2,100,36.7,100
2021-01-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T22:30:00.000Z,110,2021-01-18T22:33:28.651Z,45.48733,100,-61.14128,100,3.8,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,29.2,100,224,100,35.3,100,5.0,100,3,1,1.2,1,998.8,1,998.8,100,998.8,100,29.2,100,27.7,100,224,100,229,100,35.3,100,33.8,100
2021-01-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T22:40:00.000Z,110,2021-01-18T22:43:29.306Z,45.487320000000004,100,-61.1413,100,3.8,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,27.7,100,223,100,33.1,100,5.0,100,3,1,1.3,1,998.7,1,998.7,100,998.7,100,27.7,100,26.6,100,223,100,228,100,33.1,100,32.0,100
2021-01-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T22:50:00.000Z,110,2021-01-18T22:53:41.582Z,45.4873,100,-61.14127,100,3.7,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,27.0,100,227,100,32.0,100,5.0,100,3,1,1.4,1,998.7,1,998.7,100,998.7,100,27.0,100,25.9,100,227,100,232,100,32.0,100,31.3,100
2021-01-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T23:00:00.000Z,108,2021-01-18T23:03:48.839Z,45.48735,100,-61.1413,100,3.7,100,3.7,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,4.0,100,0.6,100,0.8,100,4.4,100,3.3,100,10.5,100,998.8,100,27.4,100,229,100,32.8,100,5.0,100,3,1,1.3,1,998.8,1,998.8,100,998.8,100,27.4,100,26.3,100,229,100,234,100,32.8,100,32.4,100
2021-01-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T23:10:00.000Z,110,2021-01-18T23:16:40.126Z,45.48737,100,-61.1413,100,3.7,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,26.6,100,229,100,32.8,100,5.0,100,1,1,1.3,1,998.8,1,998.8,100,998.8,100,26.6,100,25.9,100,229,100,234,100,32.8,100,32.4,100
2021-01-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T23:20:00.000Z,110,2021-01-18T23:23:46.321Z,45.48737,100,-61.1413,100,3.7,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,25.6,100,231,100,29.9,100,5.0,100,1,1,1.3,1,998.8,1,998.8,100,998.8,100,25.6,100,24.8,100,231,100,236,100,29.9,100,29.9,100
2021-01-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-01-18T23:30:00.000Z,110,2021-01-18T23:33:46.315Z,45.48737,100,-61.14131999999999,100,3.7,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,25.2,100,233,100,32.4,100,5.0,100,1,1,1.3,1,998.8,1,998.8,100,998.8,100,25.2,100,24.5,100,233,100,238,100,32.4,100,31.7,100
2021-01-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-01-18T23:40:00.000Z,110,2021-01-18T23:43:51.352Z,45.48735,100,-61.14133,100,3.6,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,23.4,100,231,100,28.4,100,5.0,100,1,1,1.2,1,998.8,1,998.8,100,998.8,100,23.4,100,22.7,100,231,100,236,100,28.4,100,28.4,100
2021-01-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-01-18T23:50:00.000Z,110,2021-01-18T23:52:45.752Z,45.487370,100,-61.141320,100,3.6,100,3.7,100,12.2,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,23.8,100,228,100,28.4,100,5.00,100,1,1,1.1,1,998.7,1,998.7,100,998.7,100,23.8,100,23.0,100,228,100,233,100,28.4,100,27.7,100
