sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T16:00:00.000Z,108,2022-04-26T16:03:16.763Z,45.48707,100,-61.14131999999999,100,4.4,100,4.2,100,13.8,100,0.8,100,3.6,100,0.4,100,1.0,100,8.4,100,0.6,100,0.7,100,8.0,100,6.3,100,10.0,100,1022.3,100,15.1,100,114,100,17.3,100,5,100,8,1,-1.2,1,1022.3,1,1022.3,100,1022.4,100,15.1,100,13.7,100,114,100,116,100,17.3,100,16.9,100
2022-04-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T16:10:00.000Z,110,2022-04-26T16:16:23.412Z,45.48707,100,-61.14133,100,4.5,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,13.7,100,117,100,14.8,100,5,100,8,1,-1.4,1,1022.2,1,1022.2,100,1022.2,100,13.7,100,12.6,100,117,100,118,100,14.8,100,14.0,100
2022-04-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T16:20:00.000Z,110,2022-04-26T16:23:28.600Z,45.48703,100,-61.14133,100,4.5,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.2,100,104,100,24.1,100,5,100,8,1,-1.5,1,1022.0,1,1022.0,100,1022.0,100,20.2,100,19.4,100,104,100,105,100,24.1,100,23.8,100
2022-04-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T16:30:00.000Z,110,2022-04-26T16:33:25.714Z,45.48705,100,-61.14135,100,4.5,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,20.5,100,105,100,23.0,100,5,100,8,1,-1.5,1,1021.8,1,1021.8,100,1021.9,100,20.5,100,19.4,100,105,100,106,100,23.0,100,22.3,100
2022-04-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T16:40:00.000Z,110,2022-04-26T16:43:29.445Z,45.48705,100,-61.14133,100,4.5,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.7,100,111,100,22.0,100,5,100,7,1,-1.6,1,1021.9,1,1021.9,100,1021.9,100,18.7,100,18.0,100,111,100,113,100,22.0,100,22.0,100
2022-04-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T16:50:00.000Z,110,2022-04-26T16:53:31.417Z,45.48707,100,-61.14135,100,4.5,100,4.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.4,100,115,100,20.5,100,5,100,8,1,-1.7,1,1021.7,1,1021.7,100,1021.8,100,18.4,100,17.6,100,115,100,117,100,20.5,100,20.2,100
2022-04-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T17:00:00.000Z,108,2022-04-26T17:03:41.816Z,45.48705,100,-61.141369999999995,100,4.5,100,4.1,100,13.8,100,0.8,100,3.6,100,0.3,100,0.7,100,7.6,100,0.5,100,0.6,100,8.0,100,5.5,100,9.5,100,1021.5,100,18.0,100,116,100,20.2,100,5,100,8,1,-1.8,1,1021.5,1,1021.5,100,1021.6,100,18.0,100,17.6,100,116,100,118,100,20.2,100,19.8,100
2022-04-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T17:10:00.000Z,110,2022-04-26T17:16:51.533Z,45.48707,100,-61.14137,100,4.4,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.1,100,116,100,21.6,100,5,100,8,1,-1.8,1,1021.3,1,1021.3,100,1021.4,100,19.1,100,18.7,100,116,100,118,100,21.6,100,21.2,100
2022-04-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T17:20:00.000Z,110,2022-04-26T17:23:53.501Z,45.48708,100,-61.141369999999995,100,4.4,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.1,100,119,100,22.7,100,5,100,8,1,-1.9,1,1021.1,1,1021.1,100,1021.1,100,19.1,100,18.4,100,119,100,121,100,22.7,100,22.0,100
2022-04-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T17:30:00.000Z,110,2022-04-26T17:33:49.630Z,45.48707,100,-61.14135,100,4.5,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.0,100,120,100,20.5,100,5,100,8,1,-1.9,1,1021.0,1,1021.0,100,1021.0,100,18.0,100,17.6,100,120,100,122,100,20.5,100,20.5,100
2022-04-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T17:40:00.000Z,110,2022-04-26T17:43:53.212Z,45.48708,100,-61.141369999999995,100,4.4,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.4,100,118,100,22.0,100,5,100,8,1,-2.1,1,1020.7,1,1020.7,100,1020.7,100,19.4,100,19.1,100,118,100,120,100,22.0,100,21.6,100
2022-04-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T17:50:00.000Z,110,2022-04-26T17:53:59.586Z,45.48705,100,-61.14135,100,4.6,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.2,100,127,100,23.0,100,5,100,8,1,-2.3,1,1020.5,1,1020.5,100,1020.5,100,20.2,100,19.4,100,127,100,129,100,23.0,100,23.0,100
2022-04-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T18:00:00.000Z,108,2022-04-26T18:03:04.152Z,45.48707,100,-61.14135,100,4.8,100,4.1,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,7.7,100,0.5,100,0.7,100,8.5,100,5.0,100,9.5,100,1020.6,100,17.6,100,132,100,20.5,100,5,100,8,1,-2.3,1,1020.6,1,1020.6,100,1020.6,100,17.6,100,17.3,100,132,100,134,100,20.5,100,19.8,100
2022-04-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T18:10:00.000Z,110,2022-04-26T18:16:02.969Z,45.48707,100,-61.14135,100,4.7,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,131,100,20.9,100,5,100,8,1,-2.4,1,1020.4,1,1020.4,100,1020.4,100,18.0,100,17.3,100,131,100,134,100,20.9,100,20.2,100
2022-04-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T18:20:00.000Z,110,2022-04-26T18:23:04.610Z,45.48707,100,-61.14135,100,4.8,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,131,100,20.9,100,5,100,8,1,-2.6,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,18.4,100,131,100,134,100,20.9,100,20.5,100
2022-04-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T18:30:00.000Z,110,2022-04-26T18:33:04.334Z,45.48705,100,-61.14135,100,5.1,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.3,100,136,100,19.4,100,5,100,8,1,-2.7,1,1020.0,1,1020.0,100,1020.1,100,17.3,100,16.6,100,136,100,138,100,19.4,100,18.7,100
2022-04-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T18:40:00.000Z,110,2022-04-26T18:43:15.844Z,45.48705,100,-61.14135,100,5.4,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.4,100,131,100,20.2,100,5,100,8,1,-2.8,1,1019.8,1,1019.8,100,1019.8,100,18.4,100,17.6,100,131,100,133,100,20.2,100,19.8,100
2022-04-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T18:50:00.000Z,110,2022-04-26T18:53:14.610Z,45.48705,100,-61.14135,100,5.4,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.7,100,128,100,21.2,100,5,100,8,1,-3.0,1,1019.5,1,1019.5,100,1019.6,100,18.7,100,18.0,100,128,100,130,100,21.2,100,21.2,100
2022-04-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T19:00:00.000Z,108,2022-04-26T19:03:28.485Z,45.48702,100,-61.14135,100,5.4,100,4.1,100,13.8,100,0.7,100,3.6,100,0.4,100,0.8,100,7.8,100,0.6,100,0.7,100,8.3,100,5.4,100,9.5,100,1019.5,100,16.9,100,127,100,19.8,100,5,100,8,1,-2.8,1,1019.5,1,1019.5,100,1019.6,100,16.9,100,16.2,100,127,100,129,100,19.8,100,19.4,100
2022-04-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T19:10:00.000Z,110,2022-04-26T19:16:28.065Z,45.48707,100,-61.14133,100,5.4,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.1,100,124,100,17.3,100,5,100,7,1,-2.7,1,1019.5,1,1019.5,100,1019.5,100,15.1,100,14.4,100,124,100,126,100,17.3,100,16.9,100
2022-04-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T19:20:00.000Z,110,2022-04-26T19:23:17.823Z,45.48707,100,-61.14135,100,5.3,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.8,100,127,100,18.7,100,5,100,6,1,-2.6,1,1019.4,1,1019.4,100,1019.4,100,15.8,100,15.1,100,127,100,129,100,18.7,100,18.0,100
2022-04-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T19:30:00.000Z,110,2022-04-26T19:33:17.417Z,45.48705,100,-61.14133,100,5.3,100,4.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.2,100,127,100,18.4,100,5,100,6,1,-2.6,1,1019.3,1,1019.3,100,1019.3,100,16.2,100,15.5,100,127,100,129,100,18.4,100,18.0,100
2022-04-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T19:40:00.000Z,110,2022-04-26T19:43:27.885Z,45.48705,100,-61.14133,100,5.2,100,4.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.8,100,129,100,18.0,100,5,100,6,1,-2.8,1,1019.2,1,1019.2,100,1019.2,100,15.8,100,15.1,100,129,100,131,100,18.0,100,17.3,100
2022-04-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T19:50:00.000Z,110,2022-04-26T19:53:29.183Z,45.48702,100,-61.14131999999999,100,5.2,100,4.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.4,100,130,100,16.6,100,5,100,6,1,-2.6,1,1019.2,1,1019.2,100,1019.2,100,14.4,100,13.7,100,130,100,132,100,16.6,100,16.2,100
2022-04-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T20:00:00.000Z,108,2022-04-26T20:03:36.222Z,45.48707,100,-61.141369999999995,100,5.1,100,4.0,100,13.8,100,0.7,100,3.6,100,0.4,100,0.9,100,8.4,100,0.6,100,0.7,100,8.8,100,5.8,100,9.5,100,1019.1,100,15.8,100,129,100,18.7,100,5,100,6,1,-2.5,1,1019.1,1,1019.1,100,1019.1,100,15.8,100,15.1,100,129,100,131,100,18.7,100,18.0,100
2022-04-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T20:10:00.000Z,110,2022-04-26T20:16:35.356Z,45.48702,100,-61.1413,100,5.2,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,132,100,18.0,100,5,100,6,1,-2.4,1,1018.9,1,1018.9,100,1018.9,100,16.2,100,15.5,100,132,100,134,100,18.0,100,17.6,100
2022-04-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T20:20:00.000Z,110,2022-04-26T20:23:36.906Z,45.48708,100,-61.14135,100,5.1,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.8,100,137,100,17.3,100,5,100,6,1,-2.2,1,1018.9,1,1018.9,100,1019.0,100,14.8,100,14.0,100,137,100,139,100,17.3,100,16.2,100
2022-04-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T20:30:00.000Z,110,2022-04-26T20:33:41.747Z,45.48705,100,-61.14135,100,5.2,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,142,100,17.6,100,5,100,6,1,-2.1,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,14.8,100,142,100,144,100,17.6,100,16.6,100
2022-04-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T20:40:00.000Z,110,2022-04-26T20:43:53.253Z,45.48705,100,-61.14133,100,4.9,100,4.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,12.2,100,173,100,18.0,100,5,100,6,1,-1.8,1,1018.9,1,1018.9,100,1018.9,100,12.2,100,11.9,100,173,100,176,100,18.0,100,18.0,100
2022-04-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T20:50:00.000Z,110,2022-04-26T20:53:45.795Z,45.48705,100,-61.14135,100,5.2,100,4.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.2,100,174,100,14.4,100,5,100,6,1,-1.6,1,1018.9,1,1018.9,100,1018.9,100,11.2,100,10.8,100,174,100,176,100,14.4,100,14.0,100
2022-04-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T21:00:00.000Z,108,2022-04-26T21:02:45.128Z,45.48705,100,-61.141369999999995,100,5.0,100,3.9,100,13.8,100,0.8,100,3.6,100,0.3,100,1.0,100,8.1,100,0.6,100,0.7,100,8.1,100,5.7,100,8.7,100,1018.9,100,11.2,100,167,100,13.0,100,5,100,6,1,-1.7,1,1018.9,1,1018.9,100,1018.9,100,11.2,100,10.8,100,167,100,170,100,13.0,100,12.6,100
2022-04-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T21:10:00.000Z,110,2022-04-26T21:16:05.280Z,45.48707,100,-61.14135,100,4.8,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.3,100,153,100,16.2,100,5,100,6,1,-1.8,1,1018.6,1,1018.6,100,1018.7,100,13.3,100,12.6,100,153,100,155,100,16.2,100,15.8,100
2022-04-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T21:20:00.000Z,110,2022-04-26T21:23:01.422Z,45.48703,100,-61.14133,100,4.7,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.0,100,148,100,15.1,100,5,100,6,1,-1.6,1,1018.5,1,1018.5,100,1018.5,100,13.0,100,12.2,100,148,100,150,100,15.1,100,15.1,100
2022-04-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T21:30:00.000Z,110,2022-04-26T21:33:07.980Z,45.48707,100,-61.14133,100,4.8,100,3.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,12.2,100,153,100,16.2,100,5,100,6,1,-1.6,1,1018.5,1,1018.5,100,1018.5,100,12.2,100,11.2,100,153,100,154,100,16.2,100,15.5,100
2022-04-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T21:40:00.000Z,110,2022-04-26T21:43:04.807Z,45.48707,100,-61.14131999999999,100,4.8,100,3.8,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.0,100,169,100,16.9,100,5,100,6,1,-1.5,1,1018.4,1,1018.4,100,1018.4,100,13.0,100,12.2,100,169,100,171,100,16.9,100,16.2,100
2022-04-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T21:50:00.000Z,110,2022-04-26T21:53:07.115Z,45.48708,100,-61.1413,100,5.1,100,3.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.6,100,192,100,18.7,100,5,100,8,1,-1.1,1,1018.4,1,1018.4,100,1018.4,100,16.6,100,16.2,100,192,100,194,100,18.7,100,18.0,100
2022-04-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T22:00:00.000Z,108,2022-04-26T22:03:18.100Z,45.48708,100,-61.14131999999999,100,5.1,100,3.7,100,12.9,100,0.4,100,3.6,100,0.4,100,0.9,100,8.0,100,0.6,100,0.7,100,8.8,100,6.0,100,10.5,100,1018.2,100,15.5,100,182,100,17.3,100,5,100,8,1,-1.3,1,1018.2,1,1018.2,100,1018.3,100,15.5,100,14.8,100,182,100,184,100,17.3,100,16.6,100
2022-04-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T22:10:00.000Z,110,2022-04-26T22:17:18.767Z,45.48708,100,-61.14131999999999,100,4.8,100,3.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.0,100,178,100,15.8,100,5,100,6,1,-1.3,1,1018.2,1,1018.2,100,1018.2,100,14.0,100,13.3,100,178,100,180,100,15.8,100,15.1,100
2022-04-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T22:20:00.000Z,110,2022-04-26T22:23:15.347Z,45.48708,100,-61.1413,100,4.9,100,3.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.3,100,190,100,15.5,100,5,100,6,1,-1.0,1,1018.3,1,1018.3,100,1018.4,100,13.3,100,12.6,100,190,100,192,100,15.5,100,15.1,100
2022-04-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T22:30:00.000Z,110,2022-04-26T22:33:16.175Z,45.48708,100,-61.14128,100,4.8,100,3.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.0,100,188,100,14.8,100,5,100,6,1,-0.9,1,1018.3,1,1018.3,100,1018.3,100,13.0,100,12.2,100,188,100,190,100,14.8,100,14.0,100
2022-04-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T22:40:00.000Z,110,2022-04-26T22:43:17.824Z,45.48707,100,-61.1413,100,4.7,100,3.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.6,100,187,100,14.0,100,5,100,6,1,-0.9,1,1018.3,1,1018.3,100,1018.3,100,12.6,100,11.9,100,187,100,189,100,14.0,100,13.7,100
2022-04-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T22:50:00.000Z,110,2022-04-26T22:53:28.129Z,45.48708,100,-61.14128,100,4.7,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.2,100,190,100,14.4,100,5,100,6,1,-0.9,1,1018.3,1,1018.3,100,1018.3,100,12.2,100,11.5,100,190,100,192,100,14.4,100,13.3,100
2022-04-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T23:00:00.000Z,108,2022-04-26T23:03:42.992Z,45.48708,100,-61.1413,100,4.8,100,3.6,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,8.6,100,0.7,100,0.8,100,8.8,100,5.9,100,10.0,100,1018.3,100,11.9,100,187,100,13.7,100,5,100,5,1,-0.8,1,1018.3,1,1018.3,100,1018.3,100,11.9,100,10.4,100,187,100,189,100,13.7,100,12.6,100
2022-04-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T23:10:00.000Z,110,2022-04-26T23:16:42.838Z,45.48707,100,-61.1413,100,4.8,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,11.2,100,191,100,12.2,100,5,100,5,1,-0.5,1,1018.5,1,1018.5,100,1018.5,100,11.2,100,10.1,100,191,100,193,100,12.2,100,11.5,100
2022-04-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T23:20:00.000Z,110,2022-04-26T23:23:41.831Z,45.48705,100,-61.14128,100,4.9,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,11.9,100,201,100,13.7,100,5,100,5,1,-0.3,1,1018.6,1,1018.6,100,1018.7,100,11.9,100,11.2,100,201,100,203,100,13.7,100,12.6,100
2022-04-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T23:30:00.000Z,110,2022-04-26T23:33:46.990Z,45.48707,100,-61.14125,100,4.6,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.8,100,212,100,12.6,100,5,100,5,1,-0.3,1,1018.6,1,1018.6,100,1018.6,100,10.8,100,10.1,100,212,100,214,100,12.6,100,11.9,100
2022-04-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-26T23:40:00.000Z,110,2022-04-26T23:43:44.688Z,45.48703,100,-61.14128,100,4.6,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,12.6,100,208,100,15.5,100,5,100,5,1,-0.5,1,1018.4,1,1018.4,100,1018.4,100,12.6,100,11.9,100,208,100,210,100,15.5,100,14.4,100
2022-04-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-26T23:50:00.000Z,110,2022-04-26T23:53:46.776Z,45.48705,100,-61.14127,100,4.9,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.3,100,200,100,15.1,100,5,100,5,1,-0.5,1,1018.4,1,1018.4,100,1018.4,100,13.3,100,12.2,100,200,100,202,100,15.1,100,14.0,100
