sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-29T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T16:10:00.000Z,110,2024-03-29T16:16:43.631Z,45.44518,100,-60.95433000000001,100,5.2,100,1.2,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,23.4,100,197,100,27.0,100,5,100,-2.5,1,7,1,998.8,1,998.8,100,998.9,100,23.4,100,23.0,100,197,100,197,100,27.0,100,26.3,100
2024-03-29T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T16:20:00.000Z,110,2024-03-29T16:23:37.848Z,45.4452,100,-60.95433000000001,100,5.1,100,1.2,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,22.7,100,194,100,26.3,100,5,100,-2.6,1,7,1,998.6,1,998.6,100,998.7,100,22.7,100,22.3,100,194,100,195,100,26.3,100,26.6,100
2024-03-29T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T16:30:00.000Z,110,2024-03-29T16:32:46.471Z,45.44515,100,-60.95427,100,5.1,100,1.2,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,22.3,100,196,100,27.7,100,5,100,-2.6,1,8,1,998.5,1,998.5,100,998.5,100,22.3,100,22.0,100,196,100,196,100,27.7,100,27.0,100
2024-03-29T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T16:40:00.000Z,110,2024-03-29T16:42:45.970Z,45.4452,100,-60.9543,100,5.1,100,1.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,23.8,100,195,100,29.2,100,5,100,-2.8,1,8,1,998.3,1,998.3,100,998.3,100,23.8,100,23.0,100,195,100,195,100,29.2,100,28.4,100
2024-03-29T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T16:50:00.000Z,110,2024-03-29T16:52:48.192Z,45.44518,100,-60.95428,100,4.9,100,1.3,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,22.0,100,193,100,26.3,100,5,100,-2.9,1,7,1,998.1,1,998.1,100,998.2,100,22.0,100,21.2,100,193,100,194,100,26.3,100,25.9,100
2024-03-29T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T17:00:00.000Z,108,2024-03-29T17:02:38.958Z,45.4452,100,-60.954280000000004,100,4.9,100,1.3,100,12.2,100,0.6,100,3.6,100,0.9,100,2.2,100,6.0,100,1.4,100,1.7,100,6.2,100,4.8,100,6.1,100,997.9,100,22.3,100,192,100,25.9,100,5,100,-2.9,1,8,1,997.9,1,997.9,100,997.9,100,22.3,100,21.6,100,192,100,192,100,25.9,100,25.9,100
2024-03-29T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T17:10:00.000Z,110,2024-03-29T17:15:54.242Z,45.44518,100,-60.95428,100,4.9,100,1.3,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,24.8,100,189,100,28.8,100,5,100,-2.9,1,8,1,997.6,1,997.6,100,997.6,100,24.8,100,24.1,100,189,100,189,100,28.8,100,28.8,100
2024-03-29T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T17:20:00.000Z,110,2024-03-29T17:22:51.663Z,45.44522,100,-60.9543,100,5.0,100,1.3,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,26.3,100,189,100,31.0,100,5,100,-3.1,1,8,1,997.3,1,997.3,100,997.3,100,26.3,100,25.6,100,189,100,189,100,31.0,100,31.0,100
2024-03-29T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T17:30:00.000Z,110,2024-03-29T17:32:58.360Z,45.44522,100,-60.9543,100,5.2,100,1.4,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,28.8,100,187,100,34.6,100,5,100,-3.3,1,8,1,997.0,1,997.0,100,997.0,100,28.8,100,28.4,100,187,100,187,100,34.6,100,34.6,100
2024-03-29T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T17:40:00.000Z,110,2024-03-29T17:42:56.010Z,45.4452,100,-60.954280000000004,100,5.2,100,1.4,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,31.3,100,183,100,34.9,100,5,100,-3.5,1,8,1,996.7,1,996.7,100,996.8,100,31.3,100,30.2,100,183,100,183,100,34.9,100,35.3,100
2024-03-29T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T17:50:00.000Z,110,2024-03-29T17:53:08.671Z,45.44523,100,-60.95432,100,5.3,100,1.4,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,32.4,100,180,100,40.0,100,5,100,-3.5,1,8,1,996.5,1,996.5,100,996.6,100,32.4,100,31.7,100,180,100,181,100,40.0,100,37.8,100
2024-03-29T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T18:00:00.000Z,108,2024-03-29T18:02:55.511Z,45.4452,100,-60.9543,100,5.4,100,1.4,100,12.2,100,0.4,100,3.6,100,0.9,100,2.1,100,5.8,100,1.4,100,1.8,100,6.0,100,4.7,100,5.9,100,996.3,100,33.1,100,178,100,36.7,100,5,100,-3.6,1,8,1,996.3,1,996.3,100,996.3,100,33.1,100,32.4,100,178,100,179,100,36.7,100,37.1,100
2024-03-29T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T18:10:00.000Z,110,2024-03-29T18:16:13.809Z,45.4452,100,-60.95428,100,5.6,100,1.4,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,35.6,100,178,100,43.2,100,5,100,-3.7,1,8,1,996.0,1,996.0,100,996.0,100,35.6,100,35.3,100,178,100,178,100,43.2,100,43.2,100
2024-03-29T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T18:20:00.000Z,110,2024-03-29T18:23:15.023Z,45.44522,100,-60.954319999999996,100,5.6,100,1.4,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,33.8,100,178,100,39.6,100,5,100,-3.6,1,8,1,995.9,1,995.9,100,995.9,100,33.8,100,33.1,100,178,100,178,100,39.6,100,39.6,100
2024-03-29T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T18:30:00.000Z,110,2024-03-29T18:33:13.992Z,45.44522,100,-60.9543,100,5.5,100,1.4,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,32.4,100,177,100,39.2,100,5,100,-3.6,1,8,1,995.8,1,995.8,100,995.8,100,32.4,100,31.7,100,177,100,177,100,39.2,100,38.5,100
2024-03-29T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T18:40:00.000Z,110,2024-03-29T18:43:17.911Z,45.44522,100,-60.954319999999996,100,5.5,100,1.4,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,32.4,100,177,100,38.5,100,5,100,-3.7,1,8,1,995.5,1,995.5,100,995.6,100,32.4,100,32.0,100,177,100,177,100,38.5,100,38.5,100
2024-03-29T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T18:50:00.000Z,110,2024-03-29T18:53:16.151Z,45.4452,100,-60.95428,100,5.5,100,1.4,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,33.8,100,178,100,41.0,100,5,100,-3.8,1,8,1,995.3,1,995.3,100,995.4,100,33.8,100,33.1,100,178,100,178,100,41.0,100,41.8,100
2024-03-29T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T19:00:00.000Z,108,2024-03-29T19:03:17.693Z,45.44522,100,-60.95433000000001,100,5.7,100,1.4,100,12.2,100,0.5,100,3.6,100,1.0,100,2.4,100,6.1,100,1.5,100,1.8,100,6.4,100,4.7,100,5.9,100,995.2,100,34.2,100,180,100,41.0,100,5,100,-3.8,1,7,1,995.2,1,995.2,100,995.2,100,34.2,100,33.8,100,180,100,180,100,41.0,100,41.0,100
2024-03-29T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T19:10:00.000Z,110,2024-03-29T19:16:27.232Z,45.4452,100,-60.95432,100,5.5,100,1.4,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,32.0,100,180,100,37.1,100,5,100,-3.8,1,6,1,995.0,1,995.0,100,995.1,100,32.0,100,31.7,100,180,100,180,100,37.1,100,37.1,100
2024-03-29T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T19:20:00.000Z,110,2024-03-29T19:23:29.717Z,45.4452,100,-60.95433000000001,100,5.6,100,1.4,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,32.4,100,179,100,38.2,100,5,100,-3.8,1,6,1,994.8,1,994.8,100,994.8,100,32.4,100,32.0,100,179,100,179,100,38.2,100,38.5,100
2024-03-29T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T19:30:00.000Z,110,2024-03-29T19:33:28.139Z,45.44522,100,-60.95435,100,5.6,100,1.4,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,31.7,100,178,100,37.4,100,5,100,-3.9,1,6,1,994.6,1,994.6,100,994.6,100,31.7,100,31.3,100,178,100,179,100,37.4,100,36.7,100
2024-03-29T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T19:40:00.000Z,110,2024-03-29T19:43:30.743Z,45.4452,100,-60.95433000000001,100,5.6,100,1.4,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,31.7,100,177,100,37.1,100,5,100,-3.9,1,6,1,994.4,1,994.4,100,994.4,100,31.7,100,31.0,100,177,100,177,100,37.1,100,37.4,100
2024-03-29T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T19:50:00.000Z,110,2024-03-29T19:53:34.540Z,45.44518,100,-60.95435,100,5.8,100,1.4,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,32.8,100,178,100,38.9,100,5,100,-4.0,1,6,1,994.1,1,994.1,100,994.2,100,32.8,100,32.0,100,178,100,178,100,38.9,100,39.2,100
2024-03-29T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T20:00:00.000Z,108,2024-03-29T20:03:34.638Z,45.44517000000001,100,-60.954319999999996,100,5.7,100,1.4,100,12.2,100,0.4,100,3.6,100,1.0,100,2.4,100,6.1,100,1.6,100,1.9,100,6.0,100,4.8,100,6.5,100,994.0,100,32.4,100,176,100,39.2,100,5,100,-3.9,1,6,1,994.0,1,994.0,100,994.0,100,32.4,100,31.3,100,176,100,176,100,39.2,100,38.9,100
2024-03-29T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T20:10:00.000Z,110,2024-03-29T20:15:45.278Z,45.4452,100,-60.95433000000001,100,5.6,100,1.4,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,31.7,100,173,100,37.8,100,5,100,-3.8,1,6,1,993.8,1,993.8,100,993.8,100,31.7,100,31.0,100,173,100,173,100,37.8,100,37.1,100
2024-03-29T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T20:20:00.000Z,110,2024-03-29T20:22:46.363Z,45.44522,100,-60.95435,100,5.5,100,1.4,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,32.0,100,170,100,37.4,100,5,100,-3.6,1,6,1,993.7,1,993.7,100,993.7,100,32.0,100,31.3,100,170,100,171,100,37.4,100,37.1,100
2024-03-29T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T20:30:00.000Z,110,2024-03-29T20:32:48.364Z,45.44522,100,-60.95433000000001,100,5.5,100,1.4,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,31.3,100,168,100,37.4,100,5,100,-3.5,1,6,1,993.5,1,993.5,100,993.5,100,31.3,100,30.6,100,168,100,169,100,37.4,100,37.4,100
2024-03-29T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T20:40:00.000Z,110,2024-03-29T20:42:49.470Z,45.44522,100,-60.95433000000001,100,5.7,100,1.4,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,33.1,100,168,100,40.0,100,5,100,-3.5,1,6,1,993.2,1,993.2,100,993.3,100,33.1,100,32.0,100,168,100,169,100,40.0,100,40.0,100
2024-03-29T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T20:50:00.000Z,110,2024-03-29T20:52:50.124Z,45.44522,100,-60.95432,100,5.7,100,1.4,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,32.8,100,168,100,37.8,100,5,100,-3.5,1,6,1,993.0,1,993.0,100,993.1,100,32.8,100,32.0,100,168,100,168,100,37.8,100,37.8,100
2024-03-29T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T21:00:00.000Z,108,2024-03-29T21:02:53.523Z,45.44522,100,-60.95435,100,5.6,100,1.4,100,12.1,100,0.1,100,3.6,100,1.0,100,2.9,100,6.4,100,1.6,100,2.0,100,6.5,100,5.0,100,5.4,100,992.8,100,34.6,100,166,100,41.0,100,5,100,-3.5,1,8,1,992.8,1,992.8,100,992.8,100,34.6,100,33.8,100,166,100,167,100,41.0,100,40.7,100
2024-03-29T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T21:10:00.000Z,110,2024-03-29T21:15:55.219Z,45.44525,100,-60.95438000000001,100,5.5,100,1.4,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,34.6,100,165,100,41.8,100,5,100,-3.5,1,8,1,992.5,1,992.5,100,992.6,100,34.6,100,33.8,100,165,100,166,100,41.8,100,41.8,100
2024-03-29T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T21:20:00.000Z,110,2024-03-29T21:22:54.490Z,45.44523,100,-60.95438000000001,100,5.4,100,1.4,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,36.7,100,164,100,44.6,100,5,100,-3.7,1,8,1,992.2,1,992.2,100,992.2,100,36.7,100,36.0,100,164,100,165,100,44.6,100,45.0,100
2024-03-29T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T21:30:00.000Z,110,2024-03-29T21:32:58.459Z,45.44523,100,-60.9544,100,5.3,100,1.4,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,37.1,100,164,100,42.8,100,5,100,-3.9,1,8,1,991.9,1,991.9,100,991.9,100,37.1,100,36.4,100,164,100,164,100,42.8,100,42.1,100
2024-03-29T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T21:40:00.000Z,110,2024-03-29T21:43:06.220Z,45.4452,100,-60.9544,100,5.3,100,1.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,37.4,100,162,100,43.6,100,5,100,-4.0,1,8,1,991.5,1,991.5,100,991.6,100,37.4,100,36.7,100,162,100,162,100,43.6,100,43.6,100
2024-03-29T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T21:50:00.000Z,110,2024-03-29T21:54:08.477Z,45.44522,100,-60.95441999999999,100,5.2,100,1.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,37.4,100,161,100,43.2,100,5,100,-4.0,1,8,1,991.3,1,991.3,100,991.4,100,37.4,100,36.0,100,161,100,162,100,43.2,100,43.2,100
2024-03-29T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T22:00:00.000Z,108,2024-03-29T22:02:59.263Z,45.44523,100,-60.95441999999999,100,5.2,100,1.4,100,12.1,100,0.0,100,3.6,100,1.1,100,2.5,100,5.7,100,1.7,100,2.0,100,5.5,100,4.8,100,5.9,100,991.1,100,36.7,100,161,100,43.6,100,5,100,-4.1,1,8,1,991.1,1,991.1,100,991.2,100,36.7,100,36.0,100,161,100,161,100,43.6,100,43.9,100
2024-03-29T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T22:10:00.000Z,110,2024-03-29T22:16:12.817Z,45.4452,100,-60.95443,100,5.4,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,38.5,100,160,100,44.3,100,5,100,-4.2,1,8,1,990.8,1,990.8,100,990.8,100,38.5,100,37.8,100,160,100,160,100,44.3,100,44.3,100
2024-03-29T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T22:20:00.000Z,110,2024-03-29T22:23:14.881Z,45.44522,100,-60.95445,100,5.4,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,38.2,100,159,100,44.3,100,5,100,-4.3,1,8,1,990.5,1,990.5,100,990.6,100,38.2,100,37.4,100,159,100,159,100,44.3,100,43.9,100
2024-03-29T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T22:30:00.000Z,110,2024-03-29T22:38:15.714Z,45.4452,100,-60.95443,100,5.5,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,38.9,100,158,100,46.1,100,5,100,-4.4,1,8,1,990.2,1,990.2,100,990.2,100,38.9,100,37.8,100,158,100,159,100,46.1,100,45.7,100
2024-03-29T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T22:40:00.000Z,110,2024-03-29T22:43:18.805Z,45.44522,100,-60.95443,100,5.4,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,39.6,100,159,100,46.1,100,5,100,-4.5,1,8,1,989.9,1,989.9,100,990.0,100,39.6,100,38.5,100,159,100,159,100,46.1,100,46.4,100
2024-03-29T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T22:50:00.000Z,110,2024-03-29T22:53:16.800Z,45.44523,100,-60.95441999999999,100,5.6,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,40.0,100,161,100,46.8,100,5,100,-4.5,1,8,1,989.7,1,989.7,100,989.7,100,40.0,100,39.2,100,161,100,161,100,46.8,100,46.8,100
2024-03-29T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T23:00:00.000Z,108,2024-03-29T23:03:20.119Z,45.44525,100,-60.95443,100,5.8,100,1.5,100,12.1,100,0.0,100,3.6,100,1.1,100,2.6,100,5.8,100,1.6,100,2.0,100,6.4,100,4.8,100,6.5,100,989.4,100,41.4,100,165,100,49.7,100,5,100,-4.5,1,8,1,989.4,1,989.4,100,989.5,100,41.4,100,40.7,100,165,100,166,100,49.7,100,50.0,100
2024-03-29T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T23:10:00.000Z,110,2024-03-29T23:16:34.033Z,45.44522,100,-60.95437,100,5.7,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,41.4,100,170,100,53.3,100,5,100,-4.4,1,8,1,989.4,1,989.4,100,989.5,100,41.4,100,40.7,100,170,100,170,100,53.3,100,52.9,100
2024-03-29T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T23:20:00.000Z,110,2024-03-29T23:23:29.135Z,45.44525,100,-60.95438000000001,100,5.8,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,41.4,100,173,100,47.9,100,5,100,-4.3,1,6,1,989.3,1,989.3,100,989.4,100,41.4,100,41.0,100,173,100,173,100,47.9,100,47.2,100
2024-03-29T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T23:30:00.000Z,110,2024-03-29T23:33:32.130Z,45.44522,100,-60.95435,100,5.6,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,38.5,100,177,100,45.7,100,5,100,-4.1,1,6,1,989.4,1,989.4,100,989.4,100,38.5,100,38.2,100,177,100,177,100,45.7,100,45.0,100
2024-03-29T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T23:40:00.000Z,110,2024-03-29T23:43:32.622Z,45.44522,100,-60.954330000000006,100,5.4,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,36.0,100,175,100,41.8,100,5,100,-3.9,1,6,1,989.3,1,989.3,100,989.3,100,36.0,100,35.6,100,175,100,175,100,41.8,100,42.1,100
2024-03-29T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T23:50:00.000Z,110,2024-03-29T23:52:38.764Z,45.44522,100,-60.95437,100,5.5,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,36.4,100,175,100,42.8,100,5,100,-3.9,1,6,1,989.1,1,989.1,100,989.1,100,36.4,100,36.0,100,175,100,175,100,42.8,100,42.8,100
