sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-15T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T16:20:00.000Z,110,2022-06-15T16:27:11.672Z,45.44505,100,-60.95423,100,9.7,100,8.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.2,100,75,100,24.5,100,5,100,3,1,1.8,1,1017.0,1,1017.0,100,1017.0,100,20.2,100,19.1,100,75,100,77,100,24.5,100,23.8,100
2022-06-15T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T16:30:00.000Z,110,2022-06-15T16:37:14.282Z,45.44503,100,-60.95421999999999,100,9.7,100,8.5,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.5,100,78,100,24.5,100,5,100,3,1,1.6,1,1017.1,1,1017.1,100,1017.1,100,20.5,100,19.4,100,78,100,81,100,24.5,100,23.4,100
2022-06-15T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T16:40:00.000Z,110,2022-06-15T16:47:18.631Z,45.445,100,-60.954130000000006,100,9.6,100,8.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.2,100,80,100,25.6,100,5,100,3,1,1.5,1,1017.1,1,1017.1,100,1017.1,100,21.2,100,20.2,100,80,100,82,100,25.6,100,24.5,100
2022-06-15T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T16:50:00.000Z,110,2022-06-15T16:57:23.397Z,45.44503,100,-60.95418000000001,100,9.6,100,8.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.6,100,80,100,28.1,100,5,100,3,1,1.4,1,1017.1,1,1017.1,100,1017.1,100,21.6,100,20.2,100,80,100,83,100,28.1,100,27.0,100
2022-06-15T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T17:00:00.000Z,108,2022-06-15T17:07:21.297Z,45.445029999999996,100,-60.95418000000001,100,9.7,100,8.4,100,13.8,100,0.8,100,3.5,100,0.8,100,2.1,100,6.4,100,1.3,100,1.6,100,6.2,100,5.0,100,6.9,100,1017.1,100,23.8,100,80,100,27.4,100,5,100,3,1,1.3,1,1017.1,1,1017.1,100,1017.1,100,23.8,100,22.7,100,80,100,82,100,27.4,100,26.3,100
2022-06-15T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T17:10:00.000Z,110,2022-06-15T17:20:25.911Z,45.44505,100,-60.95415,100,9.8,100,8.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.0,100,78,100,27.0,100,5,100,2,1,1.5,1,1017.3,1,1017.3,100,1017.3,100,23.0,100,21.6,100,78,100,80,100,27.0,100,26.3,100
2022-06-15T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T17:20:00.000Z,110,2022-06-15T17:27:26.959Z,45.445029999999996,100,-60.954130000000006,100,9.9,100,8.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.7,100,75,100,26.6,100,5,100,1,1,1.6,1,1017.3,1,1017.3,100,1017.3,100,22.7,100,21.2,100,75,100,77,100,26.6,100,25.9,100
2022-06-15T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T17:30:00.000Z,110,2022-06-15T17:37:26.976Z,45.44507,100,-60.95427,100,9.9,100,8.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.2,100,60,100,24.8,100,5,100,1,1,1.8,1,1017.5,1,1017.5,100,1017.5,100,16.2,100,15.1,100,60,100,62,100,24.8,100,24.1,100
2022-06-15T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T17:40:00.000Z,110,2022-06-15T17:47:31.655Z,45.44507,100,-60.954269999999994,100,9.9,100,8.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.1,100,348,100,12.2,100,5,100,1,1,1.7,1,1017.6,1,1017.6,100,1017.6,100,10.1,100,10.4,100,348,100,353,100,12.2,100,13.0,100
2022-06-15T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T17:50:00.000Z,110,2022-06-15T17:57:34.238Z,45.44505,100,-60.95425,100,10.1,100,8.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.1,100,343,100,13.0,100,5,100,1,1,1.6,1,1017.6,1,1017.6,100,1017.6,100,10.1,100,10.4,100,343,100,348,100,13.0,100,13.3,100
2022-06-15T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T18:00:00.000Z,108,2022-06-15T18:06:45.734Z,45.44507,100,-60.95425,100,10.4,100,8.5,100,13.8,100,0.8,100,3.5,100,0.9,100,2.1,100,6.7,100,1.4,100,1.7,100,6.5,100,5.1,100,7.4,100,1017.7,100,9.0,100,2,100,13.3,100,5,100,1,1,1.6,1,1017.7,1,1017.7,100,1017.7,100,9.0,100,9.0,100,2,100,5,100,13.3,100,12.2,100
2022-06-15T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T18:10:00.000Z,110,2022-06-15T18:19:42.721Z,45.44505,100,-60.95428,100,10.4,100,8.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.9,100,59,100,18.0,100,5,100,1,1,1.5,1,1017.7,1,1017.7,100,1017.7,100,11.9,100,11.2,100,59,100,61,100,18.0,100,17.3,100
2022-06-15T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T18:20:00.000Z,110,2022-06-15T18:26:44.291Z,45.44507,100,-60.954280000000004,100,10.4,100,8.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.4,100,69,100,27.0,100,5,100,1,1,1.1,1,1017.5,1,1017.5,100,1017.5,100,18.4,100,17.6,100,69,100,71,100,27.0,100,27.0,100
2022-06-15T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T18:30:00.000Z,110,2022-06-15T18:36:40.015Z,45.44507,100,-60.9543,100,10.5,100,8.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.5,100,72,100,26.6,100,5,100,0,1,0.8,1,1017.5,1,1017.5,100,1017.5,100,20.5,100,19.4,100,72,100,74,100,26.6,100,26.3,100
2022-06-15T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T18:40:00.000Z,110,2022-06-15T18:46:50.231Z,45.44507,100,-60.9543,100,10.5,100,8.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.6,100,66,100,23.4,100,5,100,1,1,0.8,1,1017.6,1,1017.6,100,1017.6,100,16.6,100,15.5,100,66,100,68,100,23.4,100,22.3,100
2022-06-15T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T18:50:00.000Z,110,2022-06-15T18:56:53.059Z,45.44508,100,-60.9543,100,10.3,100,8.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.6,100,48,100,13.7,100,5,100,1,1,0.9,1,1017.7,1,1017.7,100,1017.7,100,8.6,100,8.3,100,48,100,50,100,13.7,100,13.3,100
2022-06-15T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T19:00:00.000Z,108,2022-06-15T19:06:55.132Z,45.44508,100,-60.9543,100,10.3,100,8.4,100,13.8,100,0.7,100,3.5,100,0.9,100,2.0,100,6.3,100,1.4,100,1.7,100,6.3,100,5.1,100,7.1,100,1017.8,100,10.4,100,54,100,13.7,100,5,100,1,1,0.9,1,1017.8,1,1017.8,100,1017.7,100,10.4,100,9.7,100,54,100,55,100,13.7,100,13.3,100
2022-06-15T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T19:10:00.000Z,110,2022-06-15T19:20:08.667Z,45.44508,100,-60.9543,100,10.3,100,8.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.3,100,55,100,18.4,100,5,100,1,1,0.8,1,1017.7,1,1017.7,100,1017.7,100,13.3,100,12.6,100,55,100,57,100,18.4,100,17.6,100
2022-06-15T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T19:20:00.000Z,110,2022-06-15T19:27:09.742Z,45.44508,100,-60.954280000000004,100,10.2,100,8.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.4,100,60,100,17.6,100,5,100,3,1,0.8,1,1017.9,1,1017.9,100,1017.9,100,14.4,100,13.3,100,60,100,63,100,17.6,100,17.6,100
2022-06-15T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T19:30:00.000Z,110,2022-06-15T19:37:08.409Z,45.4451,100,-60.95427,100,10.3,100,8.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.5,100,61,100,14.8,100,5,100,2,1,0.9,1,1018.0,1,1018.0,100,1017.9,100,11.5,100,10.4,100,61,100,64,100,14.8,100,13.3,100
2022-06-15T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T19:40:00.000Z,110,2022-06-15T19:47:15.077Z,45.44508,100,-60.9543,100,10.4,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.4,100,73,100,14.0,100,5,100,2,1,0.9,1,1018.1,1,1018.1,100,1018.1,100,9.4,100,8.6,100,73,100,75,100,14.0,100,13.3,100
2022-06-15T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T19:50:00.000Z,110,2022-06-15T19:57:01.481Z,45.44508,100,-60.95428,100,10.7,100,8.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,5.8,100,62,100,11.9,100,5,100,3,1,1.1,1,1018.2,1,1018.2,100,1018.2,100,5.8,100,5.8,100,62,100,62,100,11.9,100,11.5,100
2022-06-15T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T20:00:00.000Z,108,2022-06-15T20:07:09.867Z,45.44508,100,-60.9543,100,10.8,100,9.2,100,13.8,100,0.6,100,3.5,100,0.9,100,2.2,100,6.8,100,1.4,100,1.8,100,6.8,100,5.6,100,7.1,100,1018.3,100,6.5,100,73,100,11.2,100,5,100,2,1,1.2,1,1018.3,1,1018.3,100,1018.3,100,6.5,100,6.1,100,73,100,75,100,11.2,100,10.8,100
2022-06-15T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T20:10:00.000Z,110,2022-06-15T20:20:21.446Z,45.44508,100,-60.9543,100,10.6,100,9.2,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.0,100,86,100,12.2,100,5,100,3,1,0.9,1,1018.2,1,1018.2,100,1018.2,100,9.0,100,8.3,100,86,100,89,100,12.2,100,11.5,100
2022-06-15T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T20:20:00.000Z,110,2022-06-15T20:27:26.061Z,45.4451,100,-60.9543,100,10.7,100,9.3,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.6,100,84,100,10.1,100,5,100,3,1,1.1,1,1018.4,1,1018.4,100,1018.4,100,7.6,100,7.2,100,84,100,86,100,10.1,100,9.7,100
2022-06-15T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T20:30:00.000Z,110,2022-06-15T20:37:27.469Z,45.44508,100,-60.95428,100,10.7,100,9.2,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.2,100,85,100,10.1,100,5,100,3,1,1.0,1,1018.5,1,1018.5,100,1018.5,100,7.2,100,6.5,100,85,100,88,100,10.1,100,9.4,100
2022-06-15T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T20:40:00.000Z,110,2022-06-15T20:47:30.181Z,45.4451,100,-60.954280000000004,100,10.7,100,9.3,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.9,100,83,100,10.1,100,5,100,3,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,7.9,100,7.6,100,83,100,86,100,10.1,100,9.0,100
2022-06-15T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T20:50:00.000Z,110,2022-06-15T20:57:26.476Z,45.44508,100,-60.9543,100,10.6,100,9.3,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.4,100,87,100,11.5,100,5,100,3,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,9.4,100,8.6,100,87,100,91,100,11.5,100,10.8,100
2022-06-15T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T21:00:00.000Z,108,2022-06-15T21:07:28.636Z,45.44512,100,-60.954280000000004,100,10.4,100,9.3,100,13.8,100,0.5,100,3.5,100,0.7,100,2.1,100,6.3,100,1.2,100,1.6,100,6.3,100,5.2,100,6.5,100,1018.6,100,10.4,100,81,100,12.2,100,5,100,3,1,0.9,1,1018.6,1,1018.6,100,1018.5,100,10.4,100,9.7,100,81,100,85,100,12.2,100,11.9,100
2022-06-15T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T21:10:00.000Z,110,2022-06-15T21:19:36.505Z,45.4451,100,-60.95428,100,10.3,100,9.3,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.9,100,80,100,10.8,100,5,100,3,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,7.9,100,7.2,100,80,100,83,100,10.8,100,10.4,100
2022-06-15T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T21:20:00.000Z,110,2022-06-15T21:27:34.714Z,45.4451,100,-60.954269999999994,100,10.3,100,9.3,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.2,100,88,100,10.8,100,5,100,2,1,1.2,1,1018.7,1,1018.7,100,1018.7,100,7.2,100,6.8,100,88,100,85,100,10.8,100,10.8,100
2022-06-15T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T21:30:00.000Z,110,2022-06-15T21:36:36.211Z,45.44512,100,-60.95427,100,10.8,100,9.2,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,3.6,100,60,100,7.9,100,5,100,1,1,1.4,1,1018.8,1,1018.8,100,1018.8,100,3.6,100,3.2,100,60,100,62,100,7.9,100,7.9,100
2022-06-15T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T21:40:00.000Z,110,2022-06-15T21:46:49.627Z,45.44512,100,-60.954280000000004,100,11.1,100,9.2,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,3.6,100,225,100,8.6,100,5,100,1,1,1.3,1,1018.9,1,1018.9,100,1018.9,100,3.6,100,3.6,100,225,100,230,100,8.6,100,8.6,100
2022-06-15T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T21:50:00.000Z,110,2022-06-15T21:57:44.282Z,45.4451,100,-60.95428,100,10.8,100,9.1,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,4.3,100,212,100,8.3,100,5,100,1,1,1.2,1,1018.9,1,1018.9,100,1018.9,100,4.3,100,4.3,100,212,100,216,100,8.3,100,8.3,100
2022-06-15T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T22:00:00.000Z,108,2022-06-15T22:06:51.876Z,45.4451,100,-60.954280000000004,100,10.7,100,9.1,100,13.8,100,0.5,100,3.5,100,0.9,100,2.2,100,6.8,100,1.4,100,1.7,100,6.8,100,5.7,100,7.1,100,1019.0,100,4.3,100,217,100,6.1,100,5,100,1,1,1.2,1,1019.0,1,1019.0,100,1019.0,100,4.3,100,4.3,100,217,100,221,100,6.1,100,6.1,100
2022-06-15T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T22:10:00.000Z,110,2022-06-15T22:19:55.290Z,45.44512,100,-60.95428,100,10.6,100,9.1,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,4.3,100,203,100,6.5,100,5,100,1,1,1.2,1,1018.9,1,1018.9,100,1018.9,100,4.3,100,4.3,100,203,100,206,100,6.5,100,6.5,100
2022-06-15T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T22:20:00.000Z,110,2022-06-15T22:26:50.460Z,45.4451,100,-60.95425,100,10.4,100,9.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.0,100,158,100,7.6,100,5,100,1,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,5.0,100,5.0,100,158,100,160,100,7.6,100,7.6,100
2022-06-15T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T22:30:00.000Z,110,2022-06-15T22:36:49.011Z,45.4451,100,-60.95427,100,10.5,100,9.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,4.7,100,204,100,8.6,100,5,100,1,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,4.7,100,4.7,100,204,100,208,100,8.6,100,8.3,100
2022-06-15T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T22:40:00.000Z,110,2022-06-15T22:46:59.313Z,45.44512,100,-60.954269999999994,100,10.3,100,8.9,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,5.0,100,230,100,8.6,100,5,100,1,1,0.9,1,1019.0,1,1019.0,100,1019.0,100,5.0,100,5.0,100,230,100,235,100,8.6,100,8.6,100
2022-06-15T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T22:50:00.000Z,110,2022-06-15T22:57:04.711Z,45.4451,100,-60.95425,100,10.5,100,8.8,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,4.7,100,188,100,7.2,100,5,100,1,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,4.7,100,4.7,100,188,100,190,100,7.2,100,6.8,100
2022-06-15T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T23:00:00.000Z,108,2022-06-15T23:07:06.284Z,45.44512,100,-60.954269999999994,100,10.0,100,8.8,100,13.8,100,0.5,100,3.5,100,0.8,100,1.8,100,6.4,100,1.2,100,1.4,100,6.4,100,5.4,100,7.1,100,1019.1,100,7.2,100,239,100,9.7,100,5,100,1,1,0.8,1,1019.1,1,1019.1,100,1019.1,100,7.2,100,6.8,100,239,100,244,100,9.7,100,9.7,100
2022-06-15T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T23:10:00.000Z,110,2022-06-15T23:20:19.468Z,45.4451,100,-60.95425,100,9.8,100,8.8,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,5.8,100,236,100,8.6,100,5,100,1,1,1.0,1,1019.2,1,1019.2,100,1019.2,100,5.8,100,5.8,100,236,100,241,100,8.6,100,8.3,100
2022-06-15T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T23:20:00.000Z,110,2022-06-15T23:27:17.797Z,45.44508,100,-60.95425,100,9.6,100,8.7,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.5,100,207,100,8.6,100,5,100,2,1,0.7,1,1019.1,1,1019.1,100,1019.1,100,6.5,100,6.5,100,207,100,211,100,8.6,100,8.3,100
2022-06-15T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T23:30:00.000Z,110,2022-06-15T23:37:22.086Z,45.44512,100,-60.9542,100,9.5,100,8.6,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,8.6,100,184,100,10.4,100,5,100,1,1,0.7,1,1019.2,1,1019.2,100,1019.2,100,8.6,100,8.3,100,184,100,186,100,10.4,100,10.1,100
2022-06-15T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T23:40:00.000Z,110,2022-06-15T23:47:13.500Z,45.4451,100,-60.9542,100,9.3,100,8.5,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.1,100,233,100,13.0,100,5,100,1,1,0.7,1,1019.2,1,1019.2,100,1019.2,100,10.1,100,9.7,100,233,100,237,100,13.0,100,12.6,100
2022-06-15T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T23:50:00.000Z,110,2022-06-15T23:57:11.569Z,45.44510,100,-60.95422,100,9.4,100,8.5,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.1,100,241,100,12.6,100,5,100,3,1,0.8,1,1019.3,1,1019.3,100,1019.3,100,10.1,100,10.1,100,241,100,245,100,12.6,100,12.2,100
