sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-08T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T16:20:00.000Z,110,2022-04-08T16:22:33.271Z,44.6656,100,-66.36473000000001,100,6.9,100,5.6,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,42.8,100,91,100,50.8,100,5,100,-4.8,1,8,1,1008.2,1,1008.2,100,1008.2,100,42.8,100,40.0,100,91,100,93,100,50.8,100,49.0,100
2022-04-08T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T16:30:00.000Z,110,2022-04-08T16:32:35.351Z,44.66562,100,-66.3645,100,7.0,100,5.6,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,42.1,100,92,100,51.1,100,5,100,-5.3,1,8,1,1007.9,1,1007.9,100,1007.9,100,42.1,100,39.2,100,92,100,94,100,51.1,100,47.9,100
2022-04-08T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T16:40:00.000Z,110,2022-04-08T16:43:36.940Z,44.66565,100,-66.36435,100,7.0,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,43.2,100,94,100,51.8,100,5,100,-5.4,1,8,1,1007.7,1,1007.7,100,1007.6,100,43.2,100,40.3,100,94,100,95,100,51.8,100,50.8,100
2022-04-08T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T16:50:00.000Z,110,2022-04-08T16:52:38.379Z,44.66565,100,-66.36417,100,7.0,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,40.7,100,94,100,49.0,100,5,100,-5.8,1,6,1,1007.5,1,1007.5,100,1007.4,100,40.7,100,40.0,100,94,100,96,100,49.0,100,49.3,100
2022-04-08T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T17:00:00.000Z,108,2022-04-08T17:02:46.095Z,44.66563,100,-66.36415,100,6.8,100,5.8,100,13.8,100,0.8,100,3.5,100,1.1,100,3.3,100,5.2,100,1.7,100,2.2,100,5.1,100,4.4,100,5.0,100,1007.3,100,43.9,100,92,100,54.7,100,5,100,-5.9,1,6,1,1007.3,1,1007.3,100,1007.2,100,43.9,100,43.6,100,92,100,94,100,54.7,100,55.1,100
2022-04-08T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T17:10:00.000Z,110,2022-04-08T17:15:54.346Z,44.66563,100,-66.3641,100,6.6,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,41.4,100,92,100,49.3,100,5,100,-5.7,1,6,1,1007.0,1,1007.0,100,1007.0,100,41.4,100,41.4,100,92,100,94,100,49.3,100,47.9,100
2022-04-08T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T17:20:00.000Z,110,2022-04-08T17:22:51.342Z,44.66565,100,-66.36415,100,6.6,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,41.4,100,94,100,51.8,100,5,100,-5.5,1,6,1,1006.8,1,1006.8,100,1006.8,100,41.4,100,41.8,100,94,100,96,100,51.8,100,52.2,100
2022-04-08T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T17:30:00.000Z,110,2022-04-08T17:32:48.960Z,44.66563,100,-66.3639,100,6.5,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,38.5,100,98,100,47.5,100,5,100,-5.4,1,6,1,1006.9,1,1006.9,100,1006.9,100,38.5,100,38.9,100,98,100,99,100,47.5,100,48.2,100
2022-04-08T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T17:40:00.000Z,110,2022-04-08T17:42:50.907Z,44.66558,100,-66.36381999999999,100,6.6,100,6.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,37.1,100,103,100,46.8,100,5,100,-4.9,1,6,1,1007.1,1,1007.1,100,1007.0,100,37.1,100,37.1,100,103,100,105,100,46.8,100,47.5,100
2022-04-08T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T17:50:00.000Z,110,2022-04-08T17:52:51.571Z,44.66553,100,-66.36362,100,6.6,100,6.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,35.3,100,107,100,43.2,100,5,100,-4.2,1,6,1,1007.0,1,1007.0,100,1007.0,100,35.3,100,35.3,100,107,100,109,100,43.2,100,43.2,100
2022-04-08T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T18:00:00.000Z,108,2022-04-08T18:03:11.720Z,44.66548,100,-66.3635,100,6.6,100,6.1,100,13.8,100,0.8,100,3.5,100,1.2,100,3.1,100,5.4,100,1.8,100,2.3,100,5.5,100,4.7,100,5.6,100,1006.7,100,32.8,100,105,100,38.9,100,5,100,-4.1,1,6,1,1006.7,1,1006.7,100,1006.7,100,32.8,100,32.8,100,105,100,107,100,38.9,100,38.5,100
2022-04-08T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T18:10:00.000Z,110,2022-04-08T18:15:07.652Z,44.66552,100,-66.36358,100,6.9,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.5,100,110,100,43.2,100,5,100,-4.1,1,6,1,1006.5,1,1006.5,100,1006.5,100,33.5,100,33.8,100,110,100,112,100,43.2,100,43.6,100
2022-04-08T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T18:20:00.000Z,110,2022-04-08T18:22:15.999Z,44.66557,100,-66.36367,100,7.1,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,38.9,100,108,100,50.8,100,5,100,-4.3,1,6,1,1006.0,1,1006.0,100,1006.0,100,38.9,100,38.9,100,108,100,110,100,50.8,100,51.1,100
2022-04-08T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T18:30:00.000Z,110,2022-04-08T18:32:14.218Z,44.66558,100,-66.36377,100,7.1,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,39.2,100,107,100,51.1,100,5,100,-4.1,1,6,1,1005.6,1,1005.6,100,1005.5,100,39.2,100,39.6,100,107,100,109,100,51.1,100,51.5,100
2022-04-08T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T18:40:00.000Z,110,2022-04-08T18:42:16.334Z,44.66557,100,-66.36373,100,7.2,100,6.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,39.6,100,108,100,49.7,100,5,100,-4.0,1,8,1,1005.3,1,1005.3,100,1005.2,100,39.6,100,39.2,100,108,100,110,100,49.7,100,49.3,100
2022-04-08T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T18:50:00.000Z,110,2022-04-08T18:52:19.494Z,44.6656,100,-66.36388000000001,100,7.4,100,6.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,42.8,100,106,100,53.3,100,5,100,-4.4,1,8,1,1004.9,1,1004.9,100,1004.9,100,42.8,100,41.8,100,106,100,107,100,53.3,100,53.3,100
2022-04-08T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T19:00:00.000Z,108,2022-04-08T19:02:25.211Z,44.66565,100,-66.36405,100,7.5,100,6.1,100,13.5,100,0.7,100,3.5,100,1.2,100,3.2,100,5.2,100,1.9,100,2.4,100,5.2,100,4.6,100,5.1,100,1004.5,100,43.2,100,107,100,53.6,100,5,100,-4.5,1,8,1,1004.5,1,1004.5,100,1004.5,100,43.2,100,41.8,100,107,100,108,100,53.6,100,56.2,100
2022-04-08T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T19:10:00.000Z,110,2022-04-08T19:15:28.302Z,44.66565,100,-66.36408,100,7.7,100,6.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,45.7,100,107,100,56.2,100,5,100,-4.6,1,8,1,1004.2,1,1004.2,100,1004.1,100,45.7,100,43.6,100,107,100,109,100,56.2,100,55.4,100
2022-04-08T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T19:20:00.000Z,110,2022-04-08T19:22:34.477Z,44.66565,100,-66.3643,100,7.4,100,6.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,45.7,100,110,100,56.9,100,5,100,-4.2,1,8,1,1004.0,1,1004.0,100,1004.0,100,45.7,100,43.2,100,110,100,111,100,56.9,100,57.2,100
2022-04-08T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T19:30:00.000Z,110,2022-04-08T19:32:37.109Z,44.66567,100,-66.3644,100,7.5,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,49.3,100,111,100,59.0,100,5,100,-4.2,1,8,1,1003.7,1,1003.7,100,1003.7,100,49.3,100,46.1,100,111,100,113,100,59.0,100,58.3,100
2022-04-08T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T19:40:00.000Z,110,2022-04-08T19:42:40.227Z,44.66567,100,-66.36442,100,7.4,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,47.9,100,112,100,61.2,100,5,100,-4.2,1,8,1,1003.5,1,1003.5,100,1003.4,100,47.9,100,44.6,100,112,100,114,100,61.2,100,56.9,100
2022-04-08T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T19:50:00.000Z,110,2022-04-08T19:52:33.759Z,44.66565,100,-66.36453,100,7.5,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,49.7,100,114,100,63.0,100,5,100,-4.3,1,8,1,1003.1,1,1003.1,100,1003.1,100,49.7,100,46.1,100,114,100,116,100,63.0,100,60.5,100
2022-04-08T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T20:00:00.000Z,108,2022-04-08T20:02:51.604Z,44.66563,100,-66.36471999999999,100,7.6,100,6.1,100,13.8,100,0.8,100,3.5,100,1.4,100,3.1,100,5.6,100,2.2,100,2.6,100,5.4,100,4.8,100,5.6,100,1002.7,100,50.8,100,113,100,65.2,100,5,100,-4.6,1,8,1,1002.7,1,1002.7,100,1002.7,100,50.8,100,47.9,100,113,100,115,100,65.2,100,59.4,100
2022-04-08T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T20:10:00.000Z,110,2022-04-08T20:15:43.028Z,44.6656,100,-66.36497,100,7.7,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,55.1,100,114,100,70.6,100,5,100,-4.6,1,8,1,1002.4,1,1002.4,100,1002.4,100,55.1,100,52.6,100,114,100,116,100,70.6,100,64.8,100
2022-04-08T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T20:20:00.000Z,110,2022-04-08T20:22:43.112Z,44.66557,100,-66.36506999999999,100,7.6,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,50.0,100,114,100,63.7,100,5,100,-4.4,1,8,1,1002.5,1,1002.5,100,1002.4,100,50.0,100,47.9,100,114,100,116,100,63.7,100,61.6,100
2022-04-08T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T20:30:00.000Z,110,2022-04-08T20:32:46.647Z,44.66552,100,-66.36527,100,7.7,100,6.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,52.6,100,115,100,62.3,100,5,100,-4.6,1,8,1,1002.3,1,1002.3,100,1002.2,100,52.6,100,50.4,100,115,100,117,100,62.3,100,59.4,100
2022-04-08T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T20:40:00.000Z,110,2022-04-08T20:42:43.542Z,44.66545,100,-66.36543,100,7.8,100,6.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,50.0,100,119,100,62.3,100,5,100,-4.5,1,6,1,1002.5,1,1002.5,100,1002.5,100,50.0,100,47.9,100,119,100,120,100,62.3,100,59.8,100
2022-04-08T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T20:50:00.000Z,110,2022-04-08T20:52:45.106Z,44.66538,100,-66.36558000000001,100,7.7,100,6.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,47.5,100,120,100,61.2,100,5,100,-4.6,1,6,1,1002.4,1,1002.4,100,1002.4,100,47.5,100,45.7,100,120,100,122,100,61.2,100,60.8,100
2022-04-08T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T21:00:00.000Z,108,2022-04-08T21:07:57.640Z,44.66533,100,-66.36575,100,7.8,100,6.1,100,13.6,100,0.9,100,3.5,100,1.4,100,3.5,100,5.3,100,2.1,100,2.5,100,5.6,100,4.7,100,5.7,100,1002.3,100,48.6,100,122,100,59.4,100,5,100,-4.4,1,6,1,1002.3,1,1002.3,100,1002.3,100,48.6,100,46.8,100,122,100,123,100,59.4,100,56.9,100
2022-04-08T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T21:10:00.000Z,110,2022-04-08T21:15:58.036Z,44.66525,100,-66.36587,100,7.7,100,6.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,45.4,100,120,100,55.4,100,5,100,-4.5,1,6,1,1002.0,1,1002.0,100,1002.0,100,45.4,100,43.6,100,120,100,121,100,55.4,100,54.0,100
2022-04-08T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T21:20:00.000Z,110,2022-04-08T21:23:00.231Z,44.6651,100,-66.36607,100,7.8,100,6.1,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,47.9,100,116,100,60.5,100,5,100,-4.3,1,6,1,1001.7,1,1001.7,100,1001.7,100,47.9,100,46.1,100,116,100,117,100,60.5,100,59.4,100
2022-04-08T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T21:30:00.000Z,110,2022-04-08T21:32:04.806Z,44.665,100,-66.36612,100,7.7,100,6.1,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,49.0,100,115,100,58.0,100,5,100,-3.9,1,6,1,1001.7,1,1001.7,100,1001.6,100,49.0,100,47.5,100,115,100,117,100,58.0,100,57.6,100
2022-04-08T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T21:40:00.000Z,110,2022-04-08T21:42:02.447Z,44.66488,100,-66.36627,100,7.7,100,6.1,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,45.4,100,116,100,55.1,100,5,100,-3.6,1,6,1,1001.6,1,1001.6,100,1001.6,100,45.4,100,44.3,100,116,100,118,100,55.1,100,54.0,100
2022-04-08T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T21:50:00.000Z,110,2022-04-08T21:52:04.118Z,44.6648,100,-66.36633,100,7.9,100,6.1,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,45.4,100,118,100,54.7,100,5,100,-3.2,1,6,1,1001.7,1,1001.7,100,1001.7,100,45.4,100,43.9,100,118,100,119,100,54.7,100,53.3,100
2022-04-08T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T22:00:00.000Z,108,2022-04-08T22:02:23.422Z,44.66467,100,-66.36645,100,7.9,100,6.1,100,13.0,100,0.2,100,3.5,100,1.3,100,4.4,100,5.3,100,2.1,100,2.7,100,5.3,100,4.6,100,5.6,100,1001.8,100,41.4,100,119,100,54.7,100,5,100,-2.7,1,6,1,1001.8,1,1001.8,100,1001.8,100,41.4,100,40.3,100,119,100,121,100,54.7,100,52.2,100
2022-04-08T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T22:10:00.000Z,110,2022-04-08T22:15:19.081Z,44.6645,100,-66.3666,100,7.9,100,6.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,38.9,100,123,100,47.9,100,5,100,-2.1,1,5,1,1002.1,1,1002.1,100,1002.0,100,38.9,100,37.8,100,123,100,124,100,47.9,100,46.4,100
2022-04-08T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T22:20:00.000Z,110,2022-04-08T22:22:10.040Z,44.66435,100,-66.36665,100,8.0,100,6.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,37.8,100,121,100,45.0,100,5,100,-2.0,1,5,1,1002.0,1,1002.0,100,1002.0,100,37.8,100,36.7,100,121,100,122,100,45.0,100,43.9,100
2022-04-08T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T22:30:00.000Z,110,2022-04-08T22:32:15.043Z,44.66417,100,-66.36667,100,8.0,100,6.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,38.5,100,121,100,48.2,100,5,100,-1.7,1,5,1,1002.0,1,1002.0,100,1002.0,100,38.5,100,37.4,100,121,100,122,100,48.2,100,46.4,100
2022-04-08T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T22:40:00.000Z,110,2022-04-08T22:42:24.810Z,44.66402,100,-66.36668,100,7.9,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,35.3,100,124,100,41.4,100,5,100,-1.3,1,5,1,1002.2,1,1002.2,100,1002.2,100,35.3,100,34.6,100,124,100,125,100,41.4,100,40.7,100
2022-04-08T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T22:50:00.000Z,110,2022-04-08T22:54:28.864Z,44.66387,100,-66.36667,100,7.7,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,34.2,100,128,100,41.4,100,5,100,-0.8,1,5,1,1002.4,1,1002.4,100,1002.3,100,34.2,100,33.8,100,128,100,129,100,41.4,100,41.0,100
2022-04-08T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T23:00:00.000Z,108,2022-04-08T23:02:28.046Z,44.66372,100,-66.36663,100,7.6,100,6.1,100,12.8,100,0.0,100,3.5,100,1.3,100,3.2,100,5.3,100,2.0,100,2.5,100,5.1,100,4.7,100,5.4,100,1002.6,100,29.5,100,135,100,37.4,100,5,100,-0.1,1,5,1,1002.6,1,1002.6,100,1002.6,100,29.5,100,29.5,100,135,100,136,100,37.4,100,37.4,100
2022-04-08T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T23:10:00.000Z,110,2022-04-08T23:15:30.179Z,44.66357,100,-66.36662,100,7.6,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,29.5,100,135,100,34.6,100,5,100,0.2,1,3,1,1002.6,1,1002.6,100,1002.5,100,29.5,100,29.2,100,135,100,135,100,34.6,100,34.2,100
2022-04-08T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T23:20:00.000Z,110,2022-04-08T23:22:32.560Z,44.66342,100,-66.36657,100,7.6,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,29.2,100,134,100,34.6,100,5,100,0.2,1,3,1,1002.6,1,1002.6,100,1002.6,100,29.2,100,29.2,100,134,100,135,100,34.6,100,34.9,100
2022-04-08T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T23:30:00.000Z,110,2022-04-08T23:32:32.314Z,44.66323,100,-66.36643000000001,100,7.5,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,24.8,100,140,100,32.8,100,5,100,0.5,1,3,1,1002.7,1,1002.7,100,1002.7,100,24.8,100,24.8,100,140,100,141,100,32.8,100,32.8,100
2022-04-08T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T23:40:00.000Z,110,2022-04-08T23:42:44.367Z,44.66318,100,-66.36638,100,7.6,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,25.9,100,136,100,31.7,100,5,100,0.3,1,3,1,1002.8,1,1002.8,100,1002.8,100,25.9,100,25.9,100,136,100,137,100,31.7,100,31.7,100
2022-04-08T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T23:50:00.000Z,110,2022-04-08T23:52:52.832Z,44.66313,100,-66.36633,100,7.7,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,28.4,100,134,100,36.4,100,5,100,0.4,1,3,1,1002.8,1,1002.8,100,1002.8,100,28.4,100,28.4,100,134,100,135,100,36.4,100,36.4,100
