sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-22T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T17:10:00.000Z,110,2022-01-22T17:17:34.749Z,45.4456,100,-60.95421999999999,100,-5.0,100,2.1,100,13.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,,-1,,-1,,-1,4,100,-3.0,1,7,1,1028.8,1,1028.8,100,1028.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T17:20:00.000Z,110,2022-01-22T17:24:33.412Z,45.44563,100,-60.9542,100,-5.0,100,2.1,100,13.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-1,,-1,,-1,4,100,-3.2,1,6,1,1028.5,1,1028.5,100,1028.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T17:30:00.000Z,110,2022-01-22T17:34:35.414Z,45.44562,100,-60.95421999999999,100,-5.1,100,2.1,100,13.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-1,,-1,,-1,4,100,-4.0,1,6,1,1028.0,1,1028.0,100,1028.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T17:40:00.000Z,110,2022-01-22T17:44:39.053Z,45.44563,100,-60.9542,100,-5.2,100,2.1,100,12.9,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-1,,-1,,-1,4,100,-4.6,1,6,1,1027.8,1,1027.8,100,1027.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T17:50:00.000Z,110,2022-01-22T17:54:37.037Z,45.44563,100,-60.9542,100,-5.1,100,2.1,100,12.9,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-1,,-1,,-1,4,100,-4.4,1,6,1,1027.9,1,1027.9,100,1027.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T18:00:00.000Z,108,2022-01-22T18:04:45.184Z,45.4456,100,-60.9542,100,-5.0,100,2.1,100,12.9,100,0.5,100,2.8,100,0.4,100,0.9,100,4.8,100,0.6,100,0.7,100,5.7,100,3.8,100,8.7,100,1028.0,100,,-1,,-1,,-1,4,100,-3.7,1,6,1,1028.0,1,1028.0,100,1027.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T18:10:00.000Z,110,2022-01-22T18:17:40.823Z,45.44562,100,-60.9542,100,-4.9,100,2.1,100,12.9,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-1,,-1,,-1,4,100,-3.5,1,6,1,1027.7,1,1027.7,100,1027.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T18:20:00.000Z,110,2022-01-22T18:24:40.000Z,45.44562,100,-60.95421999999999,100,-4.7,100,2.1,100,12.9,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-1,,-1,,-1,4,100,-3.6,1,6,1,1027.4,1,1027.4,100,1027.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T18:30:00.000Z,110,2022-01-22T18:34:42.927Z,45.44562,100,-60.95421999999999,100,-4.7,100,2.1,100,12.9,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-1,,-1,,-1,4,100,-3.3,1,7,1,1026.9,1,1026.9,100,1026.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T18:40:00.000Z,110,2022-01-22T18:44:53.571Z,45.44562,100,-60.9542,100,-4.6,100,2.1,100,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-1,,-1,,-1,4,100,-3.1,1,7,1,1026.8,1,1026.8,100,1026.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T18:50:00.000Z,110,2022-01-22T18:55:03.608Z,45.4456,100,-60.95421999999999,100,-4.6,100,2.1,100,12.8,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-1,,-1,,-1,4,100,-3.3,1,8,1,1026.4,1,1026.4,100,1026.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T19:00:00.000Z,108,2022-01-22T19:05:03.950Z,45.4456,100,-60.95421999999999,100,-4.5,100,2.1,100,12.8,100,0.3,100,2.8,100,0.4,100,0.9,100,5.2,100,0.6,100,0.7,100,6.1,100,3.8,100,10.0,100,1025.9,100,,-1,,-1,,-1,4,100,-3.6,1,8,1,1025.9,1,1025.9,100,1025.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T19:10:00.000Z,110,2022-01-22T19:17:59.368Z,45.4456,100,-60.95423,100,-4.6,100,2.2,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-1,,-1,,-1,4,100,-3.6,1,8,1,1025.7,1,1025.7,100,1025.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T19:20:00.000Z,110,2022-01-22T19:25:03.950Z,45.4456,100,-60.95421999999999,100,-4.4,100,2.1,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-1,,-1,,-1,4,100,-3.7,1,8,1,1025.5,1,1025.5,100,1025.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T19:30:00.000Z,110,2022-01-22T19:35:01.620Z,45.4456,100,-60.95421999999999,100,-4.2,100,2.1,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-1,,-1,,-1,4,100,-3.3,1,7,1,1025.8,1,1025.8,100,1025.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T19:40:00.000Z,110,2022-01-22T19:45:04.610Z,45.44558,100,-60.95423,100,-4.1,100,2.1,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,4,100,-3.0,1,6,1,1026.0,1,1026.0,100,1026.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T19:50:00.000Z,110,2022-01-22T19:55:06.358Z,45.4456,100,-60.95421999999999,100,-4.1,100,2.1,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,4,100,-2.9,1,6,1,1026.0,1,1026.0,100,1026.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T20:00:00.000Z,108,2022-01-22T20:05:12.347Z,45.44562,100,-60.95423,100,-4.0,100,2.1,100,12.7,100,0.0,0,2.8,100,0.4,100,1.0,100,4.9,100,0.6,100,0.8,100,5.7,100,3.8,100,8.7,100,1025.4,100,,-1,,-1,,-1,4,100,-3.2,1,6,1,1025.4,1,1025.4,100,1025.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T20:10:00.000Z,110,2022-01-22T20:17:19.719Z,45.44562,100,-60.95425,100,-4.0,100,2.1,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-1,,-1,,-1,4,100,-3.2,1,6,1,1025.6,1,1025.6,100,1025.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T20:20:00.000Z,110,2022-01-22T20:24:14.813Z,45.44562,100,-60.95425,100,-3.9,100,2.1,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-1,,-1,,-1,4,100,-2.8,1,5,1,1025.7,1,1025.7,100,1025.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T20:30:00.000Z,110,2022-01-22T20:34:20.077Z,45.4456,100,-60.95423,100,-3.9,100,2.1,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-1,,-1,,-1,4,100,-2.5,1,6,1,1025.5,1,1025.5,100,1025.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T20:40:00.000Z,110,2022-01-22T20:44:22.510Z,45.44563,100,-60.95423,100,-3.9,100,2.1,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-1,,-1,,-1,4,100,-2.3,1,6,1,1025.5,1,1025.5,100,1025.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T20:50:00.000Z,110,2022-01-22T20:54:33.313Z,45.44563,100,-60.95425,100,-3.9,100,2.1,100,12.6,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-1,,-1,,-1,4,100,-2.7,1,6,1,1025.3,1,1025.3,100,1025.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T21:00:00.000Z,108,2022-01-22T21:05:31.195Z,45.4456,100,-60.95425,100,-3.9,100,2.1,100,12.6,100,0.0,0,2.8,100,0.4,100,1.0,100,5.1,100,0.7,100,0.8,100,5.2,100,3.8,100,8.7,100,1024.6,100,,-1,,-1,,-1,4,100,-3.3,1,6,1,1024.6,1,1024.6,100,1024.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T21:10:00.000Z,110,2022-01-22T21:17:36.964Z,45.4456,100,-60.95427,100,-3.9,100,2.1,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-1,,-1,,-1,4,100,-3.4,1,6,1,1024.3,1,1024.3,100,1024.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T21:20:00.000Z,110,2022-01-22T21:25:34.398Z,45.44562,100,-60.95423,100,-3.8,100,2.1,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-1,,-1,,-1,4,100,-2.9,1,6,1,1024.5,1,1024.5,100,1024.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T21:30:00.000Z,110,2022-01-22T21:34:39.190Z,45.44562,100,-60.95423,100,-3.6,100,2.1,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-1,,-1,,-1,4,100,-2.5,1,7,1,1024.4,1,1024.4,100,1024.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T21:40:00.000Z,110,2022-01-22T21:44:34.263Z,45.4456,100,-60.95423,100,-3.6,100,2.1,100,12.6,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-1,,-1,,-1,4,100,-2.2,1,7,1,1024.7,1,1024.7,100,1024.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T21:50:00.000Z,110,2022-01-22T21:54:42.107Z,45.4456,100,-60.95421999999999,100,-3.5,100,2.1,100,12.6,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-1,,-1,,-1,4,100,-1.8,1,8,1,1024.6,1,1024.6,100,1024.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T22:00:00.000Z,108,2022-01-22T22:04:43.531Z,45.44563,100,-60.9542,100,-3.4,100,2.1,100,12.6,100,0.0,100,2.8,100,0.5,100,1.1,100,4.8,100,0.7,100,0.9,100,5.3,100,3.9,100,9.5,100,1024.5,100,,-1,,-1,,-1,4,100,-1.5,1,6,1,1024.5,1,1024.5,100,1024.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T22:10:00.000Z,110,2022-01-22T22:22:43.704Z,45.44562,100,-60.95423,100,-3.5,100,2.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1024.1,1,1024.1,100,1024.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T22:20:00.000Z,110,2022-01-22T22:24:40.727Z,45.44562,100,-60.954269999999994,100,-3.6,100,2.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,4,100,-1.3,1,8,1,1024.2,1,1024.2,100,1024.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T22:30:00.000Z,110,2022-01-22T22:34:44.527Z,45.44562,100,-60.95427,100,-3.5,100,2.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-1,,-1,,-1,4,100,-1.9,1,8,1,1023.9,1,1023.9,100,1023.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T22:40:00.000Z,110,2022-01-22T22:44:58.030Z,45.44562,100,-60.954269999999994,100,-3.4,100,2.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-1,,-1,,-1,4,100,-2.3,1,8,1,1023.7,1,1023.7,100,1023.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T22:50:00.000Z,110,2022-01-22T22:54:59.209Z,45.44557,100,-60.95427,100,-3.4,100,2.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-1,,-1,,-1,4,100,-2.5,1,8,1,1023.5,1,1023.5,100,1023.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T23:00:00.000Z,108,2022-01-22T23:05:08.132Z,45.445570000000004,100,-60.9544,100,-3.4,100,2.1,100,12.6,100,0.0,100,2.8,100,0.5,100,1.2,100,5.1,100,0.7,100,0.9,100,5.6,100,3.8,100,9.1,100,1023.5,100,,-1,,-1,,-1,4,100,-1.9,1,8,1,1023.5,1,1023.5,100,1023.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T23:10:00.000Z,110,2022-01-22T23:18:11.276Z,45.44555,100,-60.9544,100,-3.3,100,2.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-1,,-1,,-1,4,100,-2.3,1,6,1,1023.3,1,1023.3,100,1023.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T23:20:00.000Z,110,2022-01-22T23:25:14.181Z,45.44558,100,-60.95441999999999,100,-3.1,100,2.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-1,,-1,,-1,4,100,-2.5,1,6,1,1023.2,1,1023.2,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T23:30:00.000Z,110,2022-01-22T23:35:12.603Z,45.44557,100,-60.95441999999999,100,-3.1,100,2.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-1,,-1,,-1,4,100,-2.6,1,6,1,1022.9,1,1022.9,100,1022.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T23:40:00.000Z,110,2022-01-22T23:45:10.023Z,45.44555,100,-60.95443,100,-3.2,100,2.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-1,,-1,,-1,4,100,-2.5,1,7,1,1023.0,1,1023.0,100,1022.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T23:50:00.000Z,110,2022-01-22T23:55:15.742Z,45.44558,100,-60.95443,100,-3.0,100,2.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-1,,-1,,-1,4,100,-2.4,1,7,1,1022.8,1,1022.8,100,1022.8,100,,-10,,100,,-10,,100,,-10,,100
