sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-13T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T16:00:00.000Z,108,2021-02-13T16:03:37.169Z,44.66543,100,-66.36399999999999,100,-6.0,100,6.1,20,13.9,100,1.6,100,3.5,100,0.6,100,1.6,100,4.6,100,0.9,100,1.2,100,4.6,100,4.1,100,4.7,100,1025.3,100,27.4,100,315,100,36.0,100,5.0,100,0.5,1,1,1,1025.3,1,1025.3,100,1025.2,100,27.4,100,27.4,100,315,100,316,100,36.0,100,35.6,100
2021-02-13T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T16:10:00.000Z,110,2021-02-13T16:15:37.568Z,44.66542000000001,100,-66.36397,100,-6.2,100,6.1,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,28.4,100,309,100,38.9,100,5.0,100,0.4,1,1,1,1025.2,1,1025.2,100,1025.2,100,28.4,100,28.4,100,309,100,309,100,38.9,100,38.5,100
2021-02-13T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T16:20:00.000Z,110,2021-02-13T16:23:42.991Z,44.6654,100,-66.36399999999999,100,-6.0,100,6.1,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,29.2,100,317,100,35.3,100,5.0,100,0.3,1,1,1,1025.2,1,1025.2,100,1025.1,100,29.2,100,28.8,100,317,100,318,100,35.3,100,35.3,100
2021-02-13T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T16:30:00.000Z,110,2021-02-13T16:33:41.500Z,44.66537,100,-66.36399999999999,100,-6.2,100,6.1,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,27.4,100,310,100,35.3,100,5.0,100,0.3,1,0,1,1025.1,1,1025.1,100,1025.1,100,27.4,100,27.0,100,310,100,311,100,35.3,100,35.3,100
2021-02-13T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T16:40:00.000Z,110,2021-02-13T16:42:43.220Z,44.66533,100,-66.36403,100,-6.2,100,6.2,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,28.4,100,309,100,35.3,100,5.0,100,0.1,1,0,1,1025.1,1,1025.1,100,1025.1,100,28.4,100,28.4,100,309,100,310,100,35.3,100,35.6,100
2021-02-13T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T16:50:00.000Z,110,2021-02-13T16:52:46.300Z,44.6653,100,-66.36405,100,-6.0,100,6.2,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,28.8,100,309,100,37.4,100,5.0,100,0.2,1,0,1,1025.0,1,1025.0,100,1025.0,100,28.8,100,28.4,100,309,100,309,100,37.4,100,37.1,100
2021-02-13T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T17:00:00.000Z,108,2021-02-13T17:02:50.915Z,44.66525,100,-66.36417,100,-6.0,100,6.2,20,13.9,100,1.5,100,3.5,100,0.6,100,1.6,100,4.4,100,1.0,100,1.2,100,4.5,100,4.1,100,4.9,100,1025.1,100,27.4,100,309,100,35.6,100,5.0,100,0.2,1,0,1,1025.1,1,1025.1,100,1025.1,100,27.4,100,27.0,100,309,100,309,100,35.6,100,35.3,100
2021-02-13T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T17:10:00.000Z,110,2021-02-13T17:16:43.506Z,44.6652,100,-66.36428000000001,100,-5.9,100,6.2,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,25.6,100,315,100,32.4,100,5.0,100,-0.2,1,6,1,1025.2,1,1025.2,100,1025.1,100,25.6,100,25.2,100,315,100,316,100,32.4,100,31.7,100
2021-02-13T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T17:20:00.000Z,110,2021-02-13T17:22:58.446Z,44.66505,100,-66.36438000000001,100,-6.0,100,6.2,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,27.0,100,319,100,34.9,100,5.0,100,-0.3,1,6,1,1025.2,1,1025.2,100,1025.1,100,27.0,100,26.6,100,319,100,320,100,34.9,100,34.6,100
2021-02-13T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T17:30:00.000Z,110,2021-02-13T17:32:56.955Z,44.66493,100,-66.36448,100,-5.9,100,6.2,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,25.9,100,319,100,33.1,100,5.0,100,-0.2,1,5,1,1025.2,1,1025.2,100,1025.2,100,25.9,100,25.6,100,319,100,320,100,33.1,100,33.1,100
2021-02-13T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T17:40:00.000Z,110,2021-02-13T17:43:06.966Z,44.664770000000004,100,-66.36465,100,-5.7,100,6.2,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.1,100,321,100,30.2,100,5.0,100,-0.3,1,7,1,1025.0,1,1025.0,100,1025.0,100,24.1,100,24.1,100,321,100,321,100,30.2,100,29.9,100
2021-02-13T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T17:50:00.000Z,110,2021-02-13T17:53:01.802Z,44.66445,100,-66.36487,100,-5.7,100,6.2,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.1,100,304,100,31.7,100,5.0,100,-0.3,1,7,1,1025.0,1,1025.0,100,1025.0,100,24.1,100,23.8,100,304,100,304,100,31.7,100,31.7,100
2021-02-13T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T18:00:00.000Z,108,2021-02-13T18:03:25.197Z,44.66388,100,-66.36533,100,-5.4,100,6.2,20,13.9,100,1.4,100,3.5,100,0.5,100,1.2,100,4.0,100,0.8,100,1.0,100,3.9,100,3.6,100,4.3,100,1025.1,100,22.3,100,311,100,29.9,100,5.0,100,-0.1,1,8,1,1025.1,1,1025.1,100,1025.0,100,22.3,100,22.0,100,311,100,312,100,29.9,100,29.5,100
2021-02-13T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T18:10:00.000Z,110,2021-02-13T18:16:05.612Z,44.66307000000001,100,-66.36585,100,-5.3,100,6.2,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,21.6,100,312,100,27.0,100,5.0,100,-0.3,1,8,1,1025.0,1,1025.0,100,1025.0,100,21.6,100,21.2,100,312,100,312,100,27.0,100,26.6,100
2021-02-13T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T18:20:00.000Z,110,2021-02-13T18:23:03.667Z,44.66248,100,-66.36625,100,-5.2,100,6.1,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,21.2,100,343,100,29.2,100,5.0,100,-0.3,1,8,1,1024.9,1,1024.9,100,1024.9,100,21.2,100,20.5,100,343,100,344,100,29.2,100,28.8,100
2021-02-13T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T18:30:00.000Z,110,2021-02-13T18:33:06.993Z,44.66235,100,-66.36627,100,-5.2,100,6.1,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,21.6,100,340,100,29.2,100,5.0,100,-0.4,1,8,1,1024.9,1,1024.9,100,1024.9,100,21.6,100,20.5,100,340,100,342,100,29.2,100,27.4,100
2021-02-13T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T18:40:00.000Z,110,2021-02-13T18:43:10.677Z,44.66227,100,-66.36623,100,-5.1,100,6.1,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,21.2,100,332,100,28.8,100,5.0,100,-0.5,1,8,1,1024.7,1,1024.7,100,1024.7,100,21.2,100,19.8,100,332,100,333,100,28.8,100,27.7,100
2021-02-13T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T18:50:00.000Z,110,2021-02-13T18:53:19.162Z,44.66223,100,-66.36633,100,-5.0,100,6.2,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.7,100,340,100,27.0,100,5.0,100,-0.5,1,8,1,1024.7,1,1024.7,100,1024.7,100,18.7,100,17.3,100,340,100,342,100,27.0,100,25.9,100
2021-02-13T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T19:00:00.000Z,108,2021-02-13T19:03:21.807Z,44.66222,100,-66.36638,100,-4.9,100,6.2,20,13.9,100,1.4,100,3.5,100,0.5,100,1.3,100,3.5,100,0.7,100,0.9,100,3.5,100,3.2,100,3.8,100,1024.7,100,19.1,100,347,100,29.2,100,5.0,100,-0.6,1,8,1,1024.7,1,1024.7,100,1024.6,100,19.1,100,18.0,100,347,100,349,100,29.2,100,28.4,100
2021-02-13T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T19:10:00.000Z,110,2021-02-13T19:15:35.318Z,44.66222,100,-66.36645,100,-4.6,100,6.2,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.4,100,334,100,25.9,100,5.0,100,-0.5,1,8,1,1024.8,1,1024.8,100,1024.7,100,18.4,100,17.3,100,334,100,335,100,25.9,100,25.2,100
2021-02-13T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T19:20:00.000Z,110,2021-02-13T19:23:28.770Z,44.6622,100,-66.36653000000001,100,-4.5,100,6.3,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,20.5,100,337,100,26.6,100,5.0,100,-0.4,1,8,1,1024.8,1,1024.8,100,1024.8,100,20.5,100,19.1,100,337,100,339,100,26.6,100,25.2,100
2021-02-13T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T19:30:00.000Z,110,2021-02-13T19:32:26.565Z,44.66222,100,-66.36662,100,-4.3,100,6.3,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,21.2,100,332,100,30.2,100,5.0,100,-0.3,1,8,1,1024.8,1,1024.8,100,1024.8,100,21.2,100,19.8,100,332,100,333,100,30.2,100,28.1,100
2021-02-13T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T19:40:00.000Z,110,2021-02-13T19:42:26.097Z,44.6622,100,-66.36663,100,-4.3,100,6.4,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,20.9,100,330,100,30.2,100,5.0,100,-0.3,1,5,1,1024.9,1,1024.9,100,1024.8,100,20.9,100,20.2,100,330,100,331,100,30.2,100,30.2,100
2021-02-13T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T19:50:00.000Z,110,2021-02-13T19:52:27.653Z,44.66215,100,-66.36678,100,-4.1,100,6.3,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,20.9,100,332,100,27.4,100,5.0,100,-0.1,1,5,1,1025.0,1,1025.0,100,1025.0,100,20.9,100,20.5,100,332,100,334,100,27.4,100,27.7,100
2021-02-13T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T20:00:00.000Z,108,2021-02-13T20:02:34.108Z,44.66217,100,-66.36683000000001,100,-4.0,100,6.2,20,13.9,100,1.4,100,3.5,100,0.3,100,1.0,100,3.3,100,0.5,100,0.7,100,3.4,100,3.0,100,3.6,100,1025.1,100,21.2,100,324,100,25.9,100,5.0,100,0.0,1,5,1,1025.1,1,1025.1,100,1025.1,100,21.2,100,21.6,100,324,100,326,100,25.9,100,26.6,100
2021-02-13T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T20:10:00.000Z,110,2021-02-13T20:15:52.603Z,44.66217,100,-66.36683000000001,100,-3.9,100,6.1,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.9,100,331,100,28.8,100,5.0,100,0.0,1,5,1,1025.2,1,1025.2,100,1025.1,100,20.9,100,20.9,100,331,100,332,100,28.8,100,29.2,100
2021-02-13T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T20:20:00.000Z,110,2021-02-13T20:22:52.640Z,44.66217,100,-66.36683000000001,100,-3.9,100,6.1,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,21.6,100,335,100,29.5,100,5.0,100,0.1,1,3,1,1025.2,1,1025.2,100,1025.2,100,21.6,100,21.2,100,335,100,337,100,29.5,100,29.9,100
2021-02-13T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T20:30:00.000Z,110,2021-02-13T20:32:52.852Z,44.6622,100,-66.36688000000001,100,-3.9,100,6.1,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,19.8,100,330,100,27.0,100,5.0,100,0.0,1,5,1,1025.2,1,1025.2,100,1025.2,100,19.8,100,19.8,100,330,100,331,100,27.0,100,26.6,100
2021-02-13T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T20:40:00.000Z,110,2021-02-13T20:42:59.367Z,44.66218,100,-66.36683000000001,100,-3.7,100,6.0,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,22.3,100,335,100,32.0,100,5.0,100,0.1,1,3,1,1025.1,1,1025.1,100,1025.1,100,22.3,100,22.0,100,335,100,336,100,32.0,100,31.7,100
2021-02-13T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T20:50:00.000Z,110,2021-02-13T20:52:59.414Z,44.66215,100,-66.36678,100,-3.6,100,6.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,22.7,100,333,100,28.4,100,5.0,100,0.2,1,3,1,1025.2,1,1025.2,100,1025.1,100,22.7,100,22.0,100,333,100,334,100,28.4,100,28.4,100
2021-02-13T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T21:00:00.000Z,108,2021-02-13T21:03:08.784Z,44.66217,100,-66.36673,100,-3.6,100,6.0,100,13.5,100,1.1,100,3.5,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,3.0,100,1025.2,100,19.4,100,335,100,26.3,100,5.0,100,0.2,1,3,1,1025.2,1,1025.2,100,1025.2,100,19.4,100,18.4,100,335,100,336,100,26.3,100,24.5,100
2021-02-13T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T21:10:00.000Z,110,2021-02-13T21:16:03.534Z,44.66213,100,-66.36665,100,-3.5,100,6.1,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,18.7,100,333,100,26.6,100,5.0,100,0.4,1,3,1,1025.3,1,1025.3,100,1025.3,100,18.7,100,18.0,100,333,100,334,100,26.6,100,26.6,100
2021-02-13T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T21:20:00.000Z,110,2021-02-13T21:22:58.380Z,44.66215,100,-66.3667,100,-3.5,100,6.1,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,17.3,100,337,100,27.0,100,5.0,100,0.5,1,3,1,1025.4,1,1025.4,100,1025.4,100,17.3,100,16.2,100,337,100,338,100,27.0,100,23.8,100
2021-02-13T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T21:30:00.000Z,110,2021-02-13T21:33:01.630Z,44.66212,100,-66.3666,100,-3.4,100,6.1,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.4,100,332,100,25.2,100,5.0,100,0.5,1,3,1,1025.4,1,1025.4,100,1025.3,100,19.4,100,18.4,100,332,100,333,100,25.2,100,25.2,100
2021-02-13T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T21:40:00.000Z,110,2021-02-13T21:44:11.617Z,44.66205,100,-66.36648000000001,100,-3.4,100,6.1,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,17.6,100,345,100,25.9,100,5.0,100,0.7,1,3,1,1025.4,1,1025.4,100,1025.4,100,17.6,100,15.8,100,345,100,346,100,25.9,100,24.1,100
2021-02-13T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T21:50:00.000Z,110,2021-02-13T21:53:15.396Z,44.66207,100,-66.3664,100,-3.3,100,6.2,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.4,100,338,100,24.8,100,5.0,100,0.8,1,2,1,1025.5,1,1025.5,100,1025.4,100,18.4,100,16.6,100,338,100,340,100,24.8,100,23.0,100
2021-02-13T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T22:00:00.000Z,108,2021-02-13T22:03:20.858Z,44.66205,100,-66.36641999999999,100,-3.1,100,6.2,100,12.9,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.2,100,2.9,100,3.5,100,1025.6,100,19.4,100,330,100,27.0,100,5.0,100,1.0,1,1,1,1025.6,1,1025.6,100,1025.6,100,19.4,100,18.4,100,330,100,331,100,27.0,100,25.2,100
2021-02-13T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T22:10:00.000Z,110,2021-02-13T22:16:17.099Z,44.66222,100,-66.36673,100,-3.1,100,5.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.1,100,324,100,28.1,100,5.0,100,1.3,1,3,1,1026.0,1,1026.0,100,1026.0,100,19.1,100,19.1,100,324,100,325,100,28.1,100,27.4,100
2021-02-13T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T22:20:00.000Z,110,2021-02-13T22:23:17.581Z,44.662279999999996,100,-66.36686999999999,100,-3.0,100,5.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,19.4,100,327,100,26.3,100,5.0,100,1.4,1,3,1,1026.2,1,1026.2,100,1026.1,100,19.4,100,19.4,100,327,100,328,100,26.3,100,27.0,100
2021-02-13T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T22:30:00.000Z,110,2021-02-13T22:33:20.442Z,44.66232,100,-66.36685,100,-2.8,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.7,100,326,100,29.9,100,5.0,100,1.3,1,3,1,1026.1,1,1026.1,100,1026.1,100,22.7,100,22.3,100,326,100,327,100,29.9,100,30.2,100
2021-02-13T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T22:40:00.000Z,110,2021-02-13T22:43:26.883Z,44.66238,100,-66.36688000000001,100,-2.8,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,23.8,100,334,100,29.9,100,5.0,100,1.3,1,3,1,1026.2,1,1026.2,100,1026.1,100,23.8,100,23.0,100,334,100,336,100,29.9,100,30.2,100
2021-02-13T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T22:50:00.000Z,110,2021-02-13T22:53:24.693Z,44.66247,100,-66.36693000000001,100,-2.8,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,21.6,100,338,100,29.9,100,5.0,100,1.2,1,3,1,1026.2,1,1026.2,100,1026.2,100,21.6,100,20.2,100,338,100,339,100,29.9,100,29.9,100
2021-02-13T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T23:00:00.000Z,108,2021-02-13T23:02:34.543Z,44.66257,100,-66.367,100,-2.6,100,4.7,100,12.8,100,0.0,100,3.5,100,0.4,100,1.1,100,3.4,100,0.7,100,0.8,100,3.3,100,3.2,100,3.6,100,1026.4,100,20.5,100,340,100,28.1,100,5.0,100,1.3,1,3,1,1026.4,1,1026.4,100,1026.4,100,20.5,100,19.1,100,340,100,342,100,28.1,100,27.0,100
2021-02-13T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T23:10:00.000Z,110,2021-02-13T23:15:41.796Z,44.66267,100,-66.36697,100,-2.6,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,21.6,100,353,100,28.8,100,5.0,100,1.4,1,3,1,1026.5,1,1026.5,100,1026.5,100,21.6,100,19.8,100,353,100,355,100,28.8,100,28.1,100
2021-02-13T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T23:20:00.000Z,110,2021-02-13T23:22:39.729Z,44.66278,100,-66.36693000000001,100,-2.6,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.0,100,352,100,29.2,100,5.0,100,1.2,1,3,1,1026.5,1,1026.5,100,1026.4,100,22.0,100,20.9,100,352,100,354,100,29.2,100,27.0,100
2021-02-13T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T23:30:00.000Z,110,2021-02-13T23:32:38.096Z,44.66302,100,-66.36688000000001,100,-2.5,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,20.2,100,351,100,26.3,100,5.0,100,1.5,1,3,1,1026.7,1,1026.7,100,1026.6,100,20.2,100,19.1,100,351,100,353,100,26.3,100,25.9,100
2021-02-13T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T23:40:00.000Z,110,2021-02-13T23:42:40.521Z,44.66342,100,-66.36675,100,-2.6,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.4,100,335,100,27.4,100,5.0,100,1.8,1,3,1,1026.9,1,1026.9,100,1026.9,100,19.4,100,18.0,100,335,100,337,100,27.4,100,26.3,100
2021-02-13T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-02-13T23:50:00.000Z,110,2021-02-13T23:52:38.978Z,44.663950,100,-66.366480,100,-2.4,100,4.7,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,21.2,100,354,100,27.7,100,5.00,100,1.6,1,3,1,1026.7,1,1026.7,100,1026.7,100,21.2,100,20.2,100,354,100,355,100,27.7,100,27.0,100
