sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-05T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T16:00:00.000Z,108,2021-07-05T16:14:05.258Z,45.445479999999996,100,-60.95523000000001,100,12.5,100,11.6,100,13.7,100,0.6,100,3.6,100,0.8,100,2.1,100,6.9,100,1.2,100,1.5,100,8.2,100,5.0,100,9.5,100,1010.1,100,33.5,100,282,100,40.3,100,5.0,100,1.4,1,1,1,1010.1,1,1010.1,100,1010.1,100,33.5,100,30.2,100,282,100,283,100,40.3,100,38.2,100
2021-07-05T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T16:10:00.000Z,110,2021-07-05T16:26:03.185Z,45.44548,100,-60.95522,100,12.6,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.0,100,283,100,38.2,100,5.0,100,1.3,1,1,1,1010.1,1,1010.1,100,1010.1,100,32.0,100,32.0,100,283,100,285,100,38.2,100,38.5,100
2021-07-05T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T16:20:00.000Z,110,2021-07-05T16:32:16.226Z,45.445479999999996,100,-60.95523000000001,100,12.6,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,33.1,100,286,100,38.5,100,5.0,100,1.4,1,1,1,1010.2,1,1010.2,100,1010.2,100,33.1,100,33.5,100,286,100,288,100,38.5,100,38.9,100
2021-07-05T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T16:30:00.000Z,110,2021-07-05T16:43:16.708Z,45.44548,100,-60.95527,100,12.6,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.9,100,285,100,34.9,100,5.0,100,1.3,1,2,1,1010.3,1,1010.3,100,1010.3,100,29.9,100,29.9,100,285,100,287,100,34.9,100,35.6,100
2021-07-05T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T16:40:00.000Z,110,2021-07-05T16:52:17.444Z,45.445479999999996,100,-60.95527,100,12.6,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.4,100,287,100,34.9,100,5.0,100,1.2,1,3,1,1010.4,1,1010.4,100,1010.4,100,28.4,100,25.6,100,287,100,287,100,34.9,100,32.8,100
2021-07-05T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T16:50:00.000Z,110,2021-07-05T17:02:18.873Z,45.44548,100,-60.95525,100,12.5,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,29.5,100,282,100,35.3,100,5.0,100,1.1,1,3,1,1010.5,1,1010.5,100,1010.5,100,29.5,100,26.3,100,282,100,282,100,35.3,100,33.8,100
2021-07-05T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T17:00:00.000Z,108,2021-07-05T17:11:17.804Z,45.44547,100,-60.95527,100,12.3,100,11.6,100,13.7,100,0.6,100,3.6,100,0.6,100,1.6,100,7.0,100,1.0,100,1.3,100,8.6,100,4.9,100,9.1,100,1010.6,100,31.7,100,286,100,39.6,100,5.0,100,1.1,1,3,1,1010.6,1,1010.6,100,1010.6,100,31.7,100,27.7,100,286,100,286,100,39.6,100,38.5,100
2021-07-05T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T17:10:00.000Z,110,2021-07-05T17:24:19.435Z,45.4455,100,-60.95525,100,12.6,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.8,100,282,100,34.6,100,5.0,100,1.2,1,3,1,1010.7,1,1010.7,100,1010.7,100,28.8,100,28.1,100,282,100,284,100,34.6,100,34.6,100
2021-07-05T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T17:20:00.000Z,110,2021-07-05T17:33:20.827Z,45.44552,100,-60.95523000000001,100,12.7,100,11.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.4,100,283,100,33.8,100,5.0,100,1.2,1,3,1,1010.7,1,1010.7,100,1010.7,100,27.4,100,27.4,100,283,100,285,100,33.8,100,33.8,100
2021-07-05T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T17:30:00.000Z,110,2021-07-05T17:42:28.407Z,45.44553,100,-60.95518000000001,100,12.6,100,11.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.2,100,277,100,31.3,100,5.0,100,1.3,1,3,1,1010.9,1,1010.9,100,1010.8,100,25.2,100,25.2,100,277,100,279,100,31.3,100,31.3,100
2021-07-05T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T17:40:00.000Z,110,2021-07-05T17:51:23.792Z,45.4455,100,-60.9552,100,12.6,100,11.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.8,100,282,100,38.2,100,5.0,100,1.3,1,2,1,1010.8,1,1010.8,100,1010.8,100,28.8,100,28.4,100,282,100,284,100,38.2,100,38.5,100
2021-07-05T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T17:50:00.000Z,110,2021-07-05T18:02:03.292Z,45.4455,100,-60.9552,100,12.5,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.6,100,284,100,38.2,100,5.0,100,1.2,1,1,1,1010.8,1,1010.8,100,1010.8,100,30.6,100,27.4,100,284,100,285,100,38.2,100,35.3,100
2021-07-05T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T18:00:00.000Z,108,2021-07-05T18:11:38.945Z,45.445479999999996,100,-60.9552,100,12.3,100,11.6,100,13.7,100,0.5,100,3.6,100,0.6,100,1.5,100,7.0,100,0.9,100,1.1,100,8.3,100,4.6,100,9.1,100,1010.7,100,32.8,100,287,100,39.2,100,5.0,100,1.0,1,1,1,1010.7,1,1010.7,100,1010.7,100,32.8,100,29.9,100,287,100,288,100,39.2,100,37.8,100
2021-07-05T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T18:10:00.000Z,110,2021-07-05T18:27:36.878Z,45.44548,100,-60.95518000000001,100,12.4,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,31.0,100,287,100,37.4,100,5.0,100,0.9,1,1,1,1010.7,1,1010.7,100,1010.7,100,31.0,100,27.7,100,287,100,288,100,37.4,100,36.4,100
2021-07-05T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T18:20:00.000Z,110,2021-07-05T18:31:41.904Z,45.445479999999996,100,-60.9552,100,12.7,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,30.6,100,290,100,38.9,100,5.0,100,0.9,1,1,1,1010.7,1,1010.7,100,1010.7,100,30.6,100,27.7,100,290,100,291,100,38.9,100,35.3,100
2021-07-05T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T18:30:00.000Z,110,2021-07-05T18:41:38.495Z,45.44548,100,-60.9552,100,12.9,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.0,100,288,100,37.4,100,5.0,100,0.8,1,0,1,1010.7,1,1010.7,100,1010.7,100,32.0,100,28.8,100,288,100,289,100,37.4,100,36.4,100
2021-07-05T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T18:40:00.000Z,110,2021-07-05T18:52:40.062Z,45.445479999999996,100,-60.9552,100,12.9,100,11.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,29.9,100,290,100,34.9,100,5.0,100,0.7,1,0,1,1010.7,1,1010.7,100,1010.7,100,29.9,100,26.6,100,290,100,290,100,34.9,100,33.5,100
2021-07-05T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T18:50:00.000Z,110,2021-07-05T19:03:55.073Z,45.44547,100,-60.9552,100,13.1,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.5,100,292,100,41.8,100,5.0,100,0.6,1,0,1,1010.6,1,1010.6,100,1010.6,100,33.5,100,31.0,100,292,100,293,100,41.8,100,39.6,100
2021-07-05T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T19:00:00.000Z,108,2021-07-05T19:11:59.616Z,45.44545,100,-60.95518000000001,100,13.0,100,11.6,100,13.7,100,0.5,100,3.6,100,0.5,100,1.6,100,5.9,100,0.8,100,1.0,100,7.2,100,4.3,100,9.5,100,1010.7,100,32.0,100,288,100,37.8,100,5.0,100,0.6,1,1,1,1010.7,1,1010.7,100,1010.7,100,32.0,100,29.5,100,288,100,289,100,37.8,100,37.1,100
2021-07-05T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T19:10:00.000Z,110,2021-07-05T19:24:59.275Z,45.44548,100,-60.95518000000001,100,13.0,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.7,100,287,100,40.0,100,5.0,100,0.7,1,1,1,1010.8,1,1010.8,100,1010.8,100,31.7,100,28.4,100,287,100,287,100,40.0,100,38.5,100
2021-07-05T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T19:20:00.000Z,110,2021-07-05T19:31:58.037Z,45.44545,100,-60.95515,100,13.2,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.6,100,292,100,41.4,100,5.0,100,0.7,1,1,1,1010.9,1,1010.9,100,1010.9,100,34.6,100,32.0,100,292,100,292,100,41.4,100,40.0,100
2021-07-05T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T19:30:00.000Z,110,2021-07-05T19:43:04.730Z,45.44543,100,-60.95518000000001,100,13.8,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,35.6,100,305,100,48.6,100,5.0,100,0.6,1,1,1,1010.9,1,1010.9,100,1010.9,100,35.6,100,33.5,100,305,100,306,100,48.6,100,46.1,100
2021-07-05T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T19:40:00.000Z,110,2021-07-05T19:52:03.857Z,45.44543,100,-60.95518000000001,100,14.0,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,33.1,100,303,100,42.8,100,5.0,100,0.6,1,1,1,1011.0,1,1011.0,100,1011.0,100,33.1,100,30.6,100,303,100,304,100,42.8,100,41.4,100
2021-07-05T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T19:50:00.000Z,110,2021-07-05T20:03:01.760Z,45.44545,100,-60.9552,100,13.4,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.5,100,287,100,34.9,100,5.0,100,0.6,1,3,1,1011.1,1,1011.1,100,1011.1,100,24.5,100,22.0,100,287,100,287,100,34.9,100,33.8,100
2021-07-05T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T20:00:00.000Z,108,2021-07-05T20:12:10.799Z,45.44547,100,-60.95518000000001,100,13.2,100,11.6,100,13.7,100,0.5,100,3.6,100,0.5,100,1.3,100,5.4,100,0.7,100,0.9,100,7.0,100,4.1,100,9.1,100,1011.0,100,26.3,100,281,100,32.0,100,5.0,100,0.4,1,3,1,1011.0,1,1011.0,100,1011.0,100,26.3,100,23.0,100,281,100,282,100,32.0,100,29.9,100
2021-07-05T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T20:10:00.000Z,110,2021-07-05T20:24:10.457Z,45.44547,100,-60.9552,100,13.3,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.6,100,285,100,30.2,100,5.0,100,0.4,1,3,1,1011.0,1,1011.0,100,1011.0,100,26.6,100,23.4,100,285,100,286,100,30.2,100,28.8,100
2021-07-05T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T20:20:00.000Z,110,2021-07-05T20:32:12.694Z,45.445479999999996,100,-60.955169999999995,100,13.3,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.9,100,287,100,30.2,100,5.0,100,0.4,1,3,1,1011.1,1,1011.1,100,1011.1,100,25.9,100,23.0,100,287,100,288,100,30.2,100,28.8,100
2021-07-05T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T20:30:00.000Z,110,2021-07-05T20:41:21.966Z,45.44547,100,-60.95517,100,13.6,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.0,100,289,100,37.8,100,5.0,100,0.2,1,3,1,1011.1,1,1011.1,100,1011.1,100,32.0,100,29.5,100,289,100,289,100,37.8,100,37.1,100
2021-07-05T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T20:40:00.000Z,110,2021-07-05T20:52:26.114Z,45.445479999999996,100,-60.95515,100,13.7,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,31.7,100,291,100,38.5,100,5.0,100,0.3,1,3,1,1011.1,1,1011.1,100,1011.1,100,31.7,100,29.2,100,291,100,291,100,38.5,100,36.0,100
2021-07-05T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T20:50:00.000Z,110,2021-07-05T21:03:16.793Z,45.44547,100,-60.95512,100,13.7,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,29.9,100,294,100,36.0,100,5.0,100,0.5,1,3,1,1011.2,1,1011.2,100,1011.2,100,29.9,100,27.7,100,294,100,295,100,36.0,100,34.9,100
2021-07-05T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T21:00:00.000Z,108,2021-07-05T21:11:25.553Z,45.44547,100,-60.9551,100,13.8,100,11.6,100,13.7,100,0.5,100,3.6,100,0.5,100,1.3,100,6.4,100,0.8,100,1.0,100,8.7,100,4.4,100,9.1,100,1011.3,100,33.5,100,297,100,40.0,100,5.0,100,0.6,1,3,1,1011.3,1,1011.3,100,1011.3,100,33.5,100,31.7,100,297,100,298,100,40.0,100,38.5,100
2021-07-05T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T21:10:00.000Z,110,2021-07-05T21:25:37.727Z,45.44547,100,-60.95513,100,13.8,100,11.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,33.8,100,295,100,39.6,100,5.0,100,0.8,1,3,1,1011.5,1,1011.5,100,1011.5,100,33.8,100,31.7,100,295,100,296,100,39.6,100,38.2,100
2021-07-05T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T21:20:00.000Z,110,2021-07-05T21:31:50.058Z,45.445479999999996,100,-60.955130000000004,100,13.7,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.8,100,295,100,38.2,100,5.0,100,0.9,1,3,1,1011.6,1,1011.6,100,1011.6,100,32.8,100,30.6,100,295,100,296,100,38.2,100,36.7,100
2021-07-05T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T21:30:00.000Z,110,2021-07-05T21:42:28.460Z,45.4455,100,-60.95512,100,13.8,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.4,100,291,100,37.8,100,5.0,100,0.9,1,3,1,1011.6,1,1011.6,100,1011.6,100,32.4,100,30.6,100,291,100,292,100,37.8,100,35.6,100
2021-07-05T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T21:40:00.000Z,110,2021-07-05T21:51:41.665Z,45.4455,100,-60.955130000000004,100,13.6,100,11.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.0,100,288,100,36.0,100,5.0,100,0.9,1,3,1,1011.6,1,1011.6,100,1011.6,100,31.0,100,28.8,100,288,100,289,100,36.0,100,35.3,100
2021-07-05T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T21:50:00.000Z,110,2021-07-05T22:04:00.044Z,45.44548,100,-60.95512,100,13.6,100,11.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.0,100,291,100,34.9,100,5.0,100,1.0,1,1,1,1011.6,1,1011.6,100,1011.6,100,31.0,100,29.2,100,291,100,292,100,34.9,100,33.1,100
2021-07-05T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T22:00:00.000Z,108,2021-07-05T22:11:37.437Z,45.445479999999996,100,-60.955119999999994,100,13.6,100,11.5,100,13.7,100,0.5,100,3.6,100,0.5,100,1.5,100,6.9,100,0.8,100,1.1,100,9.1,100,4.8,100,8.7,100,1011.7,100,29.9,100,290,100,34.6,100,5.0,100,1.1,1,3,1,1011.7,1,1011.7,100,1011.7,100,29.9,100,27.7,100,290,100,290,100,34.6,100,32.4,100
2021-07-05T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T22:10:00.000Z,110,2021-07-05T22:24:46.345Z,45.4455,100,-60.95515,100,13.6,100,11.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,29.2,100,291,100,32.8,100,5.0,100,1.1,1,3,1,1011.9,1,1011.9,100,1011.8,100,29.2,100,27.0,100,291,100,292,100,32.8,100,31.7,100
2021-07-05T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T22:20:00.000Z,110,2021-07-05T22:31:42.892Z,45.4455,100,-60.95515,100,13.5,100,11.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.7,100,291,100,32.0,100,5.0,100,1.0,1,3,1,1011.9,1,1011.9,100,1011.9,100,27.7,100,25.9,100,291,100,292,100,32.0,100,31.3,100
2021-07-05T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T22:30:00.000Z,110,2021-07-05T22:41:47.976Z,45.4455,100,-60.95512,100,13.7,100,11.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.7,100,292,100,33.5,100,5.0,100,1.0,1,3,1,1011.9,1,1011.9,100,1011.9,100,27.7,100,25.6,100,292,100,293,100,33.5,100,31.7,100
2021-07-05T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T22:40:00.000Z,110,2021-07-05T22:52:45.737Z,45.445479999999996,100,-60.955119999999994,100,13.5,100,11.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.8,100,291,100,30.6,100,5.0,100,1.1,1,3,1,1012.1,1,1012.1,100,1012.0,100,24.8,100,22.3,100,291,100,291,100,30.6,100,27.4,100
2021-07-05T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T22:50:00.000Z,110,2021-07-05T23:03:20.647Z,45.4455,100,-60.95513,100,13.2,100,11.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.6,100,284,100,25.2,100,5.0,100,1.1,1,3,1,1012.2,1,1012.2,100,1012.2,100,21.6,100,18.7,100,284,100,284,100,25.2,100,22.7,100
2021-07-05T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T23:00:00.000Z,108,2021-07-05T23:11:52.085Z,45.445479999999996,100,-60.95515,100,13.1,100,11.5,100,13.7,100,0.5,100,3.6,100,0.4,100,1.1,100,8.2,100,0.7,100,0.9,100,8.7,100,5.1,100,9.1,100,1012.2,100,20.2,100,290,100,23.0,100,5.0,100,1.2,1,3,1,1012.2,1,1012.2,100,1012.2,100,20.2,100,17.6,100,290,100,291,100,23.0,100,22.0,100
2021-07-05T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T23:10:00.000Z,110,2021-07-05T23:25:03.474Z,45.4455,100,-60.95517,100,13.1,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.8,100,293,100,23.0,100,5.0,100,1.2,1,2,1,1012.3,1,1012.3,100,1012.3,100,19.8,100,17.3,100,293,100,293,100,23.0,100,20.9,100
2021-07-05T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T23:20:00.000Z,110,2021-07-05T23:32:16.854Z,45.4455,100,-60.955119999999994,100,13.2,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.0,100,293,100,27.0,100,5.0,100,1.3,1,1,1,1012.3,1,1012.3,100,1012.3,100,22.0,100,19.4,100,293,100,293,100,27.0,100,25.6,100
2021-07-05T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T23:30:00.000Z,110,2021-07-05T23:42:01.622Z,45.4455,100,-60.95513,100,13.1,100,11.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.6,100,284,100,26.3,100,5.0,100,1.3,1,2,1,1012.4,1,1012.4,100,1012.4,100,21.6,100,18.7,100,284,100,284,100,26.3,100,23.0,100
2021-07-05T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T23:40:00.000Z,110,2021-07-05T23:52:06.718Z,45.4455,100,-60.955119999999994,100,13.1,100,11.5,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,289,100,26.6,100,5.0,100,1.3,1,1,1,1012.4,1,1012.4,100,1012.4,100,22.7,100,20.9,100,289,100,290,100,26.6,100,25.2,100
2021-07-05T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-07-05T23:50:00.000Z,110,2021-07-06T00:04:07.586Z,45.445500,100,-60.955100,100,13.1,100,11.5,100,12.9,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.3,100,292,100,26.3,100,5.00,100,1.2,1,1,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,20.2,100,292,100,293,100,26.3,100,23.8,100
