sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-25T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T16:20:00.000Z,110,2024-04-25T16:23:02.970Z,45.44495,100,-60.95423,100,2.7,100,3.0,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.8,100,332,100,18.7,100,5,100,1,1,2.1,1,1017.7,1,1017.7,100,1017.8,100,14.8,100,14.8,100,332,100,332,100,18.7,100,19.1,100
2024-04-25T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T16:30:00.000Z,110,2024-04-25T16:33:00.799Z,45.44497,100,-60.95421999999999,100,2.8,100,3.0,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.4,100,329,100,19.4,100,5,100,1,1,1.9,1,1017.8,1,1017.8,100,1017.9,100,14.4,100,14.4,100,329,100,329,100,19.4,100,19.4,100
2024-04-25T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T16:40:00.000Z,110,2024-04-25T16:43:05.521Z,45.44497,100,-60.95425,100,3.0,100,3.1,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.7,100,344,100,17.6,100,5,100,1,1,1.8,1,1017.8,1,1017.8,100,1017.9,100,13.7,100,13.7,100,344,100,345,100,17.6,100,18.0,100
2024-04-25T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T16:50:00.000Z,110,2024-04-25T16:53:06.348Z,45.44497,100,-60.95423,100,3.0,100,3.1,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.3,100,339,100,18.7,100,5,100,1,1,1.6,1,1017.8,1,1017.8,100,1017.9,100,13.3,100,13.0,100,339,100,339,100,18.7,100,18.4,100
2024-04-25T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T17:00:00.000Z,108,2024-04-25T17:03:03.902Z,45.44497,100,-60.954269999999994,100,3.4,100,3.1,100,13.7,100,2.0,100,3.6,100,0.7,100,1.6,100,8.6,100,1.1,100,1.3,100,9.1,100,5.7,100,10.0,100,1017.9,100,11.2,100,343,100,15.5,100,5,100,1,1,1.4,1,1017.9,1,1017.9,100,1017.9,100,11.2,100,11.2,100,343,100,344,100,15.5,100,15.8,100
2024-04-25T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T17:10:00.000Z,110,2024-04-25T17:16:20.868Z,45.44497,100,-60.95425,100,3.5,100,3.2,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.0,100,351,100,14.8,100,5,100,1,1,1.4,1,1018.0,1,1018.0,100,1018.0,100,9.0,100,9.0,100,351,100,351,100,14.8,100,15.1,100
2024-04-25T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T17:20:00.000Z,110,2024-04-25T17:23:18.123Z,45.445,100,-60.9542,100,4.0,100,3.2,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.9,100,300,100,25.9,100,5,100,1,1,1.2,1,1017.9,1,1017.9,100,1017.9,100,16.9,100,16.2,100,300,100,301,100,25.9,100,25.9,100
2024-04-25T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T17:30:00.000Z,110,2024-04-25T17:33:19.752Z,45.44502,100,-60.95423,100,4.3,100,3.3,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.3,100,293,100,29.2,100,5,100,1,1,0.9,1,1017.8,1,1017.8,100,1017.8,100,22.3,100,21.6,100,293,100,294,100,29.2,100,29.2,100
2024-04-25T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T17:40:00.000Z,110,2024-04-25T17:43:22.871Z,45.445,100,-60.95425,100,4.3,100,3.3,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.0,100,295,100,29.9,100,5,100,1,1,0.8,1,1017.8,1,1017.8,100,1017.8,100,23.0,100,22.3,100,295,100,296,100,29.9,100,29.5,100
2024-04-25T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T17:50:00.000Z,110,2024-04-25T17:53:21.370Z,45.445,100,-60.95423,100,4.3,100,3.2,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.1,100,323,100,26.6,100,5,100,1,1,0.8,1,1018.0,1,1018.0,100,1018.0,100,19.1,100,18.7,100,323,100,324,100,26.6,100,26.6,100
2024-04-25T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T18:00:00.000Z,108,2024-04-25T18:03:20.501Z,45.44498,100,-60.95423,100,4.2,100,3.2,100,13.7,100,1.9,100,3.6,100,0.6,100,1.6,100,7.5,100,1.0,100,1.2,100,7.8,100,5.1,100,8.7,100,1018.0,100,16.6,100,331,100,20.5,100,5,100,1,1,0.8,1,1018.0,1,1018.0,100,1018.1,100,16.6,100,16.6,100,331,100,332,100,20.5,100,20.9,100
2024-04-25T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T18:10:00.000Z,110,2024-04-25T18:16:36.801Z,45.44498,100,-60.95425,100,4.0,100,3.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.7,100,337,100,23.0,100,5,100,1,1,0.7,1,1018.1,1,1018.1,100,1018.2,100,18.7,100,18.7,100,337,100,337,100,23.0,100,23.0,100
2024-04-25T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T18:20:00.000Z,110,2024-04-25T18:23:33.671Z,45.44495,100,-60.95425,100,4.1,100,3.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.2,100,332,100,23.4,100,5,100,3,1,0.7,1,1018.2,1,1018.2,100,1018.2,100,20.2,100,20.2,100,332,100,333,100,23.4,100,23.4,100
2024-04-25T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T18:30:00.000Z,110,2024-04-25T18:32:35.305Z,45.44495,100,-60.95425,100,4.1,100,3.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.2,100,333,100,25.2,100,5,100,3,1,0.7,1,1018.3,1,1018.3,100,1018.3,100,20.2,100,20.2,100,333,100,333,100,25.2,100,25.2,100
2024-04-25T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T18:40:00.000Z,110,2024-04-25T18:43:38.069Z,45.44497,100,-60.95423,100,4.1,100,3.3,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.2,100,330,100,26.6,100,5,100,3,1,0.7,1,1018.4,1,1018.4,100,1018.5,100,21.2,100,21.2,100,330,100,330,100,26.6,100,26.6,100
2024-04-25T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T18:50:00.000Z,110,2024-04-25T18:52:40.046Z,45.44497,100,-60.95428,100,4.3,100,3.3,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.6,100,344,100,27.4,100,5,100,3,1,0.7,1,1018.4,1,1018.4,100,1018.5,100,21.6,100,21.6,100,344,100,344,100,27.4,100,27.0,100
2024-04-25T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T19:00:00.000Z,108,2024-04-25T19:02:38.944Z,45.44495,100,-60.95423,100,4.2,100,3.3,100,13.7,100,1.8,100,3.6,100,0.6,100,1.7,100,7.8,100,1.0,100,1.2,100,8.3,100,5.2,100,9.5,100,1018.5,100,23.0,100,344,100,27.4,100,5,100,3,1,0.8,1,1018.5,1,1018.5,100,1018.6,100,23.0,100,23.0,100,344,100,344,100,27.4,100,27.4,100
2024-04-25T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T19:10:00.000Z,110,2024-04-25T19:15:50.035Z,45.44495,100,-60.95427,100,4.3,100,3.3,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.1,100,352,100,31.3,100,5,100,3,1,0.8,1,1018.6,1,1018.6,100,1018.6,100,24.1,100,24.1,100,352,100,353,100,31.3,100,31.7,100
2024-04-25T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T19:20:00.000Z,110,2024-04-25T19:22:56.193Z,45.44497,100,-60.95425,100,4.2,100,3.4,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.6,100,355,100,31.7,100,5,100,3,1,0.9,1,1018.7,1,1018.7,100,1018.7,100,25.6,100,25.2,100,355,100,355,100,31.7,100,31.3,100
2024-04-25T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T19:30:00.000Z,110,2024-04-25T19:32:51.154Z,45.44493,100,-60.95423,100,4.3,100,3.4,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.5,100,357,100,30.2,100,5,100,3,1,0.9,1,1018.8,1,1018.8,100,1018.8,100,24.5,100,24.5,100,357,100,358,100,30.2,100,30.2,100
2024-04-25T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T19:40:00.000Z,110,2024-04-25T19:42:51.963Z,45.44493,100,-60.95423,100,4.2,100,3.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.9,100,357,100,33.8,100,5,100,3,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,25.9,100,25.9,100,357,100,358,100,33.8,100,34.2,100
2024-04-25T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T19:50:00.000Z,110,2024-04-25T19:52:55.982Z,45.44497,100,-60.95427,100,4.3,100,3.3,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.9,100,357,100,34.2,100,5,100,3,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,25.9,100,25.9,100,357,100,358,100,34.2,100,33.8,100
2024-04-25T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T20:00:00.000Z,108,2024-04-25T20:03:57.731Z,45.44498,100,-60.95425,100,4.4,100,3.3,100,13.7,100,1.8,100,3.6,100,0.6,100,1.5,100,7.5,100,0.9,100,1.1,100,8.2,100,5.0,100,10.5,100,1019.0,100,25.2,100,356,100,31.0,100,5,100,3,1,1.2,1,1019.0,1,1019.0,100,1019.1,100,25.2,100,25.2,100,356,100,356,100,31.0,100,31.0,100
2024-04-25T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T20:10:00.000Z,110,2024-04-25T20:16:06.853Z,45.44497,100,-60.95428,100,4.4,100,3.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.2,100,358,100,31.3,100,5,100,3,1,1.3,1,1019.2,1,1019.2,100,1019.3,100,25.2,100,25.2,100,358,100,359,100,31.3,100,31.3,100
2024-04-25T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T20:20:00.000Z,110,2024-04-25T20:23:11.628Z,45.44495,100,-60.954280000000004,100,4.4,100,3.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.0,100,352,100,31.0,100,5,100,3,1,1.6,1,1019.5,1,1019.5,100,1019.6,100,23.0,100,22.7,100,352,100,353,100,31.0,100,31.3,100
2024-04-25T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T20:30:00.000Z,110,2024-04-25T20:33:12.936Z,45.44495,100,-60.95428,100,4.3,100,3.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.8,100,348,100,31.3,100,5,100,3,1,2.0,1,1019.7,1,1019.7,100,1019.8,100,24.8,100,24.8,100,348,100,349,100,31.3,100,31.0,100
2024-04-25T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T20:40:00.000Z,110,2024-04-25T20:43:16.078Z,45.44495,100,-60.9543,100,4.4,100,3.2,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.2,100,354,100,31.3,100,5,100,3,1,2.1,1,1019.9,1,1019.9,100,1019.9,100,25.2,100,24.8,100,354,100,354,100,31.3,100,31.7,100
2024-04-25T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T20:50:00.000Z,110,2024-04-25T20:53:09.901Z,45.44493,100,-60.9543,100,4.4,100,3.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.5,100,347,100,30.6,100,5,100,3,1,2.2,1,1020.1,1,1020.1,100,1020.1,100,24.5,100,23.8,100,347,100,347,100,30.6,100,30.2,100
2024-04-25T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T21:00:00.000Z,108,2024-04-25T21:03:11.034Z,45.44487,100,-60.95423,100,4.4,100,3.2,100,13.7,100,1.8,100,3.6,100,0.5,100,1.4,100,6.8,100,0.8,100,1.1,100,8.2,100,4.8,100,8.3,100,1020.3,100,25.2,100,344,100,29.9,100,5,100,3,1,2.3,1,1020.3,1,1020.3,100,1020.4,100,25.2,100,24.8,100,344,100,345,100,29.9,100,29.9,100
2024-04-25T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T21:10:00.000Z,110,2024-04-25T21:16:13.817Z,45.4449,100,-60.9543,100,4.3,100,3.2,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.9,100,347,100,33.1,100,5,100,3,1,2.4,1,1020.5,1,1020.5,100,1020.6,100,25.9,100,25.9,100,347,100,348,100,33.1,100,33.5,100
2024-04-25T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T21:20:00.000Z,110,2024-04-25T21:23:19.199Z,45.44492,100,-60.9543,100,4.3,100,3.2,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.5,100,347,100,31.0,100,5,100,3,1,2.5,1,1020.7,1,1020.7,100,1020.8,100,24.5,100,24.1,100,347,100,347,100,31.0,100,30.6,100
2024-04-25T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T21:30:00.000Z,110,2024-04-25T21:33:17.237Z,45.4449,100,-60.9543,100,4.3,100,3.2,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.1,100,352,100,29.5,100,5,100,3,1,2.6,1,1020.9,1,1020.9,100,1020.9,100,24.1,100,23.8,100,352,100,352,100,29.5,100,29.5,100
2024-04-25T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T21:40:00.000Z,110,2024-04-25T21:43:30.050Z,45.44488,100,-60.95425,100,4.2,100,3.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,26.3,100,349,100,33.1,100,5,100,3,1,2.4,1,1020.9,1,1020.9,100,1020.9,100,26.3,100,26.3,100,349,100,350,100,33.1,100,32.8,100
2024-04-25T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T21:50:00.000Z,110,2024-04-25T21:53:27.028Z,45.4449,100,-60.95432,100,4.2,100,3.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.0,100,0,100,28.8,100,5,100,3,1,2.5,1,1020.9,1,1020.9,100,1021.0,100,23.0,100,22.7,100,0,100,0,100,28.8,100,28.4,100
2024-04-25T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T22:00:00.000Z,108,2024-04-25T22:03:32.421Z,45.44493,100,-60.954319999999996,100,4.2,100,3.2,100,13.7,100,1.9,100,3.6,100,0.5,100,1.6,100,6.8,100,0.8,100,1.1,100,8.7,100,4.8,100,9.1,100,1021.0,100,26.3,100,357,100,32.8,100,5,100,3,1,2.5,1,1021.0,1,1021.0,100,1021.0,100,26.3,100,25.9,100,357,100,358,100,32.8,100,32.4,100
2024-04-25T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T22:10:00.000Z,110,2024-04-25T22:16:33.690Z,45.4449,100,-60.95432,100,4.2,100,3.2,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.2,100,359,100,30.6,100,5,100,1,1,2.5,1,1021.1,1,1021.1,100,1021.2,100,25.2,100,24.8,100,359,100,0,100,30.6,100,31.0,100
2024-04-25T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T22:20:00.000Z,110,2024-04-25T22:23:31.671Z,45.4449,100,-60.95435,100,4.1,100,3.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.0,100,2,100,33.8,100,5,100,1,1,2.6,1,1021.3,1,1021.3,100,1021.3,100,23.0,100,22.7,100,2,100,3,100,33.8,100,34.2,100
2024-04-25T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T22:30:00.000Z,110,2024-04-25T22:33:35.150Z,45.44488,100,-60.95435,100,4.1,100,3.2,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.6,100,1,100,32.8,100,5,100,1,1,2.8,1,1021.5,1,1021.5,100,1021.6,100,25.6,100,25.6,100,1,100,1,100,32.8,100,32.4,100
2024-04-25T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T22:40:00.000Z,110,2024-04-25T22:43:35.706Z,45.4449,100,-60.954319999999996,100,4.0,100,3.2,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,26.3,100,357,100,31.7,100,5,100,1,1,2.9,1,1021.7,1,1021.7,100,1021.8,100,26.3,100,26.3,100,357,100,358,100,31.7,100,32.0,100
2024-04-25T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T22:50:00.000Z,110,2024-04-25T22:52:48.379Z,45.44488,100,-60.95437,100,3.9,100,3.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.5,100,1,100,32.4,100,5,100,1,1,3.1,1,1021.9,1,1021.9,100,1022.0,100,24.5,100,24.5,100,1,100,1,100,32.4,100,32.4,100
2024-04-25T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T23:00:00.000Z,108,2024-04-25T23:02:37.751Z,45.4449,100,-60.95435,100,3.9,100,3.3,100,12.8,100,0.2,100,3.6,100,0.5,100,1.5,100,7.2,100,0.8,100,1.0,100,7.7,100,4.7,100,9.1,100,1022.2,100,22.3,100,355,100,29.9,100,5,100,1,1,3.1,1,1022.2,1,1022.2,100,1022.2,100,22.3,100,22.3,100,355,100,356,100,29.9,100,30.2,100
2024-04-25T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T23:10:00.000Z,110,2024-04-25T23:15:47.733Z,45.44492,100,-60.95433000000001,100,3.7,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.4,100,2,100,25.9,100,5,100,2,1,3.2,1,1022.5,1,1022.5,100,1022.5,100,19.4,100,19.1,100,2,100,2,100,25.9,100,25.6,100
2024-04-25T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T23:20:00.000Z,110,2024-04-25T23:22:55.085Z,45.44492,100,-60.95435,100,3.7,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.5,100,0,100,21.6,100,5,100,3,1,3.1,1,1022.6,1,1022.6,100,1022.6,100,15.5,100,15.1,100,0,100,0,100,21.6,100,21.2,100
2024-04-25T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T23:30:00.000Z,110,2024-04-25T23:32:49.856Z,45.44497,100,-60.95432,100,3.6,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.0,100,5,100,18.0,100,5,100,3,1,3.0,1,1022.7,1,1022.7,100,1022.8,100,13.0,100,12.6,100,5,100,6,100,18.0,100,17.6,100
2024-04-25T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T23:40:00.000Z,110,2024-04-25T23:42:53.067Z,45.44497,100,-60.954319999999996,100,3.5,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.3,100,1,100,18.4,100,5,100,3,1,3.0,1,1022.9,1,1022.9,100,1022.9,100,13.3,100,13.3,100,1,100,2,100,18.4,100,18.4,100
2024-04-25T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T23:50:00.000Z,110,2024-04-25T23:52:53.247Z,45.44490,100,-60.95432,100,3.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.8,100,358,100,20.5,100,5,100,3,1,2.9,1,1023.0,1,1023.0,100,1023.0,100,15.8,100,15.8,100,358,100,359,100,20.5,100,20.5,100
