sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T15:40:00.000Z,110,2021-08-20T15:43:07.925Z,45.4873,100,-61.1412,100,20.4,100,17.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.8,100,239,100,11.2,100,5.0,100,8,1,-0.6,1,1010.3,1,1010.3,100,1010.4,100,10.8,100,10.1,100,239,100,244,100,11.2,100,11.2,100
2021-08-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T15:50:00.000Z,110,2021-08-20T15:53:13.046Z,45.48732,100,-61.1412,100,20.8,100,17.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,8.6,100,240,100,10.8,100,5.0,100,7,1,-0.7,1,1010.3,1,1010.3,100,1010.3,100,8.6,100,8.3,100,240,100,245,100,10.8,100,10.4,100
2021-08-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T16:00:00.000Z,108,2021-08-20T16:03:21.909Z,45.4873,100,-61.14118000000001,100,20.9,100,17.5,100,13.4,100,0.8,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.2,100,2.2,100,2.3,100,1010.2,100,6.5,100,231,100,7.9,100,5.0,100,7,1,-0.8,1,1010.2,1,1010.2,100,1010.2,100,6.5,100,6.1,100,231,100,236,100,7.9,100,7.6,100
2021-08-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T16:10:00.000Z,110,2021-08-20T16:16:24.078Z,45.4873,100,-61.1412,100,20.4,100,17.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.0,100,196,100,11.2,100,5.0,100,8,1,-0.8,1,1010.1,1,1010.1,100,1010.1,100,9.0,100,8.3,100,196,100,200,100,11.2,100,10.8,100
2021-08-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T16:20:00.000Z,110,2021-08-20T16:23:25.273Z,45.487320000000004,100,-61.14122,100,20.3,100,17.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.9,100,198,100,9.4,100,5.0,100,8,1,-0.8,1,1010.0,1,1010.0,100,1010.1,100,7.9,100,7.9,100,198,100,204,100,9.4,100,9.0,100
2021-08-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T16:30:00.000Z,110,2021-08-20T16:33:28.828Z,45.4873,100,-61.14122,100,20.2,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.2,100,210,100,13.0,100,5.0,100,7,1,-0.7,1,1010.1,1,1010.1,100,1010.1,100,11.2,100,9.7,100,210,100,215,100,13.0,100,12.2,100
2021-08-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T16:40:00.000Z,110,2021-08-20T16:43:32.559Z,45.4873,100,-61.1412,100,20.3,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.1,100,206,100,16.9,100,5.0,100,8,1,-0.8,1,1010.0,1,1010.0,100,1010.1,100,15.1,100,14.4,100,206,100,210,100,16.9,100,16.6,100
2021-08-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T16:50:00.000Z,110,2021-08-20T16:53:41.535Z,45.48732,100,-61.1412,100,19.9,100,17.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.2,100,199,100,18.4,100,5.0,100,7,1,-0.8,1,1010.0,1,1010.0,100,1010.0,100,16.2,100,15.8,100,199,100,204,100,18.4,100,17.6,100
2021-08-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T17:00:00.000Z,108,2021-08-20T17:03:38.801Z,45.487320000000004,100,-61.14122,100,20.0,100,17.8,100,13.4,100,0.7,100,3.6,100,0.0,100,0.1,100,2.9,100,0.1,100,0.1,100,2.8,100,2.5,100,3.7,100,1009.9,100,18.4,100,194,100,19.4,100,5.0,100,7,1,-0.8,1,1009.9,1,1009.9,100,1009.9,100,18.4,100,17.6,100,194,100,199,100,19.4,100,19.1,100
2021-08-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T17:10:00.000Z,110,2021-08-20T17:16:46.341Z,45.48732,100,-61.14122,100,20.2,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.4,100,186,100,20.9,100,5.0,100,8,1,-0.9,1,1009.8,1,1009.8,100,1009.8,100,19.4,100,18.7,100,186,100,191,100,20.9,100,20.2,100
2021-08-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T17:20:00.000Z,110,2021-08-20T17:22:46.634Z,45.487320000000004,100,-61.14122,100,20.6,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.7,100,193,100,20.9,100,5.0,100,7,1,-1.0,1,1009.8,1,1009.8,100,1009.8,100,18.7,100,18.0,100,193,100,198,100,20.9,100,20.5,100
2021-08-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T17:30:00.000Z,110,2021-08-20T17:33:56.008Z,45.48732,100,-61.14123000000001,100,20.6,100,17.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.3,100,195,100,18.4,100,5.0,100,8,1,-0.9,1,1009.7,1,1009.7,100,1009.7,100,17.3,100,16.6,100,195,100,200,100,18.4,100,18.0,100
2021-08-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T17:40:00.000Z,110,2021-08-20T17:44:46.318Z,45.487320000000004,100,-61.14122,100,20.9,100,17.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.6,100,206,100,19.8,100,5.0,100,8,1,-0.9,1,1009.6,1,1009.6,100,1009.7,100,17.6,100,16.9,100,206,100,210,100,19.8,100,18.7,100
2021-08-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T17:50:00.000Z,110,2021-08-20T17:52:48.953Z,45.48733,100,-61.14125,100,20.9,100,17.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.5,100,210,100,18.7,100,5.0,100,8,1,-0.9,1,1009.6,1,1009.6,100,1009.6,100,15.5,100,14.8,100,210,100,214,100,18.7,100,18.0,100
2021-08-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T18:00:00.000Z,108,2021-08-20T18:03:51.846Z,45.48733,100,-61.14123000000001,100,20.8,100,17.6,100,13.4,100,0.7,100,3.6,100,0.0,100,0.1,100,2.9,100,0.1,100,0.1,100,2.8,100,2.6,100,3.1,100,1009.5,100,14.0,100,210,100,16.6,100,5.0,100,8,1,-0.9,1,1009.5,1,1009.5,100,1009.5,100,14.0,100,13.3,100,210,100,215,100,16.6,100,15.8,100
2021-08-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T18:10:00.000Z,110,2021-08-20T18:16:00.563Z,45.48733,100,-61.14122,100,20.8,100,17.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.7,100,216,100,22.7,100,5.0,100,6,1,-1.1,1,1009.5,1,1009.5,100,1009.5,100,18.7,100,18.0,100,216,100,221,100,22.7,100,22.0,100
2021-08-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T18:20:00.000Z,110,2021-08-20T18:23:03.969Z,45.4873,100,-61.14122,100,20.7,100,17.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.9,100,209,100,24.1,100,5.0,100,7,1,-1.1,1,1009.4,1,1009.4,100,1009.4,100,20.9,100,20.2,100,209,100,214,100,24.1,100,23.8,100
2021-08-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T18:30:00.000Z,110,2021-08-20T18:33:07.160Z,45.48733,100,-61.14122,100,20.5,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.6,100,220,100,20.2,100,5.0,100,7,1,-0.9,1,1009.4,1,1009.4,100,1009.4,100,16.6,100,15.8,100,220,100,225,100,20.2,100,19.1,100
2021-08-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T18:40:00.000Z,110,2021-08-20T18:43:04.744Z,45.487320000000004,100,-61.14125,100,20.5,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.8,100,222,100,17.3,100,5.0,100,7,1,-1.0,1,1009.4,1,1009.4,100,1009.4,100,15.8,100,15.1,100,222,100,227,100,17.3,100,16.6,100
2021-08-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T18:50:00.000Z,110,2021-08-20T18:53:03.134Z,45.48732,100,-61.14125,100,20.6,100,17.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,12.6,100,217,100,16.9,100,5.0,100,7,1,-1.0,1,1009.3,1,1009.3,100,1009.3,100,12.6,100,12.2,100,217,100,222,100,16.9,100,16.6,100
2021-08-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T19:00:00.000Z,108,2021-08-20T19:03:09.512Z,45.48735,100,-61.14125,100,20.2,100,17.5,100,13.4,100,0.7,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,1.8,0,1009.0,100,14.8,100,203,100,17.6,100,5.0,100,8,1,-1.1,1,1009.0,1,1009.0,100,1009.1,100,14.8,100,14.0,100,203,100,207,100,17.6,100,16.9,100
2021-08-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T19:10:00.000Z,110,2021-08-20T19:16:07.796Z,45.48735,100,-61.14125,100,20.4,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.6,100,205,100,19.8,100,5.0,100,8,1,-1.1,1,1009.0,1,1009.0,100,1009.0,100,16.6,100,15.8,100,205,100,210,100,19.8,100,19.1,100
2021-08-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T19:20:00.000Z,110,2021-08-20T19:23:11.726Z,45.48733,100,-61.14127,100,20.5,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,13.7,100,200,100,16.2,100,5.0,100,7,1,-1.0,1,1009.1,1,1009.1,100,1009.1,100,13.7,100,13.0,100,200,100,205,100,16.2,100,15.1,100
2021-08-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T19:30:00.000Z,110,2021-08-20T19:33:23.899Z,45.48735,100,-61.14127,100,20.4,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.0,100,197,100,15.1,100,5.0,100,8,1,-1.2,1,1008.9,1,1008.9,100,1008.9,100,13.0,100,12.2,100,197,100,202,100,15.1,100,15.1,100
2021-08-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T19:40:00.000Z,110,2021-08-20T19:43:20.923Z,45.487320000000004,100,-61.14123000000001,100,20.2,100,17.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,12.2,100,188,100,15.5,100,5.0,100,8,1,-1.3,1,1008.7,1,1008.7,100,1008.8,100,12.2,100,11.2,100,188,100,192,100,15.5,100,14.8,100
2021-08-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T19:50:00.000Z,110,2021-08-20T19:53:25.954Z,45.48733,100,-61.14123000000001,100,20.2,100,17.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,12.6,100,187,100,14.0,100,5.0,100,8,1,-1.4,1,1008.6,1,1008.6,100,1008.7,100,12.6,100,10.8,100,187,100,191,100,14.0,100,13.3,100
2021-08-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T20:00:00.000Z,108,2021-08-20T20:03:24.474Z,45.487320000000004,100,-61.14125,100,20.2,100,17.7,100,13.4,100,0.6,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1008.6,100,12.2,100,178,100,15.1,100,5.0,100,7,1,-1.3,1,1008.6,1,1008.6,100,1008.6,100,12.2,100,11.2,100,178,100,183,100,15.1,100,14.4,100
2021-08-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T20:10:00.000Z,110,2021-08-20T20:16:31.063Z,45.48733,100,-61.14125,100,20.7,100,17.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,8.6,100,201,100,13.0,100,5.0,100,6,1,-1.0,1,1008.8,1,1008.8,100,1008.8,100,8.6,100,7.9,100,201,100,206,100,13.0,100,12.2,100
2021-08-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T20:20:00.000Z,110,2021-08-20T20:23:31.290Z,45.487320000000004,100,-61.14123000000001,100,20.6,100,17.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,10.1,100,211,100,13.7,100,5.0,100,6,1,-1.0,1,1008.7,1,1008.7,100,1008.8,100,10.1,100,9.7,100,211,100,216,100,13.7,100,13.0,100
2021-08-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T20:30:00.000Z,110,2021-08-20T20:33:31.495Z,45.48732,100,-61.14122,100,20.4,100,17.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,18.7,100,199,100,22.3,100,5.0,100,8,1,-1.2,1,1008.5,1,1008.5,100,1008.5,100,18.7,100,18.0,100,199,100,204,100,22.3,100,21.2,100
2021-08-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T20:40:00.000Z,110,2021-08-20T20:43:28.986Z,45.487320000000004,100,-61.14123000000001,100,20.4,100,17.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,17.3,100,199,100,20.2,100,5.0,100,7,1,-1.2,1,1008.4,1,1008.4,100,1008.5,100,17.3,100,16.2,100,199,100,204,100,20.2,100,19.8,100
2021-08-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T20:50:00.000Z,110,2021-08-20T20:52:43.097Z,45.48732,100,-61.14123000000001,100,20.3,100,17.9,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,13.7,100,203,100,15.8,100,5.0,100,6,1,-1.1,1,1008.5,1,1008.5,100,1008.6,100,13.7,100,13.0,100,203,100,208,100,15.8,100,15.5,100
2021-08-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T21:00:00.000Z,108,2021-08-20T21:02:49.051Z,45.487320000000004,100,-61.14125,100,20.0,100,17.9,100,13.4,100,0.7,100,3.6,100,0.1,100,0.2,100,2.1,100,0.2,100,0.2,100,2.2,100,2.1,100,2.2,100,1008.5,100,10.8,100,193,100,13.0,100,5.0,100,6,1,-1.0,1,1008.5,1,1008.5,100,1008.6,100,10.8,100,9.7,100,193,100,198,100,13.0,100,12.2,100
2021-08-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T21:10:00.000Z,110,2021-08-20T21:15:46.354Z,45.48733,100,-61.14122,100,19.7,100,17.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,12.2,100,183,100,14.8,100,5.0,100,6,1,-1.1,1,1008.4,1,1008.4,100,1008.4,100,12.2,100,10.8,100,183,100,187,100,14.8,100,13.7,100
2021-08-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T21:20:00.000Z,110,2021-08-20T21:23:43.260Z,45.487320000000004,100,-61.14122,100,20.0,100,17.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,12.6,100,187,100,15.1,100,5.0,100,8,1,-1.0,1,1008.3,1,1008.3,100,1008.4,100,12.6,100,11.2,100,187,100,192,100,15.1,100,14.8,100
2021-08-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T21:30:00.000Z,110,2021-08-20T21:32:49.749Z,45.48732,100,-61.14122,100,20.0,100,17.9,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,14.8,100,194,100,16.9,100,5.0,100,6,1,-1.2,1,1008.2,1,1008.2,100,1008.3,100,14.8,100,13.3,100,194,100,199,100,16.9,100,16.9,100
2021-08-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T21:40:00.000Z,110,2021-08-20T21:42:47.464Z,45.48735,100,-61.14125,100,19.8,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,14.4,100,197,100,16.2,100,5.0,100,6,1,-1.1,1,1008.3,1,1008.3,100,1008.3,100,14.4,100,13.0,100,197,100,201,100,16.2,100,15.8,100
2021-08-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T21:50:00.000Z,110,2021-08-20T21:52:49.189Z,45.48732,100,-61.1412,100,19.9,100,17.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.0,100,193,100,15.1,100,5.0,100,6,1,-1.0,1,1008.4,1,1008.4,100,1008.4,100,13.0,100,11.9,100,193,100,197,100,15.1,100,15.1,100
2021-08-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T22:00:00.000Z,108,2021-08-20T22:02:54.328Z,45.487320000000004,100,-61.14122,100,19.7,100,17.9,100,13.0,100,0.6,100,3.6,100,0.1,100,0.3,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.0,100,1008.4,100,12.2,100,176,100,14.4,100,5.0,100,6,1,-0.7,1,1008.4,1,1008.4,100,1008.4,100,12.2,100,10.4,100,176,100,181,100,14.4,100,14.0,100
2021-08-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T22:10:00.000Z,110,2021-08-20T22:16:04.523Z,45.48732,100,-61.14123000000001,100,19.7,100,17.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,12.2,100,184,100,13.3,100,5.0,100,6,1,-0.6,1,1008.4,1,1008.4,100,1008.4,100,12.2,100,10.8,100,184,100,189,100,13.3,100,12.6,100
2021-08-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T22:20:00.000Z,110,2021-08-20T22:23:04.979Z,45.4873,100,-61.1412,100,19.7,100,18.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,11.9,100,195,100,13.3,100,5.0,100,6,1,-0.7,1,1008.3,1,1008.3,100,1008.4,100,11.9,100,10.8,100,195,100,199,100,13.3,100,12.2,100
2021-08-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T22:30:00.000Z,110,2021-08-20T22:33:10.206Z,45.48732,100,-61.14123000000001,100,19.8,100,18.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,11.5,100,201,100,12.6,100,5.0,100,5,1,-0.6,1,1008.3,1,1008.3,100,1008.3,100,11.5,100,10.8,100,201,100,205,100,12.6,100,12.2,100
2021-08-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T22:40:00.000Z,110,2021-08-20T22:43:10.661Z,45.4873,100,-61.1412,100,19.6,100,18.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,12.6,100,194,100,13.3,100,5.0,100,6,1,-0.4,1,1008.3,1,1008.3,100,1008.3,100,12.6,100,12.2,100,194,100,199,100,13.3,100,13.0,100
2021-08-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T22:50:00.000Z,110,2021-08-20T22:53:08.691Z,45.4873,100,-61.14122,100,19.6,100,18.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,13.0,100,208,100,14.0,100,5.0,100,7,1,-0.4,1,1008.2,1,1008.2,100,1008.2,100,13.0,100,12.2,100,208,100,213,100,14.0,100,13.3,100
2021-08-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T23:00:00.000Z,108,2021-08-20T23:03:21.926Z,45.487320000000004,100,-61.14122,100,19.7,100,18.4,100,12.7,100,0.1,100,3.6,100,0.1,100,0.1,100,2.3,100,0.1,100,0.1,100,2.4,100,2.2,100,1.9,0,1008.2,100,11.9,100,203,100,12.6,100,5.0,100,8,1,-0.4,1,1008.2,1,1008.2,100,1008.2,100,11.9,100,11.5,100,203,100,207,100,12.6,100,12.2,100
2021-08-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T23:10:00.000Z,110,2021-08-20T23:16:22.108Z,45.4873,100,-61.14123000000001,100,19.6,100,18.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,9.7,100,192,100,11.2,100,5.0,100,6,1,-0.6,1,1008.2,1,1008.2,100,1008.2,100,9.7,100,8.6,100,192,100,197,100,11.2,100,10.8,100
2021-08-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T23:20:00.000Z,110,2021-08-20T23:23:19.511Z,45.487320000000004,100,-61.14118000000001,100,19.5,100,18.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,8.3,100,197,100,9.0,100,5.0,100,6,1,-0.5,1,1008.2,1,1008.2,100,1008.2,100,8.3,100,7.6,100,197,100,202,100,9.0,100,8.6,100
