sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-10T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T16:00:00.000Z,108,2020-12-10T16:08:39.980Z,45.44562,100,-60.954930000000004,100,4.4,100,7.1,100,13.3,100,1.1,100,3.6,100,0.5,100,1.3,100,9.4,100,0.9,100,1.0,100,10.2,100,5.4,100,10.5,100,1006.1,100,22.0,100,27,100,26.3,100,5.0,100,-1.7,1,8,1,1006.1,1,1006.1,100,1006.1,100,22.0,100,20.9,100,27,100,28,100,26.3,100,25.6,100
2020-12-10T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T16:10:00.000Z,110,2020-12-10T16:21:41.103Z,45.4456,100,-60.95493,100,4.5,100,7.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,21.2,100,31,100,25.9,100,5.0,100,-1.7,1,8,1,1006.0,1,1006.0,100,1006.0,100,21.2,100,20.2,100,31,100,32,100,25.9,100,24.8,100
2020-12-10T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T16:20:00.000Z,110,2020-12-10T16:28:52.065Z,45.44562,100,-60.95495,100,4.5,100,7.1,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,20.5,100,34,100,24.5,100,5.0,100,-1.7,1,8,1,1005.9,1,1005.9,100,1005.9,100,20.5,100,19.8,100,34,100,35,100,24.5,100,24.5,100
2020-12-10T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T16:30:00.000Z,110,2020-12-10T16:39:04.433Z,45.4456,100,-60.95495,100,4.5,100,7.1,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,21.6,100,33,100,25.2,100,5.0,100,-1.7,1,8,1,1005.9,1,1005.9,100,1005.8,100,21.6,100,20.9,100,33,100,34,100,25.2,100,24.1,100
2020-12-10T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T16:40:00.000Z,110,2020-12-10T16:49:06.336Z,45.44562,100,-60.95495,100,4.5,100,7.1,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,22.0,100,32,100,24.8,100,5.0,100,-1.8,1,8,1,1005.8,1,1005.8,100,1005.7,100,22.0,100,20.9,100,32,100,33,100,24.8,100,23.8,100
2020-12-10T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T16:50:00.000Z,110,2020-12-10T16:59:08.697Z,45.44562,100,-60.95493,100,4.7,100,7.1,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,22.3,100,33,100,26.3,100,5.0,100,-1.8,1,7,1,1005.7,1,1005.7,100,1005.7,100,22.3,100,21.2,100,33,100,34,100,26.3,100,24.8,100
2020-12-10T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T17:00:00.000Z,108,2020-12-10T17:09:08.103Z,45.44562,100,-60.95495,100,4.8,100,7.1,100,13.2,100,1.0,100,3.6,100,0.6,100,1.5,100,7.9,100,0.9,100,1.1,100,9.2,100,5.1,100,11.1,100,1005.6,100,23.0,100,36,100,29.2,100,5.0,100,-1.9,1,6,1,1005.6,1,1005.6,100,1005.6,100,23.0,100,22.3,100,36,100,37,100,29.2,100,28.4,100
2020-12-10T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T17:10:00.000Z,110,2020-12-10T17:21:05.587Z,45.44562,100,-60.95497,100,4.9,100,7.1,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,24.1,100,40,100,29.9,100,5.0,100,-2.0,1,6,1,1005.5,1,1005.5,100,1005.5,100,24.1,100,23.0,100,40,100,40,100,29.9,100,28.4,100
2020-12-10T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T17:20:00.000Z,110,2020-12-10T17:29:24.239Z,45.44562,100,-60.95495,100,5.0,100,7.1,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,22.7,100,40,100,26.6,100,5.0,100,-2.1,1,6,1,1005.4,1,1005.4,100,1005.3,100,22.7,100,21.6,100,40,100,41,100,26.6,100,25.6,100
2020-12-10T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T17:30:00.000Z,110,2020-12-10T17:38:18.255Z,45.44562,100,-60.954980000000006,100,5.1,100,7.1,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,23.4,100,39,100,27.4,100,5.0,100,-2.1,1,6,1,1005.3,1,1005.3,100,1005.3,100,23.4,100,22.3,100,39,100,40,100,27.4,100,27.0,100
2020-12-10T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T17:40:00.000Z,110,2020-12-10T17:49:23.161Z,45.44562,100,-60.954969999999996,100,5.3,100,7.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,24.5,100,44,100,28.8,100,5.0,100,-1.8,1,6,1,1005.3,1,1005.3,100,1005.3,100,24.5,100,23.4,100,44,100,45,100,28.8,100,29.2,100
2020-12-10T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T17:50:00.000Z,110,2020-12-10T17:58:24.162Z,45.44562,100,-60.95497,100,5.4,100,7.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,23.4,100,46,100,30.2,100,5.0,100,-1.7,1,6,1,1005.3,1,1005.3,100,1005.3,100,23.4,100,22.3,100,46,100,47,100,30.2,100,29.2,100
2020-12-10T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T18:00:00.000Z,108,2020-12-10T18:09:29.794Z,45.44563,100,-60.954969999999996,100,5.5,100,7.1,100,13.1,100,0.7,100,3.6,100,0.5,100,1.6,100,7.7,100,0.9,100,1.1,100,9.2,100,5.1,100,11.1,100,1005.2,100,25.2,100,47,100,29.2,100,5.0,100,-1.6,1,6,1,1005.2,1,1005.2,100,1005.2,100,25.2,100,24.1,100,47,100,48,100,29.2,100,28.8,100
2020-12-10T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T18:10:00.000Z,110,2020-12-10T18:21:29.902Z,45.44563,100,-60.95495,100,5.4,100,7.1,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,23.4,100,44,100,28.8,100,5.0,100,-1.4,1,6,1,1005.3,1,1005.3,100,1005.2,100,23.4,100,22.3,100,44,100,45,100,28.8,100,28.8,100
2020-12-10T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T18:20:00.000Z,110,2020-12-10T18:28:26.570Z,45.44563,100,-60.955,100,5.6,100,7.1,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,25.6,100,42,100,31.7,100,5.0,100,-1.2,1,6,1,1005.3,1,1005.3,100,1005.3,100,25.6,100,24.5,100,42,100,43,100,31.7,100,29.9,100
2020-12-10T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T18:30:00.000Z,110,2020-12-10T18:39:50.006Z,45.44563,100,-60.955,100,5.5,100,7.2,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,26.3,100,39,100,31.0,100,5.0,100,-1.1,1,5,1,1005.3,1,1005.3,100,1005.3,100,26.3,100,25.2,100,39,100,40,100,31.0,100,29.5,100
2020-12-10T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T18:40:00.000Z,110,2020-12-10T18:48:49.322Z,45.44562,100,-60.954969999999996,100,5.5,100,7.2,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,27.4,100,39,100,32.0,100,5.0,100,-1.0,1,6,1,1005.4,1,1005.4,100,1005.4,100,27.4,100,26.3,100,39,100,40,100,32.0,100,31.7,100
2020-12-10T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T18:50:00.000Z,110,2020-12-10T18:59:57.792Z,45.44562,100,-60.95497,100,5.5,100,7.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,27.7,100,42,100,32.0,100,5.0,100,-0.9,1,5,1,1005.4,1,1005.4,100,1005.4,100,27.7,100,26.6,100,42,100,43,100,32.0,100,31.3,100
2020-12-10T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T19:00:00.000Z,108,2020-12-10T19:08:56.991Z,45.44562,100,-60.955,100,5.5,100,7.2,100,12.9,100,0.3,100,3.6,100,0.5,100,1.4,100,6.3,100,0.8,100,1.0,100,7.6,100,4.5,100,10.5,100,1005.4,100,26.6,100,44,100,31.0,100,5.0,100,-0.7,1,5,1,1005.4,1,1005.4,100,1005.4,100,26.6,100,25.6,100,44,100,45,100,31.0,100,29.9,100
2020-12-10T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T19:10:00.000Z,110,2020-12-10T19:21:57.660Z,45.44562,100,-60.95497,100,5.6,100,7.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,26.3,100,44,100,31.0,100,5.0,100,-0.6,1,5,1,1005.5,1,1005.5,100,1005.5,100,26.3,100,24.8,100,44,100,45,100,31.0,100,29.5,100
2020-12-10T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T19:20:00.000Z,110,2020-12-10T19:29:01.483Z,45.4456,100,-60.954969999999996,100,5.7,100,7.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,26.3,100,42,100,31.0,100,5.0,100,-0.4,1,5,1,1005.5,1,1005.5,100,1005.5,100,26.3,100,24.8,100,42,100,43,100,31.0,100,29.5,100
2020-12-10T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T19:30:00.000Z,110,2020-12-10T19:39:12.050Z,45.4456,100,-60.95495,100,5.6,100,7.2,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,27.7,100,41,100,33.5,100,5.0,100,-0.4,1,5,1,1005.5,1,1005.5,100,1005.5,100,27.7,100,26.6,100,41,100,42,100,33.5,100,32.0,100
2020-12-10T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T19:40:00.000Z,110,2020-12-10T19:49:18.899Z,45.4456,100,-60.95495,100,5.4,100,7.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,27.4,100,37,100,32.0,100,5.0,100,-0.1,1,5,1,1005.7,1,1005.7,100,1005.6,100,27.4,100,25.9,100,37,100,38,100,32.0,100,31.0,100
2020-12-10T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T19:50:00.000Z,110,2020-12-10T19:59:13.291Z,45.4456,100,-60.95493,100,5.4,100,7.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.5,100,35,100,30.2,100,5.0,100,0.2,1,3,1,1005.9,1,1005.9,100,1005.9,100,24.5,100,23.4,100,35,100,36,100,30.2,100,28.4,100
2020-12-10T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T20:00:00.000Z,108,2020-12-10T20:08:13.525Z,45.44562,100,-60.95495,100,5.6,100,7.2,100,12.8,100,0.0,0,3.6,100,0.6,100,1.6,100,6.4,100,0.9,100,1.1,100,7.9,100,4.6,100,11.1,100,1006.0,100,25.2,100,33,100,30.2,100,5.0,100,0.4,1,3,1,1006.0,1,1006.0,100,1005.9,100,25.2,100,23.8,100,33,100,34,100,30.2,100,29.9,100
2020-12-10T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T20:10:00.000Z,110,2020-12-10T20:21:17.844Z,45.4456,100,-60.95492,100,5.4,100,7.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,26.3,100,27,100,29.9,100,5.0,100,0.5,1,3,1,1006.0,1,1006.0,100,1006.0,100,26.3,100,24.5,100,27,100,28,100,29.9,100,28.8,100
2020-12-10T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T20:20:00.000Z,110,2020-12-10T20:29:18.282Z,45.4456,100,-60.954930000000004,100,5.1,100,7.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,27.0,100,22,100,31.0,100,5.0,100,0.8,1,3,1,1006.1,1,1006.1,100,1006.1,100,27.0,100,25.9,100,22,100,23,100,31.0,100,29.9,100
2020-12-10T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T20:30:00.000Z,110,2020-12-10T20:38:21.446Z,45.44557,100,-60.95492,100,5.1,100,7.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,27.4,100,28,100,32.4,100,5.0,100,0.9,1,3,1,1006.2,1,1006.2,100,1006.2,100,27.4,100,26.3,100,28,100,29,100,32.4,100,31.3,100
2020-12-10T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T20:40:00.000Z,110,2020-12-10T20:49:22.790Z,45.44558,100,-60.954930000000004,100,5.0,100,7.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,27.0,100,32,100,32.4,100,5.0,100,0.9,1,3,1,1006.2,1,1006.2,100,1006.2,100,27.0,100,25.6,100,32,100,33,100,32.4,100,31.3,100
2020-12-10T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T20:50:00.000Z,110,2020-12-10T20:59:29.797Z,45.44558,100,-60.9549,100,4.8,100,7.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,27.4,100,31,100,32.0,100,5.0,100,1.1,1,3,1,1006.4,1,1006.4,100,1006.4,100,27.4,100,25.9,100,31,100,32,100,32.0,100,30.2,100
2020-12-10T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T21:00:00.000Z,108,2020-12-10T21:09:30.731Z,45.44558,100,-60.954919999999994,100,4.7,100,7.2,100,12.7,100,0.0,0,3.6,100,0.5,100,1.4,100,6.6,100,0.8,100,1.0,100,8.6,100,4.5,100,10.5,100,1006.5,100,28.1,100,30,100,34.2,100,5.0,100,1.3,1,3,1,1006.5,1,1006.5,100,1006.5,100,28.1,100,27.0,100,30,100,31,100,34.2,100,33.5,100
2020-12-10T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T21:10:00.000Z,110,2020-12-10T21:21:42.541Z,45.44558,100,-60.95488,100,4.7,100,7.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.9,100,29,100,31.0,100,5.0,100,1.4,1,3,1,1006.7,1,1006.7,100,1006.7,100,25.9,100,24.8,100,29,100,30,100,31.0,100,29.9,100
2020-12-10T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T21:20:00.000Z,110,2020-12-10T21:28:35.625Z,45.44555,100,-60.95488,100,4.7,100,7.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,26.3,100,30,100,33.8,100,5.0,100,1.4,1,3,1,1006.7,1,1006.7,100,1006.7,100,26.3,100,24.5,100,30,100,31,100,33.8,100,32.0,100
2020-12-10T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T21:30:00.000Z,110,2020-12-10T21:38:37.451Z,45.44557,100,-60.9549,100,4.7,100,7.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.2,100,24,100,29.9,100,5.0,100,1.4,1,3,1,1006.7,1,1006.7,100,1006.7,100,25.2,100,23.8,100,24,100,25,100,29.9,100,28.8,100
2020-12-10T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T21:40:00.000Z,110,2020-12-10T21:48:50.986Z,45.445570000000004,100,-60.9549,100,4.6,100,7.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.5,100,17,100,30.2,100,5.0,100,1.6,1,3,1,1006.9,1,1006.9,100,1006.9,100,24.5,100,23.0,100,17,100,18,100,30.2,100,29.2,100
2020-12-10T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T21:50:00.000Z,110,2020-12-10T21:58:48.609Z,45.44558,100,-60.95485,100,4.6,100,7.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,22.3,100,16,100,26.6,100,5.0,100,1.6,1,3,1,1007.0,1,1007.0,100,1007.0,100,22.3,100,21.2,100,16,100,17,100,26.6,100,26.6,100
2020-12-10T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T22:00:00.000Z,108,2020-12-10T22:08:55.922Z,45.44558,100,-60.95488,100,4.6,100,7.1,100,12.7,100,0.0,100,3.6,100,0.6,100,1.6,100,7.1,100,0.9,100,1.1,100,8.3,100,4.7,100,11.1,100,1007.2,100,22.7,100,17,100,28.1,100,5.0,100,1.8,1,3,1,1007.2,1,1007.2,100,1007.2,100,22.7,100,21.6,100,17,100,18,100,28.1,100,27.0,100
2020-12-10T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T22:10:00.000Z,110,2020-12-10T22:22:07.974Z,45.44558,100,-60.95488,100,4.6,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.8,100,15,100,28.8,100,5.0,100,2.0,1,3,1,1007.5,1,1007.5,100,1007.4,100,23.8,100,22.3,100,15,100,16,100,28.8,100,28.8,100
2020-12-10T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T22:20:00.000Z,110,2020-12-10T22:29:03.650Z,45.44558,100,-60.95488,100,4.6,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.8,100,18,100,29.2,100,5.0,100,2.1,1,3,1,1007.6,1,1007.6,100,1007.6,100,24.8,100,23.8,100,18,100,19,100,29.2,100,28.4,100
2020-12-10T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T22:30:00.000Z,110,2020-12-10T22:38:59.685Z,45.4456,100,-60.9549,100,4.6,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,25.2,100,23,100,29.9,100,5.0,100,2.1,1,3,1,1007.6,1,1007.6,100,1007.6,100,25.2,100,24.1,100,23,100,24,100,29.9,100,30.2,100
2020-12-10T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T22:40:00.000Z,110,2020-12-10T22:49:03.431Z,45.4456,100,-60.9549,100,4.4,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,25.2,100,25,100,31.0,100,5.0,100,2.1,1,3,1,1007.7,1,1007.7,100,1007.7,100,25.2,100,24.1,100,25,100,26,100,31.0,100,30.2,100
2020-12-10T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T22:50:00.000Z,110,2020-12-10T22:59:08.831Z,45.4456,100,-60.95488,100,4.4,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.2,100,21,100,25.6,100,5.0,100,2.1,1,3,1,1007.9,1,1007.9,100,1007.9,100,21.2,100,20.2,100,21,100,22,100,25.6,100,24.5,100
2020-12-10T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T23:00:00.000Z,108,2020-12-10T23:09:07.815Z,45.44562,100,-60.95486999999999,100,4.4,100,7.1,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,5.8,100,0.8,100,1.0,100,6.4,100,4.4,100,11.1,100,1008.0,100,20.9,100,16,100,26.3,100,5.0,100,2.0,1,3,1,1008.0,1,1008.0,100,1008.0,100,20.9,100,19.8,100,16,100,17,100,26.3,100,25.2,100
2020-12-10T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T23:10:00.000Z,110,2020-12-10T23:22:07.519Z,45.4456,100,-60.95486999999999,100,4.4,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.3,100,18,100,26.3,100,5.0,100,2.0,1,1,1,1008.0,1,1008.0,100,1008.0,100,22.3,100,20.9,100,18,100,19,100,26.3,100,25.6,100
2020-12-10T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T23:20:00.000Z,110,2020-12-10T23:28:17.495Z,45.4456,100,-60.95486999999999,100,4.4,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.5,100,12,100,25.6,100,5.0,100,2.0,1,1,1,1008.1,1,1008.1,100,1008.1,100,20.5,100,19.1,100,12,100,13,100,25.6,100,25.2,100
2020-12-10T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T23:30:00.000Z,110,2020-12-10T23:38:19.858Z,45.4456,100,-60.95482,100,3.9,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.2,100,346,100,25.2,100,5.0,100,2.0,1,2,1,1008.2,1,1008.2,100,1008.2,100,20.2,100,19.1,100,346,100,347,100,25.2,100,23.4,100
2020-12-10T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T23:40:00.000Z,110,2020-12-10T23:48:19.793Z,45.44562,100,-60.95485,100,3.7,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,21.6,100,347,100,26.6,100,5.0,100,2.1,1,2,1,1008.4,1,1008.4,100,1008.4,100,21.6,100,20.2,100,347,100,348,100,26.6,100,25.9,100
2020-12-10T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-10T23:50:00.000Z,110,2020-12-10T23:58:20.825Z,45.445580,100,-60.954850,100,3.8,100,7.1,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.0,100,353,100,33.1,100,5.00,100,2.0,1,1,1,1008.4,1,1008.4,100,1008.4,100,27.0,100,25.9,100,353,100,354,100,33.1,100,32.4,100
