sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-24T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T16:20:00.000Z,110,2021-11-24T16:23:31.176Z,44.66483,100,-66.36335,100,2.5,100,11.3,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,39.2,100,352,100,49.7,100,5,100,8,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,39.2,100,38.5,100,352,100,353,100,49.7,100,47.9,100
2021-11-24T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T16:30:00.000Z,110,2021-11-24T16:32:45.821Z,44.66478,100,-66.3633,100,2.5,100,11.3,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,40.7,100,354,100,51.5,100,5,100,8,1,-0.5,1,1013.0,1,1013.0,100,1013.0,100,40.7,100,40.0,100,354,100,355,100,51.5,100,50.4,100
2021-11-24T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T16:40:00.000Z,110,2021-11-24T16:42:54.068Z,44.66482,100,-66.36333,100,2.4,100,11.3,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,42.5,100,352,100,57.2,100,5,100,8,1,-0.6,1,1013.0,1,1013.0,100,1012.9,100,42.5,100,41.8,100,352,100,353,100,57.2,100,56.5,100
2021-11-24T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T16:50:00.000Z,110,2021-11-24T16:52:59.673Z,44.6648,100,-66.36332,100,2.7,100,11.3,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,43.6,100,355,100,54.4,100,5,100,8,1,-0.7,1,1012.9,1,1012.9,100,1012.9,100,43.6,100,42.8,100,355,100,356,100,54.4,100,53.6,100
2021-11-24T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T17:00:00.000Z,108,2021-11-24T17:02:55.365Z,44.66478,100,-66.36336999999999,100,2.5,100,11.3,100,13.2,100,1.1,100,3.5,100,1.1,100,2.5,100,5.3,100,1.7,100,2.0,100,5.3,100,4.7,100,5.7,100,1012.8,100,43.6,100,353,100,54.4,100,5,100,8,1,-0.9,1,1012.8,1,1012.8,100,1012.8,100,43.6,100,42.8,100,353,100,354,100,54.4,100,52.9,100
2021-11-24T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T17:10:00.000Z,110,2021-11-24T17:16:02.881Z,44.66477,100,-66.36336999999999,100,2.5,100,11.3,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,42.5,100,351,100,53.6,100,5,100,8,1,-1.0,1,1012.8,1,1012.8,100,1012.8,100,42.5,100,41.8,100,351,100,352,100,53.6,100,52.6,100
2021-11-24T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T17:20:00.000Z,110,2021-11-24T17:23:02.588Z,44.66475,100,-66.36343000000001,100,2.7,100,11.3,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,40.0,100,357,100,53.6,100,5,100,8,1,-0.9,1,1012.9,1,1012.9,100,1012.9,100,40.0,100,39.2,100,357,100,358,100,53.6,100,52.6,100
2021-11-24T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T17:30:00.000Z,110,2021-11-24T17:33:04.346Z,44.66478,100,-66.3635,100,2.6,100,11.3,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,40.7,100,353,100,51.5,100,5,100,6,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,40.7,100,40.0,100,353,100,355,100,51.5,100,50.4,100
2021-11-24T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T17:40:00.000Z,110,2021-11-24T17:43:00.229Z,44.664770000000004,100,-66.36338,100,2.9,100,11.3,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,37.8,100,350,100,53.3,100,5,100,6,1,-1.0,1,1013.0,1,1013.0,100,1012.9,100,37.8,100,37.1,100,350,100,351,100,53.3,100,52.9,100
2021-11-24T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T17:50:00.000Z,110,2021-11-24T17:53:03.645Z,44.6646,100,-66.36338,100,2.7,100,11.3,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,42.1,100,354,100,54.0,100,5,100,6,1,-1.1,1,1012.9,1,1012.9,100,1012.8,100,42.1,100,41.4,100,354,100,355,100,54.0,100,53.3,100
2021-11-24T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T18:00:00.000Z,108,2021-11-24T18:03:07.869Z,44.66447,100,-66.36332,100,2.9,100,11.3,100,13.1,100,0.7,100,3.5,100,1.2,100,2.6,100,5.3,100,1.8,100,2.2,100,5.1,100,4.7,100,5.7,100,1012.8,100,42.1,100,351,100,54.4,100,5,100,6,1,-1.0,1,1012.8,1,1012.8,100,1012.8,100,42.1,100,41.0,100,351,100,352,100,54.4,100,51.8,100
2021-11-24T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T18:10:00.000Z,110,2021-11-24T18:16:08.879Z,44.66418,100,-66.36328,100,3.0,100,11.3,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,43.9,100,350,100,54.4,100,5,100,6,1,-1.0,1,1012.7,1,1012.7,100,1012.7,100,43.9,100,42.5,100,350,100,352,100,54.4,100,52.9,100
2021-11-24T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T18:20:00.000Z,110,2021-11-24T18:23:14.937Z,44.663779999999996,100,-66.36325,100,2.9,100,11.3,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,46.1,100,346,100,56.2,100,5,100,6,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,46.1,100,45.0,100,346,100,348,100,56.2,100,54.4,100
2021-11-24T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T18:30:00.000Z,110,2021-11-24T18:33:17.161Z,44.66337,100,-66.36338,100,3.0,100,11.3,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,45.0,100,349,100,54.4,100,5,100,6,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,45.0,100,43.2,100,349,100,351,100,54.4,100,53.3,100
2021-11-24T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T18:40:00.000Z,110,2021-11-24T18:43:21.576Z,44.66297,100,-66.36355,100,3.1,100,11.3,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,45.0,100,351,100,63.4,100,5,100,6,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,45.0,100,43.2,100,351,100,352,100,63.4,100,59.0,100
2021-11-24T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T18:50:00.000Z,110,2021-11-24T18:53:18.189Z,44.66258,100,-66.36398,100,3.3,100,11.3,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,45.4,100,351,100,58.7,100,5,100,6,1,-0.7,1,1012.8,1,1012.8,100,1012.7,100,45.4,100,43.6,100,351,100,352,100,58.7,100,57.6,100
2021-11-24T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T19:00:00.000Z,108,2021-11-24T19:03:21.441Z,44.66238,100,-66.36443,100,3.5,100,11.3,100,13.0,100,0.5,100,3.5,100,1.1,100,2.6,100,4.9,100,1.7,100,2.1,100,5.0,100,4.3,100,5.4,100,1012.8,100,46.8,100,352,100,59.0,100,5,100,6,1,-0.6,1,1012.8,1,1012.8,100,1012.7,100,46.8,100,44.6,100,352,100,354,100,59.0,100,58.0,100
2021-11-24T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T19:10:00.000Z,110,2021-11-24T19:15:20.592Z,44.66227,100,-66.36465,100,3.4,100,11.2,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,48.2,100,347,100,59.0,100,5,100,5,1,-0.3,1,1012.8,1,1012.8,100,1012.8,100,48.2,100,46.4,100,347,100,349,100,59.0,100,56.9,100
2021-11-24T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T19:20:00.000Z,110,2021-11-24T19:23:26.535Z,44.66223,100,-66.36492,100,3.7,100,11.2,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,45.4,100,347,100,58.3,100,5,100,5,1,-0.3,1,1012.9,1,1012.9,100,1012.9,100,45.4,100,43.6,100,347,100,349,100,58.3,100,57.6,100
2021-11-24T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T19:30:00.000Z,110,2021-11-24T19:32:27.618Z,44.66223,100,-66.36515,100,3.8,100,11.2,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,46.1,100,349,100,57.6,100,5,100,5,1,0.0,1,1013.0,1,1013.0,100,1013.0,100,46.1,100,43.6,100,349,100,351,100,57.6,100,54.4,100
2021-11-24T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T19:40:00.000Z,110,2021-11-24T19:43:30.697Z,44.66218,100,-66.36533,100,3.8,100,11.3,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,46.8,100,349,100,56.5,100,5,100,3,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,46.8,100,43.9,100,349,100,351,100,56.5,100,56.9,100
2021-11-24T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T19:50:00.000Z,110,2021-11-24T19:52:28.820Z,44.66215,100,-66.36538,100,3.9,100,11.3,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,44.6,100,353,100,54.7,100,5,100,3,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,44.6,100,42.1,100,353,100,354,100,54.7,100,54.4,100
2021-11-24T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T20:00:00.000Z,108,2021-11-24T20:02:35.914Z,44.66217,100,-66.3655,100,3.9,100,11.3,100,12.9,100,0.3,100,3.5,100,1.2,100,2.8,100,5.1,100,1.9,100,2.3,100,5.1,100,4.4,100,5.6,100,1013.5,100,45.0,100,349,100,54.4,100,5,100,3,1,0.7,1,1013.5,1,1013.5,100,1013.5,100,45.0,100,41.8,100,349,100,351,100,54.4,100,54.4,100
2021-11-24T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T20:10:00.000Z,110,2021-11-24T20:15:37.392Z,44.66215,100,-66.36563000000001,100,4.2,100,11.3,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,46.4,100,351,100,55.8,100,5,100,3,1,0.6,1,1013.4,1,1013.4,100,1013.4,100,46.4,100,43.2,100,351,100,353,100,55.8,100,52.9,100
2021-11-24T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T20:20:00.000Z,110,2021-11-24T20:22:46.824Z,44.66213,100,-66.3657,100,4.3,100,11.3,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,46.8,100,350,100,59.8,100,5,100,3,1,0.7,1,1013.6,1,1013.6,100,1013.6,100,46.8,100,43.2,100,350,100,352,100,59.8,100,54.7,100
2021-11-24T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T20:30:00.000Z,110,2021-11-24T20:32:52.915Z,44.6621,100,-66.3657,100,4.5,100,11.3,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,47.2,100,350,100,59.4,100,5,100,3,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,47.2,100,43.6,100,350,100,352,100,59.4,100,57.6,100
2021-11-24T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T20:40:00.000Z,110,2021-11-24T20:42:52.559Z,44.66213,100,-66.3657,100,4.5,100,11.3,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,47.2,100,347,100,58.3,100,5,100,3,1,0.6,1,1013.6,1,1013.6,100,1013.5,100,47.2,100,43.9,100,347,100,349,100,58.3,100,58.0,100
2021-11-24T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T20:50:00.000Z,110,2021-11-24T20:52:52.824Z,44.66217,100,-66.36591999999999,100,4.6,100,11.3,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,46.1,100,350,100,59.0,100,5,100,3,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,46.1,100,42.8,100,350,100,352,100,59.0,100,56.2,100
2021-11-24T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T21:00:00.000Z,108,2021-11-24T21:02:57.192Z,44.66213,100,-66.36582,100,4.8,100,11.3,100,12.8,100,0.1,100,3.5,100,1.1,100,3.0,100,5.0,100,1.7,100,2.1,100,4.9,100,4.3,100,5.3,100,1013.9,100,45.7,100,350,100,54.4,100,5,100,3,1,1.1,1,1013.9,1,1013.9,100,1013.9,100,45.7,100,42.8,100,350,100,352,100,54.4,100,52.6,100
2021-11-24T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T21:10:00.000Z,110,2021-11-24T21:16:11.809Z,44.66212,100,-66.36587,100,4.8,100,11.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,46.4,100,350,100,61.9,100,5,100,3,1,1.2,1,1013.9,1,1013.9,100,1013.9,100,46.4,100,42.8,100,350,100,352,100,61.9,100,55.1,100
2021-11-24T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T21:20:00.000Z,110,2021-11-24T21:22:52.826Z,44.66213,100,-66.36585,100,4.8,100,11.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,48.2,100,347,100,59.0,100,5,100,3,1,1.2,1,1013.9,1,1013.9,100,1013.9,100,48.2,100,45.4,100,347,100,348,100,59.0,100,59.8,100
2021-11-24T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T21:30:00.000Z,110,2021-11-24T21:33:06.462Z,44.66213,100,-66.36588,100,4.8,100,11.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,49.0,100,349,100,59.0,100,5,100,3,1,1.3,1,1014.0,1,1014.0,100,1014.0,100,49.0,100,45.7,100,349,100,350,100,59.0,100,58.3,100
2021-11-24T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T21:40:00.000Z,110,2021-11-24T21:43:04.611Z,44.66212,100,-66.36587,100,4.9,100,11.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,51.5,100,347,100,62.6,100,5,100,2,1,1.3,1,1014.1,1,1014.1,100,1014.0,100,51.5,100,47.9,100,347,100,349,100,62.6,100,62.6,100
2021-11-24T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T21:50:00.000Z,110,2021-11-24T21:53:05.344Z,44.66208,100,-66.36577,100,5.0,100,11.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,49.3,100,347,100,61.2,100,5,100,1,1,1.4,1,1014.2,1,1014.2,100,1014.2,100,49.3,100,46.1,100,347,100,349,100,61.2,100,58.3,100
2021-11-24T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T22:00:00.000Z,108,2021-11-24T22:03:08.459Z,44.66212,100,-66.36582,100,4.9,100,11.3,100,12.7,100,0.0,100,3.5,100,1.3,100,2.7,100,5.1,100,1.9,100,2.4,100,5.3,100,4.5,100,5.7,100,1014.4,100,50.0,100,348,100,63.0,100,5,100,1,1,1.7,1,1014.4,1,1014.4,100,1014.4,100,50.0,100,46.4,100,348,100,350,100,63.0,100,62.6,100
2021-11-24T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T22:10:00.000Z,110,2021-11-24T22:16:19.895Z,44.6621,100,-66.36575,100,4.9,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,51.1,100,347,100,63.4,100,5,100,1,1,1.6,1,1014.4,1,1014.4,100,1014.4,100,51.1,100,47.9,100,347,100,349,100,63.4,100,64.1,100
2021-11-24T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T22:20:00.000Z,110,2021-11-24T22:23:25.590Z,44.662079999999996,100,-66.36568,100,5.0,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,50.8,100,349,100,64.1,100,5,100,1,1,1.5,1,1014.5,1,1014.5,100,1014.4,100,50.8,100,47.2,100,349,100,351,100,64.1,100,59.8,100
2021-11-24T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T22:30:00.000Z,110,2021-11-24T22:33:19.892Z,44.66208,100,-66.3657,100,4.8,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,52.2,100,347,100,61.2,100,5,100,2,1,1.6,1,1014.6,1,1014.6,100,1014.5,100,52.2,100,49.0,100,347,100,349,100,61.2,100,58.0,100
2021-11-24T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T22:40:00.000Z,110,2021-11-24T22:43:23.641Z,44.662079999999996,100,-66.36563000000001,100,4.9,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,51.1,100,349,100,60.5,100,5,100,3,1,1.5,1,1014.7,1,1014.7,100,1014.7,100,51.1,100,47.5,100,349,100,351,100,60.5,100,59.8,100
2021-11-24T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T22:50:00.000Z,110,2021-11-24T22:52:20.618Z,44.66207,100,-66.3656,100,4.8,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,52.2,100,351,100,62.3,100,5,100,3,1,1.3,1,1014.8,1,1014.8,100,1014.8,100,52.2,100,48.6,100,351,100,353,100,62.3,100,62.3,100
2021-11-24T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T23:00:00.000Z,108,2021-11-24T23:02:30.542Z,44.66205,100,-66.36558000000001,100,4.8,100,11.4,100,12.6,100,0.0,100,3.5,100,1.4,100,3.4,100,5.4,100,2.1,100,2.6,100,5.4,100,4.7,100,5.7,100,1014.9,100,51.1,100,350,100,60.5,100,5,100,3,1,1.4,1,1014.9,1,1014.9,100,1014.9,100,51.1,100,47.9,100,350,100,352,100,60.5,100,59.4,100
2021-11-24T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T23:10:00.000Z,110,2021-11-24T23:15:23.524Z,44.66207,100,-66.36551999999999,100,4.8,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,49.7,100,350,100,60.5,100,5,100,3,1,1.6,1,1015.0,1,1015.0,100,1015.0,100,49.7,100,46.4,100,350,100,353,100,60.5,100,59.4,100
2021-11-24T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T23:20:00.000Z,110,2021-11-24T23:22:28.792Z,44.66202,100,-66.36547,100,4.8,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,51.5,100,349,100,63.7,100,5,100,3,1,1.3,1,1014.9,1,1014.9,100,1014.9,100,51.5,100,48.2,100,349,100,352,100,63.7,100,61.6,100
2021-11-24T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T23:30:00.000Z,110,2021-11-24T23:32:28.705Z,44.66202,100,-66.36542,100,4.7,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,52.9,100,349,100,62.6,100,5,100,1,1,1.4,1,1014.9,1,1014.9,100,1014.9,100,52.9,100,49.7,100,349,100,351,100,62.6,100,63.0,100
2021-11-24T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T23:40:00.000Z,110,2021-11-24T23:42:28.043Z,44.66205,100,-66.36538,100,4.7,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,51.5,100,352,100,64.4,100,5,100,1,1,1.5,1,1015.1,1,1015.1,100,1015.0,100,51.5,100,48.6,100,352,100,354,100,64.4,100,61.6,100
2021-11-24T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T23:50:00.000Z,110,2021-11-24T23:52:32.788Z,44.66200,100,-66.36522,100,4.5,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,50.0,100,350,100,61.2,100,5,100,2,1,1.3,1,1015.1,1,1015.1,100,1015.1,100,50.0,100,47.5,100,350,100,352,100,61.2,100,59.0,100
