sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T14:50:00.000Z,110,2020-12-11T14:53:36.390Z,45.48732,100,-61.14105,100,1.5,100,6.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,34.6,100,304,100,41.4,100,5.0,100,1,1,2.5,1,1018.6,1,1018.6,100,1018.6,100,34.6,100,33.8,100,304,100,309,100,41.4,100,41.0,100
2020-12-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T15:00:00.000Z,108,2020-12-11T15:03:31.539Z,45.48735,100,-61.14103000000001,100,1.5,100,6.9,100,12.6,100,0.5,100,3.6,100,0.4,100,1.2,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,2.8,100,1018.6,100,36.0,100,304,100,45.0,100,5.0,100,1,1,2.5,1,1018.6,1,1018.6,100,1018.7,100,36.0,100,35.3,100,304,100,309,100,45.0,100,44.3,100
2020-12-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T15:10:00.000Z,110,2020-12-11T15:16:33.457Z,45.48733,100,-61.14106999999999,100,1.5,100,6.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,32.4,100,309,100,41.4,100,5.0,100,1,1,2.3,1,1018.7,1,1018.7,100,1018.7,100,32.4,100,31.7,100,309,100,314,100,41.4,100,41.0,100
2020-12-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T15:20:00.000Z,110,2020-12-11T15:23:37.137Z,45.48735,100,-61.14105,100,1.5,100,6.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,33.8,100,308,100,41.4,100,5.0,100,1,1,1.9,1,1018.5,1,1018.5,100,1018.5,100,33.8,100,33.1,100,308,100,313,100,41.4,100,40.7,100
2020-12-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T15:30:00.000Z,110,2020-12-11T15:33:44.328Z,45.48733,100,-61.14102,100,1.5,100,6.9,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,35.6,100,313,100,43.6,100,5.0,100,0,1,1.5,1,1018.3,1,1018.3,100,1018.3,100,35.6,100,34.9,100,313,100,318,100,43.6,100,41.8,100
2020-12-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T15:40:00.000Z,110,2020-12-11T15:42:38.419Z,45.48733,100,-61.14108,100,1.5,100,6.9,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,37.8,100,311,100,46.8,100,5.0,100,0,1,1.1,1,1018.2,1,1018.2,100,1018.2,100,37.8,100,36.7,100,311,100,316,100,46.8,100,47.2,100
2020-12-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T15:50:00.000Z,110,2020-12-11T15:53:51.156Z,45.48732,100,-61.14106999999999,100,1.6,100,6.9,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,37.1,100,311,100,46.8,100,5.0,100,0,1,0.9,1,1018.1,1,1018.1,100,1018.1,100,37.1,100,36.4,100,311,100,316,100,46.8,100,45.7,100
2020-12-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T16:00:00.000Z,108,2020-12-11T16:02:54.327Z,45.487320000000004,100,-61.14105,100,1.4,100,6.9,100,12.8,100,0.9,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,2.9,100,1018.2,100,38.2,100,314,100,49.0,100,5.0,100,0,1,1.0,1,1018.2,1,1018.2,100,1018.2,100,38.2,100,37.4,100,314,100,319,100,49.0,100,47.5,100
2020-12-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T16:10:00.000Z,110,2020-12-11T16:18:15.901Z,45.4873,100,-61.14105,100,1.5,100,6.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,36.4,100,318,100,43.2,100,5.0,100,0,1,0.9,1,1018.3,1,1018.3,100,1018.3,100,36.4,100,35.6,100,318,100,323,100,43.2,100,42.5,100
2020-12-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T16:20:00.000Z,110,2020-12-11T16:23:08.932Z,45.487320000000004,100,-61.14105,100,1.4,100,6.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,36.4,100,318,100,43.6,100,5.0,100,0,1,0.9,1,1018.3,1,1018.3,100,1018.3,100,36.4,100,35.6,100,318,100,323,100,43.6,100,42.1,100
2020-12-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T16:30:00.000Z,110,2020-12-11T16:33:05.544Z,45.4873,100,-61.14105,100,1.5,100,6.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.6,100,311,100,44.3,100,5.0,100,1,1,1.0,1,1018.4,1,1018.4,100,1018.4,100,34.6,100,33.8,100,311,100,316,100,44.3,100,43.6,100
2020-12-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T16:40:00.000Z,110,2020-12-11T16:43:07.829Z,45.48733,100,-61.14106999999999,100,1.5,100,6.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,34.9,100,306,100,42.1,100,5.0,100,1,1,1.1,1,1018.5,1,1018.5,100,1018.5,100,34.9,100,34.2,100,306,100,311,100,42.1,100,40.7,100
2020-12-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T16:50:00.000Z,110,2020-12-11T16:53:13.889Z,45.48735,100,-61.14103000000001,100,1.4,100,6.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.6,100,298,100,40.0,100,5.0,100,1,1,0.9,1,1018.5,1,1018.5,100,1018.5,100,30.6,100,29.5,100,298,100,304,100,40.0,100,38.9,100
2020-12-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T17:00:00.000Z,108,2020-12-11T17:03:55.635Z,45.48738,100,-61.14103000000001,100,1.1,100,6.9,100,12.7,100,0.6,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.2,100,2.9,100,10.5,100,1018.4,100,28.4,100,280,100,36.0,100,5.0,100,1,1,0.6,1,1018.4,1,1018.4,100,1018.4,100,28.4,100,27.7,100,280,100,285,100,36.0,100,35.3,100
2020-12-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T17:10:00.000Z,110,2020-12-11T17:16:23.029Z,45.48737,100,-61.14105,100,0.9,100,6.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.0,100,290,100,34.2,100,5.0,100,1,1,0.3,1,1018.5,1,1018.5,100,1018.5,100,27.0,100,26.3,100,290,100,295,100,34.2,100,33.1,100
2020-12-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T17:20:00.000Z,110,2020-12-11T17:29:37.397Z,45.48735,100,-61.14105,100,1.1,100,6.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.4,100,283,100,37.1,100,5.0,100,3,1,0.1,1,1018.5,1,1018.5,100,1018.5,100,28.4,100,27.7,100,283,100,289,100,37.1,100,36.4,100
2020-12-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T17:30:00.000Z,110,2020-12-11T17:33:24.409Z,45.48738,100,-61.14103000000001,100,1.0,100,6.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.8,100,294,100,34.9,100,5.0,100,3,1,0.1,1,1018.6,1,1018.6,100,1018.6,100,28.8,100,28.4,100,294,100,299,100,34.9,100,34.2,100
2020-12-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T17:40:00.000Z,110,2020-12-11T17:43:21.873Z,45.48735,100,-61.14103000000001,100,1.0,100,6.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.1,100,295,100,34.2,100,5.0,100,5,1,0.0,1,1018.6,1,1018.6,100,1018.6,100,28.1,100,27.7,100,295,100,300,100,34.2,100,33.8,100
2020-12-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T17:50:00.000Z,110,2020-12-11T17:53:29.250Z,45.48737,100,-61.14103000000001,100,1.0,100,6.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.7,100,295,100,36.0,100,5.0,100,5,1,0.0,1,1018.6,1,1018.6,100,1018.6,100,27.7,100,27.4,100,295,100,300,100,36.0,100,34.9,100
2020-12-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T18:00:00.000Z,108,2020-12-11T18:03:37.112Z,45.48737,100,-61.14103000000001,100,1.1,100,6.9,100,12.7,100,0.7,100,3.6,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,4.3,100,3.1,100,10.0,100,1018.6,100,28.1,100,295,100,35.3,100,5.0,100,5,1,0.0,1,1018.6,1,1018.6,100,1018.6,100,28.1,100,27.4,100,295,100,300,100,35.3,100,34.2,100
2020-12-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T18:10:00.000Z,110,2020-12-11T18:16:48.052Z,45.48737,100,-61.14103000000001,100,1.2,100,6.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,29.2,100,292,100,36.7,100,5.0,100,5,1,-0.1,1,1018.6,1,1018.6,100,1018.6,100,29.2,100,28.4,100,292,100,297,100,36.7,100,35.6,100
2020-12-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T18:20:00.000Z,110,2020-12-11T18:23:40.591Z,45.4874,100,-61.141119999999994,100,1.2,100,6.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.2,100,288,100,34.6,100,5.0,100,3,1,0.2,1,1018.7,1,1018.7,100,1018.7,100,29.2,100,28.8,100,288,100,293,100,34.6,100,34.2,100
2020-12-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T18:30:00.000Z,110,2020-12-11T18:33:52.671Z,45.48737,100,-61.14106999999999,100,1.2,100,6.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,30.2,100,284,100,36.7,100,5.0,100,3,1,0.4,1,1018.8,1,1018.8,100,1018.8,100,30.2,100,29.5,100,284,100,289,100,36.7,100,36.0,100
2020-12-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T18:40:00.000Z,110,2020-12-11T18:42:53.440Z,45.4874,100,-61.14108,100,1.2,100,6.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.0,100,276,100,36.4,100,5.0,100,2,1,0.7,1,1018.9,1,1018.9,100,1018.9,100,31.0,100,29.9,100,276,100,281,100,36.4,100,35.3,100
2020-12-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T18:50:00.000Z,110,2020-12-11T18:53:51.345Z,45.48738,100,-61.14105,100,1.1,100,6.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,29.2,100,277,100,39.2,100,5.0,100,2,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,29.2,100,28.4,100,277,100,282,100,39.2,100,39.2,100
2020-12-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T19:00:00.000Z,108,2020-12-11T19:03:54.892Z,45.4874,100,-61.14105,100,1.2,100,6.9,100,12.5,100,0.3,100,3.6,100,0.4,100,0.9,100,3.4,100,0.5,100,0.7,100,3.3,100,3.0,100,10.0,100,1019.1,100,27.4,100,274,100,35.3,100,5.0,100,3,1,1.0,1,1019.1,1,1019.1,100,1019.1,100,27.4,100,26.6,100,274,100,279,100,35.3,100,34.6,100
2020-12-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T19:10:00.000Z,110,2020-12-11T19:15:57.047Z,45.4874,100,-61.14105,100,1.1,100,6.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.9,100,271,100,32.4,100,5.0,100,3,1,1.0,1,1019.2,1,1019.2,100,1019.2,100,25.9,100,25.2,100,271,100,276,100,32.4,100,31.7,100
2020-12-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T19:20:00.000Z,110,2020-12-11T19:23:10.947Z,45.48738,100,-61.14106999999999,100,1.1,100,6.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.9,100,270,100,32.0,100,5.0,100,3,1,1.1,1,1019.4,1,1019.4,100,1019.4,100,25.9,100,25.2,100,270,100,275,100,32.0,100,31.0,100
2020-12-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T19:30:00.000Z,110,2020-12-11T19:33:10.593Z,45.48738,100,-61.14105,100,0.9,100,6.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.1,100,270,100,34.6,100,5.0,100,3,1,1.2,1,1019.6,1,1019.6,100,1019.6,100,28.1,100,27.4,100,270,100,275,100,34.6,100,34.6,100
2020-12-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T19:40:00.000Z,110,2020-12-11T19:43:14.755Z,45.48738,100,-61.14105,100,0.9,100,6.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,32.4,100,267,100,38.9,100,5.0,100,3,1,1.1,1,1019.6,1,1019.6,100,1019.6,100,32.4,100,31.7,100,267,100,272,100,38.9,100,38.5,100
2020-12-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T19:50:00.000Z,110,2020-12-11T19:53:11.422Z,45.48738,100,-61.14105,100,0.8,100,6.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,26.6,100,262,100,34.9,100,5.0,100,3,1,1.3,1,1019.8,1,1019.8,100,1019.8,100,26.6,100,25.9,100,262,100,267,100,34.9,100,33.5,100
2020-12-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T20:00:00.000Z,108,2020-12-11T20:03:20.619Z,45.4874,100,-61.14105,100,0.8,100,6.9,100,12.4,100,0.1,100,3.6,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,5.4,100,3.2,100,10.5,100,1019.8,100,25.9,100,258,100,32.0,100,5.0,100,3,1,1.4,1,1019.8,1,1019.8,100,1019.8,100,25.9,100,25.2,100,258,100,263,100,32.0,100,31.0,100
2020-12-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T20:10:00.000Z,110,2020-12-11T20:16:21.275Z,45.4874,100,-61.14105,100,0.7,100,6.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.6,100,257,100,37.4,100,5.0,100,3,1,1.4,1,1019.9,1,1019.9,100,1019.9,100,25.6,100,24.8,100,257,100,262,100,37.4,100,37.1,100
2020-12-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T20:20:00.000Z,110,2020-12-11T20:23:18.683Z,45.48738,100,-61.14106999999999,100,0.7,100,6.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.1,100,260,100,34.2,100,5.0,100,3,1,1.4,1,1020.0,1,1020.0,100,1020.0,100,28.1,100,27.4,100,260,100,265,100,34.2,100,33.8,100
2020-12-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T20:30:00.000Z,110,2020-12-11T20:33:21.011Z,45.4874,100,-61.14105,100,0.8,100,6.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.0,100,255,100,32.8,100,5.0,100,3,1,1.6,1,1020.2,1,1020.2,100,1020.2,100,27.0,100,26.3,100,255,100,261,100,32.8,100,31.7,100
2020-12-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T20:40:00.000Z,110,2020-12-11T20:44:32.345Z,45.48738,100,-61.14105,100,0.9,100,6.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.4,100,257,100,33.8,100,5.0,100,3,1,1.7,1,1020.2,1,1020.2,100,1020.3,100,28.4,100,27.7,100,257,100,262,100,33.8,100,32.8,100
2020-12-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T20:50:00.000Z,110,2020-12-11T20:53:34.033Z,45.4874,100,-61.14105,100,0.9,100,6.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.1,100,260,100,35.3,100,5.0,100,3,1,1.8,1,1020.4,1,1020.4,100,1020.4,100,28.1,100,27.7,100,260,100,265,100,35.3,100,34.2,100
2020-12-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T21:00:00.000Z,108,2020-12-11T21:03:36.029Z,45.4874,100,-61.14105,100,0.8,100,6.9,100,12.3,100,0.0,0,3.6,100,0.3,100,0.9,100,4.1,100,0.5,100,0.6,100,4.9,100,3.3,100,9.5,100,1020.5,100,22.3,100,268,100,27.0,100,5.0,100,3,1,1.9,1,1020.5,1,1020.5,100,1020.5,100,22.3,100,21.6,100,268,100,273,100,27.0,100,26.6,100
2020-12-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T21:10:00.000Z,110,2020-12-11T21:16:38.451Z,45.48738,100,-61.14105,100,0.7,100,6.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.8,100,275,100,25.2,100,5.0,100,2,1,1.9,1,1020.5,1,1020.5,100,1020.6,100,19.8,100,19.4,100,275,100,280,100,25.2,100,25.2,100
2020-12-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T21:20:00.000Z,110,2020-12-11T21:23:37.417Z,45.48735,100,-61.14103000000001,100,0.9,100,6.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.7,100,272,100,28.1,100,5.0,100,3,1,2.1,1,1020.8,1,1020.8,100,1020.8,100,22.7,100,22.3,100,272,100,277,100,28.1,100,27.7,100
2020-12-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T21:30:00.000Z,110,2020-12-11T21:33:38.010Z,45.48737,100,-61.14105,100,0.9,100,6.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.4,100,271,100,29.5,100,5.0,100,2,1,2.2,1,1021.0,1,1021.0,100,1021.0,100,23.4,100,22.7,100,271,100,275,100,29.5,100,29.2,100
2020-12-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T21:40:00.000Z,110,2020-12-11T21:43:41.244Z,45.48738,100,-61.14106999999999,100,0.8,100,6.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.2,100,270,100,25.9,100,5.0,100,3,1,2.2,1,1021.1,1,1021.1,100,1021.1,100,20.2,100,19.8,100,270,100,276,100,25.9,100,25.2,100
2020-12-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T21:50:00.000Z,110,2020-12-11T21:53:53.919Z,45.48737,100,-61.14105,100,0.9,100,6.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.4,100,269,100,23.4,100,5.0,100,2,1,2.2,1,1021.2,1,1021.2,100,1021.2,100,19.4,100,19.1,100,269,100,274,100,23.4,100,23.0,100
2020-12-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T22:00:00.000Z,108,2020-12-11T22:04:50.288Z,45.48738,100,-61.14106999999999,100,0.9,100,6.8,100,12.2,100,0.0,100,3.6,100,0.2,100,0.7,100,6.3,100,0.4,100,0.5,100,8.4,100,3.9,100,9.1,100,1021.3,100,20.5,100,271,100,24.8,100,5.0,100,3,1,2.2,1,1021.3,1,1021.3,100,1021.3,100,20.5,100,20.2,100,271,100,277,100,24.8,100,24.8,100
2020-12-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T22:10:00.000Z,110,2020-12-11T22:15:50.849Z,45.48738,100,-61.14106999999999,100,0.9,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.0,100,265,100,21.6,100,5.0,100,2,1,2.0,1,1021.2,1,1021.2,100,1021.2,100,18.0,100,17.6,100,265,100,270,100,21.6,100,21.2,100
2020-12-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T22:20:00.000Z,110,2020-12-11T22:22:54.787Z,45.4874,100,-61.14106999999999,100,0.8,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.6,100,268,100,19.4,100,5.0,100,1,1,1.7,1,1021.2,1,1021.2,100,1021.2,100,16.6,100,16.2,100,268,100,273,100,19.4,100,19.4,100
2020-12-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T22:30:00.000Z,110,2020-12-11T22:34:03.642Z,45.48738,100,-61.14108,100,0.8,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.5,100,266,100,19.8,100,5.0,100,1,1,1.7,1,1021.2,1,1021.2,100,1021.2,100,15.5,100,15.1,100,266,100,271,100,19.8,100,19.8,100
