sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-21T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T17:00:00.000Z,108,2022-05-21T17:06:42.136Z,45.44522,100,-60.95395,100,10.7,100,6.4,100,13.8,100,0.4,100,1.6,100,0.6,100,1.7,100,6.8,100,1.0,100,1.2,100,7.6,100,4.8,100,8.3,100,1023.8,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T17:10:00.000Z,110,2022-05-21T17:19:38.666Z,45.44518,100,-60.95393000000001,100,10.6,100,6.4,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T17:20:00.000Z,110,2022-05-21T17:26:41.183Z,45.44518,100,-60.95393000000001,100,10.4,100,6.4,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1023.6,1,1023.6,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T17:30:00.000Z,110,2022-05-21T17:36:40.313Z,45.4452,100,-60.9539,100,11.1,100,6.4,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T17:40:00.000Z,110,2022-05-21T17:46:44.070Z,45.44518,100,-60.95388000000001,100,11.0,100,6.5,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T17:50:00.000Z,110,2022-05-21T17:56:53.506Z,45.44518,100,-60.9539,100,10.9,100,6.5,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T18:00:00.000Z,108,2022-05-21T18:06:59.307Z,45.4452,100,-60.9539,100,10.9,100,6.5,100,13.8,100,0.4,100,1.7,100,0.6,100,1.6,100,6.8,100,1.0,100,1.2,100,6.9,100,4.6,100,8.3,100,1023.2,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T18:10:00.000Z,110,2022-05-21T18:19:56.087Z,45.4452,100,-60.9539,100,11.0,100,6.5,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T18:20:00.000Z,110,2022-05-21T18:26:57.552Z,45.44518,100,-60.9539,100,10.8,100,6.5,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1023.0,1,1023.0,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T18:30:00.000Z,110,2022-05-21T18:37:15.912Z,45.44518,100,-60.95392,100,10.8,100,6.5,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T18:40:00.000Z,110,2022-05-21T18:48:15.904Z,45.44518,100,-60.9539,100,10.8,100,6.5,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T18:50:00.000Z,110,2022-05-21T18:57:03.229Z,45.44518,100,-60.9539,100,10.8,100,6.5,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T19:00:00.000Z,108,2022-05-21T19:07:08.976Z,45.4452,100,-60.95388000000001,100,10.8,100,6.5,100,13.8,100,0.4,100,1.6,100,0.6,100,1.7,100,6.0,100,0.9,100,1.2,100,6.4,100,4.4,100,7.7,100,1022.6,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T19:10:00.000Z,110,2022-05-21T19:20:16.754Z,45.44517000000001,100,-60.9539,100,10.7,100,6.6,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T19:20:00.000Z,110,2022-05-21T19:27:19.017Z,45.44513,100,-60.95393000000001,100,10.6,100,6.6,100,13.8,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T19:30:00.000Z,110,2022-05-21T19:43:22.764Z,45.44515,100,-60.9539,100,10.6,100,6.5,100,13.8,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,-1.0,1,5,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T19:40:00.000Z,110,2022-05-21T19:47:25.899Z,45.44518,100,-60.95392,100,10.5,100,6.5,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T19:50:00.000Z,110,2022-05-21T19:57:22.395Z,45.44517000000001,100,-60.95393000000001,100,10.4,100,6.5,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T20:00:00.000Z,108,2022-05-21T20:07:25.037Z,45.44517000000001,100,-60.9539,100,10.4,100,6.5,100,13.8,100,0.4,100,1.7,100,0.7,100,1.5,100,7.4,100,1.1,100,1.3,100,7.9,100,5.0,100,8.0,100,1022.0,100,,-10,,-10,,-10,5,100,-1.9,1,7,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T20:10:00.000Z,110,2022-05-21T20:19:43.381Z,45.44517000000001,100,-60.95392,100,10.4,100,6.5,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,-1.8,1,8,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T20:20:00.000Z,110,2022-05-21T20:28:40.820Z,45.44515,100,-60.95393000000001,100,10.1,100,6.5,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T20:30:00.000Z,110,2022-05-21T20:36:31.820Z,45.44517000000001,100,-60.95392,100,9.9,100,6.5,100,13.8,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,-1.8,1,8,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T20:40:00.000Z,110,2022-05-21T20:46:40.055Z,45.44515,100,-60.95392,100,10.0,100,6.5,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T20:50:00.000Z,110,2022-05-21T20:56:39.966Z,45.44517000000001,100,-60.95393000000001,100,9.9,100,6.5,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T21:00:00.000Z,108,2022-05-21T21:06:38.441Z,45.44517000000001,100,-60.95393000000001,100,10.2,100,6.5,100,13.8,100,0.4,100,1.7,100,0.7,100,2.1,100,7.1,100,1.1,100,1.4,100,7.3,100,5.0,100,8.7,100,1022.1,100,,-10,,-10,,-10,5,100,-1.1,1,5,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T21:10:00.000Z,110,2022-05-21T21:19:52.538Z,45.44513,100,-60.9539,100,9.9,100,6.5,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,-1.1,1,5,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T21:20:00.000Z,110,2022-05-21T21:26:57.442Z,45.44517000000001,100,-60.9539,100,10.2,100,6.5,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T21:30:00.000Z,110,2022-05-21T21:36:56.979Z,45.4453,100,-60.95388000000001,100,10.2,100,6.5,100,13.8,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T21:40:00.000Z,110,2022-05-21T21:46:59.229Z,45.44532,100,-60.9539,100,10.0,100,6.5,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,0.1,1,5,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T21:50:00.000Z,110,2022-05-21T21:57:03.243Z,45.44517000000001,100,-60.9539,100,9.8,100,6.5,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T22:00:00.000Z,108,2022-05-21T22:06:58.848Z,45.44518,100,-60.95392,100,9.7,100,6.5,100,13.8,100,0.4,100,1.7,100,0.7,100,1.7,100,7.7,100,1.1,100,1.4,100,7.8,100,5.2,100,8.7,100,1022.9,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T22:10:00.000Z,110,2022-05-21T22:20:04.117Z,45.44518,100,-60.95392,100,9.9,100,6.5,100,13.8,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T22:20:00.000Z,110,2022-05-21T22:27:05.814Z,45.44518,100,-60.95395,100,10.0,100,6.5,100,13.8,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T22:30:00.000Z,110,2022-05-21T22:37:07.796Z,45.44517000000001,100,-60.95395,100,9.8,100,6.4,100,13.8,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1022.9,1,1022.9,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T22:40:00.000Z,110,2022-05-21T22:47:10.712Z,45.44518,100,-60.95397,100,9.7,100,6.4,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T22:50:00.000Z,110,2022-05-21T22:57:09.306Z,45.44517000000001,100,-60.95393000000001,100,9.5,100,6.4,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T23:00:00.000Z,108,2022-05-21T23:07:10.428Z,45.44518,100,-60.95397,100,9.3,100,6.4,100,13.0,100,0.4,100,1.6,100,0.8,100,2.1,100,8.2,100,1.3,100,1.7,100,8.4,100,5.9,100,8.7,100,1023.3,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T23:10:00.000Z,110,2022-05-21T23:19:26.142Z,45.4452,100,-60.95395,100,9.3,100,6.3,100,13.0,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T23:20:00.000Z,110,2022-05-21T23:27:26.267Z,45.44517000000001,100,-60.95399999999999,100,9.2,100,6.3,100,12.9,100,0.1,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T23:30:00.000Z,110,2022-05-21T23:42:28.836Z,45.44518,100,-60.95401999999999,100,8.9,100,6.3,100,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T23:40:00.000Z,110,2022-05-21T23:46:35.236Z,45.44518,100,-60.954069999999994,100,8.7,100,6.2,100,12.8,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T23:50:00.000Z,110,2022-05-21T23:56:32.394Z,45.44517,100,-60.95405,100,8.7,100,6.2,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
