sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-03T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T16:10:00.000Z,110,2021-11-03T16:16:21.218Z,45.4455,100,-60.9542,100,9.0,100,12.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,7.9,100,152,100,10.8,100,5,100,8,1,-1.2,1,1019.3,1,1019.3,100,1019.3,100,7.9,100,7.2,100,152,100,155,100,10.8,100,10.1,100
2021-11-03T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T16:20:00.000Z,110,2021-11-03T16:23:20.278Z,45.44547,100,-60.95421999999999,100,9.1,100,12.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,8.6,100,161,100,11.9,100,5,100,8,1,-1.2,1,1019.2,1,1019.2,100,1019.2,100,8.6,100,8.3,100,161,100,164,100,11.9,100,11.2,100
2021-11-03T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T16:30:00.000Z,110,2021-11-03T16:33:23.030Z,45.44548,100,-60.9542,100,9.1,100,12.0,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.6,100,180,100,9.7,100,5,100,8,1,-1.3,1,1019.2,1,1019.2,100,1019.2,100,7.6,100,7.6,100,180,100,183,100,9.7,100,9.7,100
2021-11-03T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T16:40:00.000Z,110,2021-11-03T16:43:27.556Z,45.445479999999996,100,-60.95421999999999,100,9.2,100,12.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.5,100,181,100,10.1,100,5,100,8,1,-1.4,1,1019.1,1,1019.1,100,1019.1,100,6.5,100,6.5,100,181,100,185,100,10.1,100,9.7,100
2021-11-03T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T16:50:00.000Z,110,2021-11-03T16:53:33.734Z,45.4455,100,-60.95421999999999,100,9.3,100,12.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,8.3,100,170,100,14.4,100,5,100,8,1,-1.5,1,1019.0,1,1019.0,100,1019.0,100,8.3,100,7.9,100,170,100,173,100,14.4,100,13.7,100
2021-11-03T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T17:00:00.000Z,108,2021-11-03T17:03:42.221Z,45.4455,100,-60.95421999999999,100,9.2,100,12.0,100,12.9,100,0.4,100,3.6,100,0.5,100,1.2,100,9.1,100,0.8,100,1.1,100,9.3,100,6.8,100,9.5,100,1018.9,100,11.2,100,172,100,15.5,100,5,100,8,1,-1.5,1,1018.9,1,1018.9,100,1018.9,100,11.2,100,10.8,100,172,100,175,100,15.5,100,14.8,100
2021-11-03T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T17:10:00.000Z,110,2021-11-03T17:16:39.720Z,45.44548,100,-60.9542,100,9.0,100,12.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.0,100,169,100,14.0,100,5,100,8,1,-1.6,1,1018.8,1,1018.8,100,1018.8,100,9.0,100,8.6,100,169,100,172,100,14.0,100,13.7,100
2021-11-03T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T17:20:00.000Z,110,2021-11-03T17:23:43.605Z,45.445479999999996,100,-60.95418000000001,100,9.0,100,11.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.6,100,182,100,10.1,100,5,100,7,1,-1.8,1,1018.8,1,1018.8,100,1018.7,100,7.6,100,7.6,100,182,100,185,100,10.1,100,10.1,100
2021-11-03T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T17:30:00.000Z,110,2021-11-03T17:33:47.576Z,45.44547,100,-60.9542,100,8.9,100,11.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,6.8,100,202,100,10.4,100,5,100,6,1,-1.7,1,1018.8,1,1018.8,100,1018.8,100,6.8,100,6.5,100,202,100,205,100,10.4,100,10.4,100
2021-11-03T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T17:40:00.000Z,110,2021-11-03T17:43:44.189Z,45.4455,100,-60.95421999999999,100,8.9,100,11.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,6.5,100,207,100,10.1,100,5,100,6,1,-1.8,1,1018.8,1,1018.8,100,1018.8,100,6.5,100,6.5,100,207,100,210,100,10.1,100,10.1,100
2021-11-03T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T17:50:00.000Z,110,2021-11-03T17:53:46.158Z,45.44548,100,-60.95421999999999,100,8.8,100,11.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.8,100,211,100,10.1,100,5,100,6,1,-1.6,1,1018.9,1,1018.9,100,1018.9,100,6.8,100,6.8,100,211,100,214,100,10.1,100,10.4,100
2021-11-03T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T18:00:00.000Z,108,2021-11-03T18:03:44.745Z,45.4455,100,-60.95421999999999,100,8.8,100,11.9,100,12.8,100,0.2,100,3.6,100,0.5,100,1.2,100,8.8,100,0.7,100,0.9,100,9.0,100,6.7,100,10.5,100,1019.1,100,9.0,100,196,100,12.2,100,5,100,5,1,-1.5,1,1019.1,1,1019.1,100,1019.1,100,9.0,100,8.6,100,196,100,200,100,12.2,100,11.9,100
2021-11-03T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T18:10:00.000Z,110,2021-11-03T18:16:47.718Z,45.44548,100,-60.95421999999999,100,8.7,100,11.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.9,100,200,100,11.2,100,5,100,5,1,-1.3,1,1019.0,1,1019.0,100,1019.0,100,7.9,100,7.6,100,200,100,204,100,11.2,100,11.2,100
2021-11-03T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T18:20:00.000Z,110,2021-11-03T18:24:02.398Z,45.445479999999996,100,-60.95425,100,8.5,100,11.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.1,100,190,100,9.4,100,5,100,5,1,-1.2,1,1018.9,1,1018.9,100,1018.9,100,6.1,100,5.8,100,190,100,193,100,9.4,100,8.6,100
2021-11-03T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T18:30:00.000Z,110,2021-11-03T18:33:59.404Z,45.44548,100,-60.95425,100,8.4,100,11.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,4.0,100,137,100,6.1,100,5,100,6,1,-1.4,1,1018.6,1,1018.6,100,1018.6,100,4.0,100,4.0,100,137,100,139,100,6.1,100,6.1,100
2021-11-03T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T18:40:00.000Z,110,2021-11-03T18:45:04.078Z,45.445479999999996,100,-60.954269999999994,100,8.4,100,11.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,3.6,100,117,100,5.8,100,5,100,6,1,-1.2,1,1018.5,1,1018.5,100,1018.5,100,3.6,100,3.6,100,117,100,119,100,5.8,100,5.8,100
2021-11-03T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T18:50:00.000Z,110,2021-11-03T18:54:15.468Z,45.4455,100,-60.95427,100,8.4,100,11.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,3.6,100,110,100,5.8,100,5,100,6,1,-1.2,1,1018.5,1,1018.5,100,1018.4,100,3.6,100,3.6,100,110,100,112,100,5.8,100,5.8,100
2021-11-03T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T19:00:00.000Z,108,2021-11-03T19:04:14.120Z,45.445479999999996,100,-60.954280000000004,100,8.4,100,11.8,100,12.6,100,0.2,100,3.6,100,0.5,100,1.7,100,9.0,100,0.8,100,1.1,100,9.0,100,7.0,100,9.1,100,1018.3,100,6.1,100,105,100,9.0,100,5,100,8,1,-1.0,1,1018.3,1,1018.3,100,1018.3,100,6.1,100,6.1,100,105,100,109,100,9.0,100,9.0,100
2021-11-03T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T19:10:00.000Z,110,2021-11-03T19:17:12.937Z,45.4455,100,-60.95428,100,8.2,100,11.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,8.3,100,114,100,12.6,100,5,100,8,1,-1.0,1,1018.3,1,1018.3,100,1018.3,100,8.3,100,8.3,100,114,100,117,100,12.6,100,12.2,100
2021-11-03T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T19:20:00.000Z,110,2021-11-03T19:25:14.377Z,45.445479999999996,100,-60.954280000000004,100,8.1,100,11.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.4,100,104,100,13.7,100,5,100,8,1,-1.1,1,1018.1,1,1018.1,100,1018.1,100,10.4,100,9.7,100,104,100,107,100,13.7,100,12.6,100
2021-11-03T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T19:30:00.000Z,110,2021-11-03T19:34:17.708Z,45.44548,100,-60.95428,100,8.1,100,11.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.2,100,110,100,13.3,100,5,100,7,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,11.2,100,10.4,100,110,100,113,100,13.3,100,13.0,100
2021-11-03T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T19:40:00.000Z,110,2021-11-03T19:43:20.755Z,45.445479999999996,100,-60.9543,100,8.1,100,11.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.5,100,98,100,14.4,100,5,100,8,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,11.5,100,10.8,100,98,100,101,100,14.4,100,13.7,100
2021-11-03T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T19:50:00.000Z,110,2021-11-03T19:54:30.274Z,45.44548,100,-60.9543,100,8.1,100,11.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.7,100,94,100,13.7,100,5,100,8,1,-0.9,1,1018.1,1,1018.1,100,1018.1,100,9.7,100,9.4,100,94,100,97,100,13.7,100,13.3,100
2021-11-03T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T20:00:00.000Z,108,2021-11-03T20:03:28.322Z,45.44552,100,-60.9543,100,8.1,100,11.8,100,12.5,100,0.1,100,3.6,100,0.5,100,1.2,100,9.0,100,0.8,100,1.0,100,9.2,100,6.8,100,10.5,100,1018.1,100,9.0,100,95,100,12.2,100,5,100,8,1,-0.8,1,1018.1,1,1018.1,100,1018.1,100,9.0,100,8.3,100,95,100,98,100,12.2,100,12.6,100
2021-11-03T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T20:10:00.000Z,110,2021-11-03T20:16:33.970Z,45.44547,100,-60.9543,100,8.1,100,11.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.2,100,89,100,10.1,100,5,100,8,1,-0.8,1,1017.9,1,1017.9,100,1017.9,100,7.2,100,6.5,100,89,100,93,100,10.1,100,9.0,100
2021-11-03T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T20:20:00.000Z,110,2021-11-03T20:23:41.536Z,45.44547,100,-60.954269999999994,100,8.3,100,11.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,8.3,100,74,100,10.8,100,5,100,8,1,-1.0,1,1017.8,1,1017.8,100,1017.8,100,8.3,100,7.6,100,74,100,77,100,10.8,100,10.8,100
2021-11-03T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T20:30:00.000Z,110,2021-11-03T20:33:33.826Z,45.44547,100,-60.95425,100,8.3,100,11.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,8.6,100,60,100,12.2,100,5,100,8,1,-1.1,1,1017.8,1,1017.8,100,1017.7,100,8.6,100,8.3,100,60,100,63,100,12.2,100,12.2,100
2021-11-03T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T20:40:00.000Z,110,2021-11-03T20:43:32.390Z,45.445479999999996,100,-60.954280000000004,100,8.3,100,11.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,9.0,100,75,100,11.9,100,5,100,8,1,-1.1,1,1017.7,1,1017.7,100,1017.7,100,9.0,100,8.3,100,75,100,79,100,11.9,100,11.2,100
2021-11-03T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T20:50:00.000Z,110,2021-11-03T20:53:35.718Z,45.44547,100,-60.95428,100,8.3,100,11.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.4,100,67,100,12.2,100,5,100,8,1,-1.3,1,1017.6,1,1017.6,100,1017.6,100,9.4,100,9.0,100,67,100,70,100,12.2,100,11.2,100
2021-11-03T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T21:00:00.000Z,108,2021-11-03T21:04:38.344Z,45.44543,100,-60.9543,100,8.3,100,11.8,100,12.5,100,0.0,0,3.6,100,0.6,100,1.3,100,9.3,100,0.9,100,1.1,100,9.2,100,7.2,100,10.0,100,1017.6,100,8.3,100,58,100,11.5,100,5,100,6,1,-1.5,1,1017.6,1,1017.6,100,1017.5,100,8.3,100,7.6,100,58,100,61,100,11.5,100,10.4,100
2021-11-03T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T21:10:00.000Z,110,2021-11-03T21:16:54.117Z,45.44545,100,-60.95428,100,8.4,100,11.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.4,100,52,100,14.0,100,5,100,6,1,-1.7,1,1017.3,1,1017.3,100,1017.3,100,10.4,100,9.7,100,52,100,55,100,14.0,100,14.0,100
2021-11-03T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T21:20:00.000Z,110,2021-11-03T21:23:50.529Z,45.44545,100,-60.954280000000004,100,8.4,100,11.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.5,100,60,100,14.4,100,5,100,6,1,-1.6,1,1017.2,1,1017.2,100,1017.2,100,11.5,100,11.2,100,60,100,63,100,14.4,100,13.7,100
2021-11-03T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T21:30:00.000Z,110,2021-11-03T21:33:49.577Z,45.44547,100,-60.95428,100,8.4,100,11.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.4,100,50,100,13.7,100,5,100,8,1,-1.5,1,1017.2,1,1017.2,100,1017.1,100,10.4,100,10.1,100,50,100,53,100,13.7,100,14.0,100
2021-11-03T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T21:40:00.000Z,110,2021-11-03T21:43:50.072Z,45.44545,100,-60.954269999999994,100,8.4,100,11.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.2,100,59,100,14.8,100,5,100,8,1,-1.3,1,1017.2,1,1017.2,100,1017.2,100,11.2,100,10.8,100,59,100,62,100,14.8,100,14.0,100
2021-11-03T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T21:50:00.000Z,110,2021-11-03T21:53:56.098Z,45.44545,100,-60.95428,100,8.4,100,11.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.0,100,54,100,16.2,100,5,100,8,1,-1.4,1,1017.1,1,1017.1,100,1017.1,100,13.0,100,12.6,100,54,100,57,100,16.2,100,15.8,100
2021-11-03T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T22:00:00.000Z,108,2021-11-03T22:03:56.725Z,45.44545,100,-60.954269999999994,100,8.4,100,11.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,8.9,100,0.8,100,1.0,100,9.2,100,6.9,100,10.0,100,1017.0,100,13.3,100,55,100,16.2,100,5,100,8,1,-1.3,1,1017.0,1,1017.0,100,1017.0,100,13.3,100,13.0,100,55,100,58,100,16.2,100,15.8,100
2021-11-03T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T22:10:00.000Z,110,2021-11-03T22:17:59.860Z,45.44547,100,-60.95428,100,8.5,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.2,100,58,100,18.0,100,5,100,6,1,-1.2,1,1017.1,1,1017.1,100,1017.1,100,12.2,100,11.9,100,58,100,62,100,18.0,100,17.6,100
2021-11-03T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T22:20:00.000Z,110,2021-11-03T22:23:59.924Z,45.44545,100,-60.954269999999994,100,8.5,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.4,100,62,100,13.7,100,5,100,6,1,-0.9,1,1017.3,1,1017.3,100,1017.3,100,10.4,100,10.1,100,62,100,65,100,13.7,100,13.3,100
2021-11-03T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T22:30:00.000Z,110,2021-11-03T22:34:01.009Z,45.44545,100,-60.95425,100,8.5,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.9,100,58,100,15.1,100,5,100,6,1,-1.2,1,1017.0,1,1017.0,100,1017.0,100,11.9,100,11.5,100,58,100,62,100,15.1,100,14.8,100
2021-11-03T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T22:40:00.000Z,110,2021-11-03T22:44:07.644Z,45.44547,100,-60.95425,100,8.5,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.0,100,53,100,17.6,100,5,100,6,1,-1.4,1,1016.8,1,1016.8,100,1016.8,100,14.0,100,13.3,100,53,100,57,100,17.6,100,17.3,100
2021-11-03T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T22:50:00.000Z,110,2021-11-03T22:53:12.057Z,45.44545,100,-60.95423,100,8.5,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.0,100,52,100,16.9,100,5,100,6,1,-1.3,1,1016.8,1,1016.8,100,1016.8,100,14.0,100,13.7,100,52,100,55,100,16.9,100,16.6,100
2021-11-03T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T23:00:00.000Z,108,2021-11-03T23:03:11.108Z,45.44545,100,-60.95421999999999,100,8.5,100,11.8,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,9.5,100,1.0,100,1.2,100,9.8,100,7.6,100,10.0,100,1016.8,100,12.6,100,49,100,16.2,100,5,100,6,1,-1.3,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,11.9,100,49,100,53,100,16.2,100,15.8,100
2021-11-03T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T23:10:00.000Z,110,2021-11-03T23:17:17.050Z,45.44545,100,-60.95423,100,8.5,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.5,100,34,100,15.1,100,5,100,6,1,-1.2,1,1016.7,1,1016.7,100,1016.7,100,11.5,100,11.2,100,34,100,38,100,15.1,100,14.8,100
2021-11-03T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T23:20:00.000Z,110,2021-11-03T23:24:18.598Z,45.44545,100,-60.9542,100,8.5,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.3,100,37,100,16.6,100,5,100,8,1,-1.2,1,1016.6,1,1016.6,100,1016.6,100,13.3,100,13.0,100,37,100,41,100,16.6,100,16.2,100
2021-11-03T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T23:30:00.000Z,110,2021-11-03T23:33:16.836Z,45.44542,100,-60.95423,100,8.6,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.7,100,41,100,16.9,100,5,100,6,1,-1.2,1,1016.5,1,1016.5,100,1016.5,100,13.7,100,13.3,100,41,100,44,100,16.9,100,17.3,100
2021-11-03T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T23:40:00.000Z,110,2021-11-03T23:44:20.947Z,45.44543,100,-60.95423,100,8.6,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.2,100,36,100,15.1,100,5,100,6,1,-1.1,1,1016.6,1,1016.6,100,1016.6,100,12.2,100,11.9,100,36,100,39,100,15.1,100,14.4,100
2021-11-03T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T23:50:00.000Z,110,2021-11-03T23:53:18.610Z,45.44547,100,-60.95420,100,8.7,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.0,100,56,100,17.6,100,5,100,6,1,-1.2,1,1016.4,1,1016.4,100,1016.4,100,14.0,100,13.7,100,56,100,59,100,17.6,100,17.6,100
