sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-19T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T16:10:00.000Z,110,2021-08-19T16:25:26.223Z,45.44578,100,-60.95478000000001,100,18.3,100,18.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.8,100,225,100,35.6,100,5.0,100,8,1,-1.1,1,1015.7,1,1015.7,100,1015.7,100,28.8,100,26.6,100,225,100,225,100,35.6,100,34.6,100
2021-08-19T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T16:20:00.000Z,110,2021-08-19T16:32:27.063Z,45.44577,100,-60.954769999999996,100,18.4,100,18.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.7,100,223,100,33.8,100,5.0,100,8,1,-1.0,1,1015.6,1,1015.6,100,1015.6,100,27.7,100,25.6,100,223,100,224,100,33.8,100,29.9,100
2021-08-19T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T16:30:00.000Z,110,2021-08-19T16:42:31.771Z,45.44572,100,-60.9548,100,18.4,100,18.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.7,100,221,100,32.8,100,5.0,100,8,1,-1.0,1,1015.5,1,1015.5,100,1015.5,100,27.7,100,25.6,100,221,100,222,100,32.8,100,31.3,100
2021-08-19T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T16:40:00.000Z,110,2021-08-19T16:51:38.281Z,45.44573,100,-60.95482,100,18.4,100,18.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,26.6,100,221,100,32.0,100,5.0,100,8,1,-1.0,1,1015.4,1,1015.4,100,1015.4,100,26.6,100,24.8,100,221,100,222,100,32.0,100,31.0,100
2021-08-19T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T16:50:00.000Z,110,2021-08-19T17:01:30.954Z,45.44573,100,-60.95483,100,18.5,100,18.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.6,100,221,100,33.1,100,5.0,100,8,1,-1.1,1,1015.3,1,1015.3,100,1015.3,100,26.6,100,24.5,100,221,100,222,100,33.1,100,28.8,100
2021-08-19T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T17:00:00.000Z,108,2021-08-19T17:11:42.928Z,45.44572,100,-60.95482,100,18.5,100,18.0,100,13.5,100,1.1,100,3.6,100,0.4,100,0.9,100,3.3,100,0.5,100,0.7,100,3.2,100,3.1,100,3.3,100,1015.3,100,27.7,100,222,100,33.1,100,5.0,100,8,1,-1.2,1,1015.3,1,1015.3,100,1015.3,100,27.7,100,25.6,100,222,100,223,100,33.1,100,31.7,100
2021-08-19T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T17:10:00.000Z,110,2021-08-19T17:24:44.427Z,45.44572,100,-60.95483,100,18.4,100,17.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.9,100,219,100,34.9,100,5.0,100,8,1,-1.4,1,1015.2,1,1015.2,100,1015.2,100,29.9,100,28.4,100,219,100,220,100,34.9,100,34.6,100
2021-08-19T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T17:20:00.000Z,110,2021-08-19T17:31:46.640Z,45.44573,100,-60.95483,100,18.5,100,17.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.8,100,217,100,32.8,100,5.0,100,8,1,-1.6,1,1015.0,1,1015.0,100,1015.0,100,28.8,100,27.4,100,217,100,217,100,32.8,100,31.7,100
2021-08-19T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T17:30:00.000Z,110,2021-08-19T17:41:55.164Z,45.44572,100,-60.95483,100,18.6,100,17.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.1,100,213,100,33.5,100,5.0,100,8,1,-1.5,1,1014.9,1,1014.9,100,1014.9,100,28.1,100,26.6,100,213,100,214,100,33.5,100,32.8,100
2021-08-19T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T17:40:00.000Z,110,2021-08-19T17:51:51.114Z,45.44573,100,-60.95485,100,18.8,100,17.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.4,100,212,100,32.8,100,5.0,100,7,1,-1.7,1,1014.8,1,1014.8,100,1014.8,100,28.4,100,27.0,100,212,100,213,100,32.8,100,31.7,100
2021-08-19T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T17:50:00.000Z,110,2021-08-19T18:01:49.697Z,45.44575,100,-60.95485,100,18.8,100,17.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.4,100,213,100,30.6,100,5.0,100,8,1,-1.8,1,1014.6,1,1014.6,100,1014.6,100,27.4,100,25.9,100,213,100,214,100,30.6,100,29.5,100
2021-08-19T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T18:00:00.000Z,108,2021-08-19T18:11:55.989Z,45.44573,100,-60.95485,100,18.8,100,17.7,100,13.5,100,0.9,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.2,100,3.1,100,3.1,100,1014.4,100,28.4,100,213,100,33.8,100,5.0,100,8,1,-2.0,1,1014.4,1,1014.4,100,1014.4,100,28.4,100,27.0,100,213,100,213,100,33.8,100,33.1,100
2021-08-19T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T18:10:00.000Z,110,2021-08-19T18:24:55.597Z,45.44573,100,-60.95486999999999,100,18.9,100,17.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.4,100,214,100,31.7,100,5.0,100,8,1,-1.9,1,1014.3,1,1014.3,100,1014.3,100,27.4,100,25.9,100,214,100,215,100,31.7,100,30.2,100
2021-08-19T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T18:20:00.000Z,110,2021-08-19T18:32:04.356Z,45.44573,100,-60.95483,100,18.9,100,17.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.4,100,216,100,31.0,100,5.0,100,8,1,-1.8,1,1014.3,1,1014.3,100,1014.3,100,27.4,100,25.6,100,216,100,217,100,31.0,100,29.5,100
2021-08-19T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T18:30:00.000Z,110,2021-08-19T18:42:07.453Z,45.44573,100,-60.95485,100,18.9,100,17.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.2,100,215,100,30.2,100,5.0,100,8,1,-1.7,1,1014.3,1,1014.3,100,1014.3,100,25.2,100,24.1,100,215,100,216,100,30.2,100,28.8,100
2021-08-19T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T18:40:00.000Z,110,2021-08-19T18:52:11.160Z,45.44572,100,-60.95486999999999,100,19.0,100,17.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.5,100,216,100,24.8,100,5.0,100,7,1,-1.5,1,1014.4,1,1014.4,100,1014.4,100,20.5,100,19.4,100,216,100,217,100,24.8,100,24.8,100
2021-08-19T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T18:50:00.000Z,110,2021-08-19T19:02:09.246Z,45.44572,100,-60.95488,100,19.1,100,17.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.7,100,214,100,21.6,100,5.0,100,6,1,-1.5,1,1014.3,1,1014.3,100,1014.3,100,18.7,100,18.0,100,214,100,215,100,21.6,100,20.5,100
2021-08-19T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T19:00:00.000Z,108,2021-08-19T19:12:08.715Z,45.44572,100,-60.95486999999999,100,19.1,100,17.6,100,13.5,100,0.8,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.0,100,3.1,100,2.9,100,1014.3,100,19.1,100,209,100,22.3,100,5.0,100,6,1,-1.5,1,1014.3,1,1014.3,100,1014.3,100,19.1,100,18.4,100,209,100,209,100,22.3,100,21.2,100
2021-08-19T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T19:10:00.000Z,110,2021-08-19T19:25:12.160Z,45.4457,100,-60.95486999999999,100,19.1,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,210,100,23.8,100,5.0,100,6,1,-1.5,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,19.1,100,210,100,210,100,23.8,100,23.0,100
2021-08-19T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T19:20:00.000Z,110,2021-08-19T19:33:14.552Z,45.44573,100,-60.95486999999999,100,19.2,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.5,100,211,100,22.7,100,5.0,100,6,1,-1.4,1,1014.1,1,1014.1,100,1014.1,100,20.5,100,19.4,100,211,100,212,100,22.7,100,21.6,100
2021-08-19T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T19:30:00.000Z,110,2021-08-19T19:42:16.736Z,45.44572,100,-60.95483,100,19.2,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.2,100,212,100,22.7,100,5.0,100,6,1,-1.5,1,1014.0,1,1014.0,100,1014.0,100,20.2,100,19.1,100,212,100,213,100,22.7,100,21.2,100
2021-08-19T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T19:40:00.000Z,110,2021-08-19T19:52:28.469Z,45.44573,100,-60.95488,100,19.4,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.5,100,211,100,24.5,100,5.0,100,6,1,-1.6,1,1013.8,1,1013.8,100,1013.8,100,20.5,100,19.4,100,211,100,212,100,24.5,100,23.0,100
2021-08-19T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T19:50:00.000Z,110,2021-08-19T20:01:30.638Z,45.44572,100,-60.95488,100,19.4,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.6,100,207,100,24.5,100,5.0,100,6,1,-1.6,1,1013.7,1,1013.7,100,1013.7,100,21.6,100,20.5,100,207,100,208,100,24.5,100,23.0,100
2021-08-19T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T20:00:00.000Z,108,2021-08-19T20:12:28.649Z,45.4457,100,-60.95485,100,19.5,100,17.6,100,13.5,100,0.6,100,3.6,100,0.5,100,1.7,100,20.2,100,1.0,100,1.3,100,25.4,100,9.2,100,28.6,0,1013.7,100,21.6,100,209,100,25.2,100,5.0,100,6,1,-1.6,1,1013.7,1,1013.7,100,1013.7,100,21.6,100,20.5,100,209,100,210,100,25.2,100,24.1,100
2021-08-19T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T20:10:00.000Z,110,2021-08-19T20:25:31.699Z,45.4457,100,-60.95485,100,19.6,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.5,100,209,100,23.8,100,5.0,100,6,1,-1.6,1,1013.6,1,1013.6,100,1013.6,100,20.5,100,19.4,100,209,100,210,100,23.8,100,23.0,100
2021-08-19T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T20:20:00.000Z,110,2021-08-19T20:31:29.220Z,45.4457,100,-60.95486999999999,100,19.5,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.2,100,208,100,24.1,100,5.0,100,6,1,-1.5,1,1013.5,1,1013.5,100,1013.5,100,21.2,100,20.2,100,208,100,209,100,24.1,100,23.0,100
2021-08-19T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T20:30:00.000Z,110,2021-08-19T20:41:30.210Z,45.4457,100,-60.95483,100,19.5,100,17.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,21.6,100,206,100,24.1,100,5.0,100,6,1,-1.3,1,1013.6,1,1013.6,100,1013.6,100,21.6,100,20.5,100,206,100,207,100,24.1,100,23.4,100
2021-08-19T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T20:40:00.000Z,110,2021-08-19T20:51:33.389Z,45.44572,100,-60.95485,100,19.4,100,17.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.5,100,207,100,25.6,100,5.0,100,6,1,-1.1,1,1013.7,1,1013.7,100,1013.7,100,20.5,100,19.8,100,207,100,208,100,25.6,100,24.1,100
2021-08-19T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T20:50:00.000Z,110,2021-08-19T21:02:33.239Z,45.44572,100,-60.95485,100,19.5,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.6,100,209,100,24.8,100,5.0,100,7,1,-1.1,1,1013.5,1,1013.5,100,1013.5,100,21.6,100,20.9,100,209,100,210,100,24.8,100,23.8,100
2021-08-19T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T21:00:00.000Z,108,2021-08-19T21:11:44.265Z,45.44567,100,-60.95486999999999,100,19.4,100,17.5,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,3.8,100,0.4,100,0.4,100,3.5,100,3.1,100,9.5,100,1013.5,100,19.8,100,208,100,23.8,100,5.0,100,8,1,-0.9,1,1013.5,1,1013.5,100,1013.5,100,19.8,100,19.1,100,208,100,209,100,23.8,100,22.7,100
2021-08-19T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T21:10:00.000Z,110,2021-08-19T21:24:46.155Z,45.4457,100,-60.95485,100,19.3,100,17.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.8,100,205,100,23.0,100,5.0,100,8,1,-0.9,1,1013.4,1,1013.4,100,1013.4,100,19.8,100,19.1,100,205,100,206,100,23.0,100,22.0,100
2021-08-19T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T21:20:00.000Z,110,2021-08-19T21:31:57.028Z,45.44572,100,-60.95485,100,19.3,100,17.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.0,100,214,100,24.5,100,5.0,100,6,1,-0.8,1,1013.5,1,1013.5,100,1013.5,100,22.0,100,21.2,100,214,100,215,100,24.5,100,23.8,100
2021-08-19T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T21:30:00.000Z,110,2021-08-19T21:42:00.744Z,45.44573,100,-60.95485,100,19.4,100,17.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.5,100,214,100,22.7,100,5.0,100,6,1,-0.9,1,1013.4,1,1013.4,100,1013.4,100,20.5,100,20.2,100,214,100,215,100,22.7,100,22.3,100
2021-08-19T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T21:40:00.000Z,110,2021-08-19T21:52:02.055Z,45.4457,100,-60.95485,100,19.4,100,17.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,223,100,25.6,100,5.0,100,6,1,-0.9,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,22.0,100,223,100,224,100,25.6,100,25.2,100
2021-08-19T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T21:50:00.000Z,110,2021-08-19T22:02:04.878Z,45.4457,100,-60.95486999999999,100,19.3,100,17.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.7,100,223,100,25.9,100,5.0,100,6,1,-1.0,1,1013.3,1,1013.3,100,1013.3,100,22.7,100,22.7,100,223,100,224,100,25.9,100,25.9,100
2021-08-19T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T22:00:00.000Z,108,2021-08-19T22:12:07.682Z,45.44572,100,-60.95483,100,19.3,100,17.5,100,13.5,100,0.5,100,3.6,100,0.3,100,0.5,100,3.2,100,0.4,100,0.4,100,3.6,100,3.0,100,2.5,100,1013.3,100,19.8,100,218,100,22.3,100,5.0,100,6,1,-1.1,1,1013.3,1,1013.3,100,1013.3,100,19.8,100,19.4,100,218,100,219,100,22.3,100,22.0,100
2021-08-19T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T22:10:00.000Z,110,2021-08-19T22:25:06.358Z,45.4457,100,-60.95483,100,19.3,100,17.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.1,100,216,100,21.2,100,5.0,100,6,1,-1.0,1,1013.2,1,1013.2,100,1013.2,100,19.1,100,18.7,100,216,100,217,100,21.2,100,21.6,100
2021-08-19T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T22:20:00.000Z,110,2021-08-19T22:32:20.817Z,45.445679999999996,100,-60.95485,100,19.2,100,17.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.0,100,210,100,21.2,100,5.0,100,6,1,-1.2,1,1013.0,1,1013.0,100,1013.0,100,18.0,100,17.6,100,210,100,211,100,21.2,100,21.2,100
2021-08-19T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T22:30:00.000Z,110,2021-08-19T22:42:22.624Z,45.44568,100,-60.95485,100,19.3,100,17.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.6,100,205,100,18.4,100,5.0,100,6,1,-0.9,1,1013.1,1,1013.1,100,1013.1,100,16.6,100,15.8,100,205,100,206,100,18.4,100,17.6,100
2021-08-19T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T22:40:00.000Z,110,2021-08-19T22:52:22.848Z,45.445679999999996,100,-60.95485,100,19.3,100,17.5,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.8,100,199,100,17.6,100,5.0,100,7,1,-0.5,1,1013.3,1,1013.3,100,1013.3,100,15.8,100,15.5,100,199,100,200,100,17.6,100,17.6,100
2021-08-19T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T22:50:00.000Z,110,2021-08-19T23:02:22.455Z,45.4457,100,-60.95482,100,19.3,100,17.5,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.9,100,208,100,19.4,100,5.0,100,5,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,16.9,100,16.6,100,208,100,209,100,19.4,100,19.4,100
2021-08-19T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T23:00:00.000Z,108,2021-08-19T23:12:23.665Z,45.4457,100,-60.95485,100,19.5,100,17.5,100,12.9,100,0.0,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.9,100,3.1,100,9.1,100,1013.5,100,14.8,100,208,100,18.4,100,5.0,100,5,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,14.8,100,14.4,100,208,100,209,100,18.4,100,17.3,100
2021-08-19T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T23:10:00.000Z,110,2021-08-19T23:24:26.419Z,45.4457,100,-60.95482,100,19.3,100,17.4,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.3,100,201,100,15.5,100,5.0,100,5,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,13.3,100,12.6,100,201,100,202,100,15.5,100,14.8,100
2021-08-19T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T23:20:00.000Z,110,2021-08-19T23:31:26.298Z,45.445679999999996,100,-60.95483,100,19.2,100,17.5,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.6,100,203,100,15.1,100,5.0,100,5,1,0.0,1,1013.5,1,1013.5,100,1013.5,100,12.6,100,11.9,100,203,100,204,100,15.1,100,14.0,100
2021-08-19T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T23:30:00.000Z,110,2021-08-19T23:41:28.854Z,45.4457,100,-60.95486999999999,100,19.1,100,17.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.9,100,208,100,13.3,100,5.0,100,5,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,11.9,100,11.5,100,208,100,209,100,13.3,100,13.0,100
2021-08-19T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T23:40:00.000Z,110,2021-08-19T23:51:29.784Z,45.4457,100,-60.95485,100,19.0,100,17.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.9,100,186,100,10.4,100,5.0,100,5,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,7.9,100,7.6,100,186,100,186,100,10.4,100,10.1,100
2021-08-19T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-08-19T23:50:00.000Z,110,2021-08-20T00:01:37.228Z,45.445680,100,-60.954850,100,19.0,100,17.6,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.4,100,196,100,13.3,100,5.00,100,3,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,10.4,100,10.1,100,196,100,197,100,13.3,100,13.0,100
