sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-22T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T16:20:00.000Z,110,2020-12-22T16:22:03.252Z,44.662420000000004,100,-66.3656,100,2.9,100,8.7,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,32.8,100,291,100,39.6,100,5.0,100,1,1,1.9,1,998.9,1,998.9,100,998.8,100,32.8,100,31.0,100,291,100,292,100,39.6,100,38.5,100
2020-12-22T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T16:30:00.000Z,110,2020-12-22T16:33:17.661Z,44.66267,100,-66.36516999999999,100,3.1,100,8.7,100,13.0,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,32.8,100,293,100,41.4,100,5.0,100,1,1,1.7,1,998.9,1,998.9,100,998.8,100,32.8,100,31.3,100,293,100,295,100,41.4,100,41.0,100
2020-12-22T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T16:40:00.000Z,110,2020-12-22T16:42:14.118Z,44.66315,100,-66.36431999999999,100,3.1,100,8.7,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,36.7,100,290,100,42.5,100,5.0,100,1,1,1.4,1,998.8,1,998.8,100,998.8,100,36.7,100,35.3,100,290,100,291,100,42.5,100,41.8,100
2020-12-22T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T16:50:00.000Z,110,2020-12-22T16:52:20.894Z,44.6638,100,-66.36346999999999,100,3.1,100,8.6,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,36.0,100,295,100,43.9,100,5.0,100,1,1,1.1,1,998.8,1,998.8,100,998.7,100,36.0,100,34.6,100,295,100,296,100,43.9,100,42.5,100
2020-12-22T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T17:00:00.000Z,108,2020-12-22T17:04:27.075Z,44.6646,100,-66.36355,100,3.3,100,8.6,100,13.1,100,2.1,100,3.5,100,0.8,100,1.9,100,4.6,100,1.2,100,1.4,100,4.9,100,4.0,100,4.4,100,998.7,100,33.8,100,291,100,40.7,100,5.0,100,1,1,0.9,1,998.7,1,998.7,100,998.7,100,33.8,100,32.8,100,291,100,293,100,40.7,100,39.6,100
2020-12-22T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T17:10:00.000Z,110,2020-12-22T17:16:25.552Z,44.66495,100,-66.36388000000001,100,3.0,100,8.6,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,33.5,100,295,100,41.0,100,5.0,100,1,1,0.8,1,998.7,1,998.7,100,998.7,100,33.5,100,32.8,100,295,100,296,100,41.0,100,39.6,100
2020-12-22T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T17:20:00.000Z,110,2020-12-22T17:22:23.551Z,44.66507,100,-66.36402,100,3.1,100,8.7,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,31.0,100,294,100,39.2,100,5.0,100,0,1,0.7,1,998.7,1,998.7,100,998.7,100,31.0,100,30.2,100,294,100,295,100,39.2,100,39.6,100
2020-12-22T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T17:30:00.000Z,110,2020-12-22T17:32:24.300Z,44.66517,100,-66.36412,100,3.2,100,8.7,100,13.3,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,29.9,100,294,100,36.0,100,5.0,100,0,1,0.5,1,998.7,1,998.7,100,998.7,100,29.9,100,29.5,100,294,100,295,100,36.0,100,35.3,100
2020-12-22T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T17:40:00.000Z,110,2020-12-22T17:42:38.717Z,44.6652,100,-66.36407,100,3.2,100,8.7,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,31.3,100,293,100,37.8,100,5.0,100,0,1,0.3,1,998.7,1,998.7,100,998.6,100,31.3,100,31.0,100,293,100,293,100,37.8,100,38.2,100
2020-12-22T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T17:50:00.000Z,110,2020-12-22T17:52:36.831Z,44.6652,100,-66.36407,100,3.2,100,8.6,100,13.3,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,32.0,100,298,100,40.7,100,5.0,100,1,1,0.3,1,998.7,1,998.7,100,998.7,100,32.0,100,31.7,100,298,100,298,100,40.7,100,41.4,100
2020-12-22T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T18:00:00.000Z,108,2020-12-22T18:03:35.835Z,44.66523,100,-66.36407,100,3.3,100,8.6,100,13.3,100,2.7,100,3.5,100,0.8,100,1.8,100,5.0,100,1.1,100,1.4,100,4.7,100,4.3,100,4.7,100,998.8,100,32.0,100,294,100,39.2,100,5.0,100,1,1,0.4,1,998.8,1,998.8,100,998.8,100,32.0,100,31.7,100,294,100,294,100,39.2,100,38.9,100
2020-12-22T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T18:10:00.000Z,110,2020-12-22T18:15:47.539Z,44.66525,100,-66.36408,100,3.4,100,8.6,100,13.4,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,29.9,100,296,100,36.0,100,5.0,100,1,1,0.4,1,998.9,1,998.9,100,998.8,100,29.9,100,29.5,100,296,100,297,100,36.0,100,35.6,100
2020-12-22T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T18:20:00.000Z,110,2020-12-22T18:22:46.378Z,44.6653,100,-66.36413,100,3.7,100,8.6,100,13.6,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,28.4,100,299,100,36.0,100,5.0,100,2,1,0.3,1,998.9,1,998.9,100,998.9,100,28.4,100,28.4,100,299,100,300,100,36.0,100,35.6,100
2020-12-22T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T18:30:00.000Z,110,2020-12-22T18:32:42.331Z,44.66527,100,-66.36407,100,3.8,100,8.6,100,13.5,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,30.2,100,301,100,34.9,100,5.0,100,1,1,0.1,1,998.8,1,998.8,100,998.7,100,30.2,100,30.2,100,301,100,301,100,34.9,100,35.3,100
2020-12-22T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T18:40:00.000Z,110,2020-12-22T18:42:42.429Z,44.665279999999996,100,-66.3639,100,4.0,100,8.6,100,13.5,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,29.9,100,314,100,37.1,100,5.0,100,0,1,0.0,1,998.7,1,998.7,100,998.7,100,29.9,100,29.9,100,314,100,315,100,37.1,100,37.1,100
2020-12-22T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T18:50:00.000Z,110,2020-12-22T18:52:58.244Z,44.66527,100,-66.36385,100,4.1,100,8.7,100,13.4,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,32.8,100,310,100,39.2,100,5.0,100,0,1,0.1,1,998.7,1,998.7,100,998.7,100,32.8,100,32.8,100,310,100,311,100,39.2,100,38.5,100
2020-12-22T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T19:00:00.000Z,108,2020-12-22T19:04:03.171Z,44.66523,100,-66.3638,100,4.3,100,8.7,100,13.4,100,3.4,100,3.5,100,0.8,100,1.8,100,5.3,100,1.2,100,1.5,100,5.4,100,4.4,100,4.4,100,998.8,100,32.8,100,313,100,38.5,100,5.0,100,0,1,0.1,1,998.8,1,998.8,100,998.7,100,32.8,100,32.8,100,313,100,313,100,38.5,100,38.9,100
2020-12-22T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T19:10:00.000Z,110,2020-12-22T19:14:58.059Z,44.66523,100,-66.36375,100,4.4,100,8.7,100,13.2,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,33.1,100,306,100,38.5,100,5.0,100,3,1,0.3,1,999.0,1,999.0,100,999.0,100,33.1,100,33.1,100,306,100,306,100,38.5,100,38.5,100
2020-12-22T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T19:20:00.000Z,110,2020-12-22T19:23:03.460Z,44.66525,100,-66.36378,100,4.3,100,8.7,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,32.0,100,308,100,38.5,100,5.0,100,3,1,0.7,1,999.5,1,999.5,100,999.5,100,32.0,100,32.0,100,308,100,309,100,38.5,100,37.8,100
2020-12-22T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T19:30:00.000Z,110,2020-12-22T19:34:00.709Z,44.66523,100,-66.36377,100,4.4,100,8.7,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,32.0,100,305,100,40.0,100,5.0,100,3,1,1.0,1,999.8,1,999.8,100,999.8,100,32.0,100,32.0,100,305,100,305,100,40.0,100,40.3,100
2020-12-22T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T19:40:00.000Z,110,2020-12-22T19:43:04.167Z,44.66525,100,-66.36381999999999,100,4.5,100,8.7,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,31.3,100,300,100,37.8,100,5.0,100,3,1,1.3,1,1000.1,1,1000.1,100,1000.0,100,31.3,100,31.0,100,300,100,300,100,37.8,100,37.8,100
2020-12-22T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T19:50:00.000Z,110,2020-12-22T19:52:05.165Z,44.66525,100,-66.36378,100,4.6,100,8.7,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,31.0,100,296,100,37.8,100,5.0,100,3,1,1.6,1,1000.4,1,1000.4,100,1000.3,100,31.0,100,31.0,100,296,100,297,100,37.8,100,37.4,100
2020-12-22T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T20:00:00.000Z,108,2020-12-22T20:02:32.673Z,44.66525,100,-66.3638,100,4.7,100,8.7,100,13.1,100,1.6,100,3.5,100,0.9,100,2.1,100,5.7,100,1.3,100,1.6,100,5.7,100,4.6,100,10.5,100,1000.6,100,31.7,100,302,100,38.9,100,5.0,100,3,1,1.9,1,1000.6,1,1000.6,100,1000.6,100,31.7,100,31.7,100,302,100,303,100,38.9,100,38.2,100
2020-12-22T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T20:10:00.000Z,110,2020-12-22T20:15:21.086Z,44.66525,100,-66.36388000000001,100,4.6,100,8.7,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,31.0,100,296,100,38.5,100,5.0,100,3,1,2.0,1,1000.8,1,1000.8,100,1000.8,100,31.0,100,30.6,100,296,100,297,100,38.5,100,37.8,100
2020-12-22T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T20:20:00.000Z,110,2020-12-22T20:22:22.296Z,44.66527,100,-66.36392,100,4.6,100,8.8,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,31.3,100,301,100,39.2,100,5.0,100,3,1,2.1,1,1000.8,1,1000.8,100,1000.8,100,31.3,100,31.0,100,301,100,301,100,39.2,100,38.9,100
2020-12-22T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T20:30:00.000Z,110,2020-12-22T20:32:29.722Z,44.66527,100,-66.36393000000001,100,4.6,100,8.8,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,29.5,100,289,100,34.9,100,5.0,100,3,1,2.3,1,1001.0,1,1001.0,100,1000.9,100,29.5,100,29.2,100,289,100,289,100,34.9,100,34.2,100
2020-12-22T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T20:40:00.000Z,110,2020-12-22T20:42:29.005Z,44.66527,100,-66.36393000000001,100,4.6,100,8.8,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,30.2,100,284,100,36.4,100,5.0,100,3,1,2.4,1,1001.1,1,1001.1,100,1001.1,100,30.2,100,29.5,100,284,100,284,100,36.4,100,36.4,100
2020-12-22T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T20:50:00.000Z,110,2020-12-22T20:52:37.623Z,44.66525,100,-66.36392,100,4.6,100,8.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,31.3,100,283,100,40.0,100,5.0,100,3,1,2.6,1,1001.3,1,1001.3,100,1001.3,100,31.3,100,31.0,100,283,100,284,100,40.0,100,39.2,100
2020-12-22T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T21:00:00.000Z,108,2020-12-22T21:03:58.351Z,44.6652,100,-66.36385,100,4.7,100,8.8,100,12.8,100,0.0,0,3.5,100,0.9,100,1.8,100,6.0,100,1.3,100,1.5,100,6.5,100,4.6,100,11.1,100,1001.4,100,34.9,100,289,100,42.5,100,5.0,100,3,1,2.6,1,1001.4,1,1001.4,100,1001.4,100,34.9,100,34.6,100,289,100,290,100,42.5,100,41.8,100
2020-12-22T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T21:10:00.000Z,110,2020-12-22T21:15:39.294Z,44.66513,100,-66.36377,100,4.8,100,8.8,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,35.6,100,290,100,44.6,100,5.0,100,3,1,2.7,1,1001.6,1,1001.6,100,1001.5,100,35.6,100,34.9,100,290,100,291,100,44.6,100,43.9,100
2020-12-22T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T21:20:00.000Z,110,2020-12-22T21:22:42.681Z,44.6651,100,-66.36377,100,4.8,100,8.8,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,35.6,100,284,100,43.9,100,5.0,100,3,1,2.8,1,1001.7,1,1001.7,100,1001.6,100,35.6,100,35.3,100,284,100,285,100,43.9,100,43.2,100
2020-12-22T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T21:30:00.000Z,110,2020-12-22T21:32:45.117Z,44.665,100,-66.36372,100,4.9,100,8.8,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,35.6,100,293,100,42.8,100,5.0,100,1,1,3.0,1,1001.8,1,1001.8,100,1001.7,100,35.6,100,35.3,100,293,100,294,100,42.8,100,42.5,100
2020-12-22T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T21:40:00.000Z,110,2020-12-22T21:42:43.888Z,44.66492,100,-66.36365,100,4.8,100,8.8,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,35.6,100,296,100,42.1,100,5.0,100,1,1,3.2,1,1001.9,1,1001.9,100,1001.9,100,35.6,100,34.9,100,296,100,297,100,42.1,100,41.8,100
2020-12-22T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T21:50:00.000Z,110,2020-12-22T21:52:49.117Z,44.66482,100,-66.36363,100,4.9,100,8.8,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,34.2,100,300,100,40.7,100,5.0,100,1,1,3.3,1,1002.0,1,1002.0,100,1001.9,100,34.2,100,33.8,100,300,100,301,100,40.7,100,40.0,100
2020-12-22T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T22:00:00.000Z,108,2020-12-22T22:05:08.509Z,44.66468,100,-66.36363,100,5.0,100,8.8,100,12.7,100,0.0,100,3.5,100,0.9,100,1.9,100,5.5,100,1.3,100,1.6,100,5.4,100,4.5,100,4.7,100,1002.1,100,32.4,100,301,100,39.2,100,5.0,100,1,1,3.4,1,1002.1,1,1002.1,100,1002.1,100,32.4,100,31.7,100,301,100,302,100,39.2,100,38.9,100
2020-12-22T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T22:10:00.000Z,110,2020-12-22T22:15:55.415Z,44.6645,100,-66.3635,100,4.9,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,32.8,100,306,100,40.0,100,5.0,100,1,1,3.1,1,1002.2,1,1002.2,100,1002.1,100,32.8,100,32.0,100,306,100,307,100,40.0,100,39.6,100
2020-12-22T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T22:20:00.000Z,110,2020-12-22T22:23:56.387Z,44.664229999999996,100,-66.36348000000001,100,5.0,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,33.1,100,300,100,43.9,100,5.0,100,1,1,2.8,1,1002.3,1,1002.3,100,1002.3,100,33.1,100,32.4,100,300,100,301,100,43.9,100,42.8,100
2020-12-22T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T22:30:00.000Z,110,2020-12-22T22:33:11.417Z,44.66395,100,-66.36353000000001,100,5.0,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,29.9,100,300,100,36.4,100,5.0,100,1,1,2.7,1,1002.5,1,1002.5,100,1002.5,100,29.9,100,29.2,100,300,100,301,100,36.4,100,36.4,100
2020-12-22T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T22:40:00.000Z,110,2020-12-22T22:43:06.162Z,44.6635,100,-66.36355,100,5.1,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,30.6,100,294,100,38.9,100,5.0,100,1,1,2.5,1,1002.6,1,1002.6,100,1002.6,100,30.6,100,29.9,100,294,100,295,100,38.9,100,38.5,100
2020-12-22T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T22:50:00.000Z,110,2020-12-22T22:52:06.244Z,44.66285,100,-66.36378,100,5.1,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.8,100,297,100,37.8,100,5.0,100,1,1,2.4,1,1002.7,1,1002.7,100,1002.7,100,32.8,100,31.7,100,297,100,299,100,37.8,100,37.4,100
2020-12-22T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T23:00:00.000Z,108,2020-12-22T23:03:31.786Z,44.66235,100,-66.36443,100,5.1,100,8.7,100,12.6,100,0.0,100,3.5,100,0.9,100,2.0,100,6.6,100,1.3,100,1.7,100,7.1,100,4.8,100,11.1,100,1002.9,100,36.0,100,302,100,44.6,100,5.0,100,1,1,2.3,1,1002.9,1,1002.9,100,1002.8,100,36.0,100,34.9,100,302,100,304,100,44.6,100,43.9,100
2020-12-22T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T23:10:00.000Z,110,2020-12-22T23:15:08.080Z,44.66213,100,-66.36516999999999,100,5.3,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,36.0,100,306,100,42.5,100,5.0,100,3,1,2.2,1,1003.0,1,1003.0,100,1003.0,100,36.0,100,34.6,100,306,100,308,100,42.5,100,41.0,100
2020-12-22T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T23:20:00.000Z,110,2020-12-22T23:22:12.423Z,44.66213,100,-66.3657,100,5.3,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,37.4,100,305,100,46.4,100,5.0,100,2,1,2.3,1,1003.2,1,1003.2,100,1003.1,100,37.4,100,35.6,100,305,100,306,100,46.4,100,46.8,100
2020-12-22T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T23:30:00.000Z,110,2020-12-22T23:32:10.196Z,44.66212,100,-66.36595,100,5.5,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,36.0,100,307,100,43.2,100,5.0,100,2,1,2.4,1,1003.3,1,1003.3,100,1003.3,100,36.0,100,33.5,100,307,100,309,100,43.2,100,42.1,100
2020-12-22T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T23:40:00.000Z,110,2020-12-22T23:42:16.919Z,44.66213,100,-66.36615,100,5.6,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,39.6,100,310,100,48.6,100,5.0,100,3,1,2.4,1,1003.5,1,1003.5,100,1003.5,100,39.6,100,37.4,100,310,100,311,100,48.6,100,45.0,100
2020-12-22T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-12-22T23:50:00.000Z,110,2020-12-22T23:52:28.002Z,44.662130,100,-66.366230,100,5.7,100,8.8,100,12.6,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,41.4,100,309,100,47.5,100,5.00,100,3,1,2.4,1,1003.7,1,1003.7,100,1003.7,100,41.4,100,38.9,100,309,100,310,100,47.5,100,46.4,100
