sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-18T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T16:20:00.000Z,110,2020-11-18T16:23:29.574Z,44.665279999999996,100,-66.36296999999999,100,-0.4,100,10.1,20,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,35.3,100,346,100,47.2,100,5.0,100,0.5,1,0,1,1020.2,1,1020.2,100,1020.2,100,35.3,100,35.6,100,346,100,347,100,47.2,100,46.8,100
2020-11-18T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T16:30:00.000Z,110,2020-11-18T16:33:26.516Z,44.66528,100,-66.36298000000001,100,-0.1,100,10.1,20,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,36.7,100,344,100,47.5,100,5.0,100,0.4,1,0,1,1020.1,1,1020.1,100,1020.1,100,36.7,100,36.7,100,344,100,345,100,47.5,100,47.2,100
2020-11-18T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T16:40:00.000Z,110,2020-11-18T16:43:39.444Z,44.6653,100,-66.363,100,-0.1,100,10.1,20,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,36.4,100,343,100,45.0,100,5.0,100,0.2,1,0,1,1020.1,1,1020.1,100,1020.1,100,36.4,100,36.4,100,343,100,343,100,45.0,100,45.0,100
2020-11-18T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T16:50:00.000Z,110,2020-11-18T16:53:27.732Z,44.66532,100,-66.36295,100,-0.1,100,10.1,20,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,36.4,100,342,100,45.7,100,5.0,100,0.0,1,0,1,1020.1,1,1020.1,100,1020.0,100,36.4,100,36.4,100,342,100,343,100,45.7,100,45.7,100
2020-11-18T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T17:00:00.000Z,108,2020-11-18T17:02:32.157Z,44.66525,100,-66.36296999999999,100,0.0,100,10.1,20,13.8,100,1.4,100,3.5,100,0.9,100,2.3,100,5.0,100,1.4,100,1.7,100,5.2,100,4.5,100,5.7,100,1020.1,100,33.5,100,351,100,44.6,100,5.0,100,0.0,1,0,1,1020.1,1,1020.1,100,1020.1,100,33.5,100,33.5,100,351,100,351,100,44.6,100,44.3,100
2020-11-18T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T17:10:00.000Z,110,2020-11-18T17:15:39.210Z,44.66522,100,-66.363,100,0.0,100,10.1,20,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,36.4,100,345,100,45.0,100,5.0,100,-0.1,1,8,1,1020.1,1,1020.1,100,1020.1,100,36.4,100,36.0,100,345,100,345,100,45.0,100,43.9,100
2020-11-18T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T17:20:00.000Z,110,2020-11-18T17:22:32.842Z,44.66525,100,-66.36303000000001,100,0.1,100,10.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.8,100,351,100,44.6,100,5.0,100,-0.1,1,6,1,1020.2,1,1020.2,100,1020.2,100,33.8,100,33.5,100,351,100,352,100,44.6,100,43.9,100
2020-11-18T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T17:30:00.000Z,110,2020-11-18T17:33:48.280Z,44.66522,100,-66.363,100,0.3,100,10.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,33.8,100,348,100,43.2,100,5.0,100,-0.1,1,5,1,1020.3,1,1020.3,100,1020.3,100,33.8,100,33.5,100,348,100,348,100,43.2,100,43.6,100
2020-11-18T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T17:40:00.000Z,110,2020-11-18T17:43:48.809Z,44.66518,100,-66.36308000000001,100,0.0,100,10.1,20,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,30.6,100,341,100,40.3,100,5.0,100,0.2,1,3,1,1020.4,1,1020.4,100,1020.4,100,30.6,100,30.2,100,341,100,342,100,40.3,100,40.3,100
2020-11-18T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T17:50:00.000Z,110,2020-11-18T17:52:54.161Z,44.66505,100,-66.36307,100,0.3,100,10.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,34.6,100,357,100,45.4,100,5.0,100,0.2,1,3,1,1020.5,1,1020.5,100,1020.4,100,34.6,100,34.2,100,357,100,358,100,45.4,100,45.4,100
2020-11-18T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T18:00:00.000Z,108,2020-11-18T18:02:50.955Z,44.66495,100,-66.36298000000001,100,0.5,100,10.1,100,13.7,100,1.2,100,3.5,100,0.8,100,2.1,100,4.5,100,1.3,100,1.6,100,4.8,100,4.1,100,4.9,100,1020.5,100,34.2,100,352,100,42.8,100,5.0,100,0.3,1,3,1,1020.5,1,1020.5,100,1020.5,100,34.2,100,33.5,100,352,100,353,100,42.8,100,42.1,100
2020-11-18T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T18:10:00.000Z,110,2020-11-18T18:15:49.435Z,44.66475,100,-66.36291999999999,100,0.3,100,10.1,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.8,100,348,100,43.6,100,5.0,100,0.3,1,3,1,1020.6,1,1020.6,100,1020.6,100,33.8,100,33.1,100,348,100,349,100,43.6,100,43.2,100
2020-11-18T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T18:20:00.000Z,110,2020-11-18T18:22:48.803Z,44.66455,100,-66.3629,100,0.5,100,10.1,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,31.7,100,345,100,43.2,100,5.0,100,0.6,1,3,1,1020.8,1,1020.8,100,1020.8,100,31.7,100,31.0,100,345,100,346,100,43.2,100,41.8,100
2020-11-18T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T18:30:00.000Z,110,2020-11-18T18:32:51.937Z,44.66412,100,-66.36277,100,0.6,100,10.1,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,34.6,100,338,100,50.4,100,5.0,100,0.7,1,3,1,1021.0,1,1021.0,100,1020.9,100,34.6,100,33.5,100,338,100,339,100,50.4,100,48.6,100
2020-11-18T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T18:40:00.000Z,110,2020-11-18T18:43:15.376Z,44.66352,100,-66.36285,100,0.5,100,10.1,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.8,100,344,100,44.6,100,5.0,100,0.8,1,3,1,1021.0,1,1021.0,100,1021.0,100,33.8,100,32.8,100,344,100,345,100,44.6,100,44.3,100
2020-11-18T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T18:50:00.000Z,110,2020-11-18T18:53:04.602Z,44.66278,100,-66.3634,100,0.5,100,10.1,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,33.5,100,345,100,42.5,100,5.0,100,0.9,1,3,1,1021.1,1,1021.1,100,1021.1,100,33.5,100,32.4,100,345,100,346,100,42.5,100,41.0,100
2020-11-18T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T19:00:00.000Z,108,2020-11-18T19:03:12.640Z,44.6624,100,-66.36425,100,0.7,100,10.1,100,13.1,100,0.4,100,3.5,100,0.8,100,2.4,100,4.2,100,1.2,100,1.5,100,4.2,100,3.7,100,4.7,100,1021.2,100,32.8,100,348,100,43.2,100,5.0,100,0.9,1,3,1,1021.2,1,1021.2,100,1021.1,100,32.8,100,32.0,100,348,100,349,100,43.2,100,40.7,100
2020-11-18T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T19:10:00.000Z,110,2020-11-18T19:16:09.584Z,44.66223,100,-66.36487,100,0.7,100,10.1,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,34.9,100,353,100,46.1,100,5.0,100,1.0,1,3,1,1021.3,1,1021.3,100,1021.3,100,34.9,100,33.8,100,353,100,354,100,46.1,100,46.1,100
2020-11-18T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T19:20:00.000Z,110,2020-11-18T19:23:08.137Z,44.6622,100,-66.36506999999999,100,0.5,100,10.1,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,36.0,100,342,100,51.1,100,5.0,100,1.3,1,3,1,1021.5,1,1021.5,100,1021.5,100,36.0,100,34.2,100,342,100,344,100,51.1,100,51.1,100
2020-11-18T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T19:30:00.000Z,110,2020-11-18T19:33:23.854Z,44.66215,100,-66.36527,100,0.5,100,10.1,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,34.6,100,356,100,47.9,100,5.0,100,1.5,1,3,1,1021.6,1,1021.6,100,1021.6,100,34.6,100,33.5,100,356,100,358,100,47.9,100,47.5,100
2020-11-18T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T19:40:00.000Z,110,2020-11-18T19:43:28.971Z,44.662079999999996,100,-66.36533,100,0.6,100,10.1,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,36.4,100,354,100,47.5,100,5.0,100,1.7,1,3,1,1021.8,1,1021.8,100,1021.7,100,36.4,100,34.9,100,354,100,356,100,47.5,100,47.2,100
2020-11-18T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T19:50:00.000Z,110,2020-11-18T19:53:31.006Z,44.66207,100,-66.36537,100,0.5,100,10.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.9,100,348,100,48.2,100,5.0,100,1.9,1,3,1,1021.9,1,1021.9,100,1021.9,100,34.9,100,32.8,100,348,100,350,100,48.2,100,45.0,100
2020-11-18T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T20:00:00.000Z,108,2020-11-18T20:02:28.065Z,44.66202,100,-66.36538,100,0.5,100,10.1,100,12.9,100,0.2,100,3.5,100,0.8,100,2.4,100,4.1,100,1.2,100,1.5,100,4.1,100,3.7,100,4.4,100,1022.1,100,33.8,100,349,100,47.2,100,5.0,100,2.0,1,3,1,1022.1,1,1022.1,100,1022.0,100,33.8,100,31.7,100,349,100,351,100,47.2,100,42.8,100
2020-11-18T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T20:10:00.000Z,110,2020-11-18T20:15:33.810Z,44.66197,100,-66.36548,100,0.7,100,10.1,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,36.4,100,351,100,46.4,100,5.0,100,2.1,1,3,1,1022.2,1,1022.2,100,1022.2,100,36.4,100,34.2,100,351,100,352,100,46.4,100,44.6,100
2020-11-18T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T20:20:00.000Z,110,2020-11-18T20:23:32.203Z,44.66198,100,-66.36548,100,0.8,100,10.2,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,37.1,100,355,100,47.5,100,5.0,100,2.1,1,3,1,1022.3,1,1022.3,100,1022.3,100,37.1,100,35.3,100,355,100,357,100,47.5,100,46.8,100
2020-11-18T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T20:30:00.000Z,110,2020-11-18T20:33:48.619Z,44.66195,100,-66.36553,100,0.7,100,10.2,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,34.2,100,350,100,45.7,100,5.0,100,2.3,1,3,1,1022.6,1,1022.6,100,1022.6,100,34.2,100,32.0,100,350,100,352,100,45.7,100,45.4,100
2020-11-18T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T20:40:00.000Z,110,2020-11-18T20:42:53.737Z,44.66193,100,-66.36543,100,0.7,100,10.2,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,37.8,100,342,100,51.5,100,5.0,100,2.2,1,3,1,1022.7,1,1022.7,100,1022.7,100,37.8,100,34.9,100,342,100,344,100,51.5,100,51.1,100
2020-11-18T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T20:50:00.000Z,110,2020-11-18T20:52:52.041Z,44.6619,100,-66.36533,100,0.9,100,10.2,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,39.2,100,346,100,51.1,100,5.0,100,2.4,1,3,1,1022.9,1,1022.9,100,1022.9,100,39.2,100,37.1,100,346,100,348,100,51.1,100,51.1,100
2020-11-18T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T21:00:00.000Z,108,2020-11-18T21:03:55.733Z,44.66187,100,-66.36537,100,0.7,100,10.2,100,12.8,100,0.0,0,3.5,100,0.8,100,1.8,100,4.2,100,1.2,100,1.5,100,4.3,100,3.7,100,5.0,100,1023.2,100,39.6,100,353,100,49.0,100,5.0,100,2.7,1,3,1,1023.2,1,1023.2,100,1023.2,100,39.6,100,37.4,100,353,100,355,100,49.0,100,47.9,100
2020-11-18T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T21:10:00.000Z,110,2020-11-18T21:16:01.812Z,44.66187,100,-66.36533,100,0.5,100,10.2,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,37.1,100,351,100,50.8,100,5.0,100,2.8,1,3,1,1023.4,1,1023.4,100,1023.4,100,37.1,100,35.3,100,351,100,353,100,50.8,100,51.1,100
2020-11-18T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T21:20:00.000Z,110,2020-11-18T21:22:57.733Z,44.66188,100,-66.36543,100,0.5,100,10.2,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,35.3,100,345,100,47.9,100,5.0,100,2.9,1,3,1,1023.7,1,1023.7,100,1023.7,100,35.3,100,32.8,100,345,100,347,100,47.9,100,46.4,100
2020-11-18T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T21:30:00.000Z,110,2020-11-18T21:33:00.322Z,44.6619,100,-66.36547,100,0.7,100,10.2,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,34.2,100,344,100,46.4,100,5.0,100,3.0,1,3,1,1023.9,1,1023.9,100,1023.9,100,34.2,100,31.3,100,344,100,346,100,46.4,100,45.7,100
2020-11-18T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T21:40:00.000Z,110,2020-11-18T21:42:59.017Z,44.66192,100,-66.36551999999999,100,0.7,100,10.1,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,38.5,100,357,100,51.5,100,5.0,100,3.0,1,3,1,1024.1,1,1024.1,100,1024.0,100,38.5,100,36.7,100,357,100,359,100,51.5,100,51.1,100
2020-11-18T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T21:50:00.000Z,110,2020-11-18T21:53:07.640Z,44.66192,100,-66.36556999999999,100,0.7,100,10.1,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,40.3,100,349,100,52.6,100,5.0,100,3.2,1,3,1,1024.3,1,1024.3,100,1024.3,100,40.3,100,37.8,100,349,100,351,100,52.6,100,49.3,100
2020-11-18T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T22:00:00.000Z,108,2020-11-18T22:03:24.794Z,44.66193,100,-66.36556999999999,100,0.6,100,10.1,100,12.8,100,0.0,100,3.5,100,0.9,100,2.2,100,4.3,100,1.3,100,1.7,100,4.2,100,3.8,100,4.5,100,1024.5,100,39.6,100,350,100,52.2,100,5.0,100,3.3,1,3,1,1024.5,1,1024.5,100,1024.5,100,39.6,100,37.8,100,350,100,352,100,52.2,100,50.4,100
2020-11-18T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T22:10:00.000Z,110,2020-11-18T22:16:12.955Z,44.66197,100,-66.36572,100,0.7,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,38.2,100,352,100,47.2,100,5.0,100,3.5,1,3,1,1024.8,1,1024.8,100,1024.7,100,38.2,100,36.0,100,352,100,354,100,47.2,100,45.7,100
2020-11-18T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T22:20:00.000Z,110,2020-11-18T22:23:14.449Z,44.661970000000004,100,-66.36577,100,0.7,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,37.8,100,356,100,52.2,100,5.0,100,3.5,1,3,1,1024.9,1,1024.9,100,1024.9,100,37.8,100,35.6,100,356,100,358,100,52.2,100,48.6,100
2020-11-18T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T22:30:00.000Z,110,2020-11-18T22:33:20.245Z,44.66202,100,-66.36588,100,0.6,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,36.4,100,359,100,46.1,100,5.0,100,3.6,1,3,1,1025.2,1,1025.2,100,1025.2,100,36.4,100,34.2,100,359,100,0,100,46.1,100,44.6,100
2020-11-18T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T22:40:00.000Z,110,2020-11-18T22:43:21.516Z,44.66198,100,-66.36587,100,0.7,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,38.9,100,346,100,54.7,100,5.0,100,3.6,1,3,1,1025.4,1,1025.4,100,1025.3,100,38.9,100,36.0,100,346,100,348,100,54.7,100,48.6,100
2020-11-18T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T22:50:00.000Z,110,2020-11-18T22:52:18.440Z,44.66203,100,-66.36593,100,0.6,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,37.4,100,352,100,50.0,100,5.0,100,3.6,1,3,1,1025.5,1,1025.5,100,1025.5,100,37.4,100,34.9,100,352,100,353,100,50.0,100,46.4,100
2020-11-18T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T23:00:00.000Z,108,2020-11-18T23:03:21.755Z,44.66202,100,-66.36593,100,0.6,100,10.0,100,12.8,100,0.0,100,3.5,100,1.0,100,2.8,100,4.5,100,1.5,100,2.0,100,4.6,100,4.0,100,4.9,100,1025.8,100,36.7,100,347,100,49.3,100,5.0,100,3.7,1,3,1,1025.8,1,1025.8,100,1025.7,100,36.7,100,34.2,100,347,100,349,100,49.3,100,46.4,100
2020-11-18T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T23:10:00.000Z,110,2020-11-18T23:15:32.582Z,44.66207,100,-66.36601999999999,100,0.5,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,37.1,100,349,100,55.4,100,5.0,100,3.7,1,2,1,1025.9,1,1025.9,100,1025.9,100,37.1,100,34.6,100,349,100,350,100,55.4,100,55.8,100
2020-11-18T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T23:20:00.000Z,110,2020-11-18T23:23:34.797Z,44.66207,100,-66.36605,100,0.5,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,40.7,100,343,100,51.1,100,5.0,100,3.8,1,1,1,1026.1,1,1026.1,100,1026.1,100,40.7,100,37.4,100,343,100,345,100,51.1,100,47.2,100
2020-11-18T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T23:30:00.000Z,110,2020-11-18T23:32:48.337Z,44.6621,100,-66.36612,100,0.5,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,39.6,100,342,100,52.9,100,5.0,100,3.7,1,1,1,1026.3,1,1026.3,100,1026.2,100,39.6,100,37.1,100,342,100,344,100,52.9,100,51.8,100
2020-11-18T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T23:40:00.000Z,110,2020-11-18T23:43:44.745Z,44.66212,100,-66.36615,100,0.6,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,40.3,100,344,100,55.4,100,5.0,100,3.7,1,1,1,1026.4,1,1026.4,100,1026.3,100,40.3,100,38.2,100,344,100,346,100,55.4,100,54.7,100
2020-11-18T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-18T23:50:00.000Z,110,2020-11-18T23:52:47.605Z,44.662130,100,-66.366030,100,0.4,100,9.9,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,45.4,100,336,100,61.2,100,5.00,100,3.5,1,1,1,1026.4,1,1026.4,100,1026.4,100,45.4,100,42.5,100,336,100,337,100,61.2,100,57.6,100
