sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-10T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T16:10:00.000Z,110,2024-04-10T16:16:19.716Z,45.44485,100,-60.95423,100,2.0,100,1.6,100,13.4,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,32.8,100,320,100,42.5,100,5,100,0,1,0.2,1,1023.5,1,1023.5,100,1023.6,100,32.8,100,32.4,100,320,100,320,100,42.5,100,39.2,100
2024-04-10T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T16:20:00.000Z,110,2024-04-10T16:23:17.775Z,45.444829999999996,100,-60.954269999999994,100,2.1,100,1.6,100,13.6,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,33.8,100,324,100,40.0,100,5,100,0,1,0.3,1,1023.6,1,1023.6,100,1023.6,100,33.8,100,33.8,100,324,100,325,100,40.0,100,40.7,100
2024-04-10T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T16:30:00.000Z,110,2024-04-10T16:33:17.576Z,45.44487,100,-60.95418000000001,100,2.1,100,1.6,100,13.7,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,34.2,100,320,100,44.6,100,5,100,1,1,0.3,1,1023.6,1,1023.6,100,1023.7,100,34.2,100,33.8,100,320,100,321,100,44.6,100,45.0,100
2024-04-10T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T16:40:00.000Z,110,2024-04-10T16:43:19.728Z,45.44487,100,-60.95421999999999,100,2.1,100,1.6,100,13.8,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,33.8,100,319,100,42.5,100,5,100,1,1,0.2,1,1023.7,1,1023.7,100,1023.7,100,33.8,100,33.8,100,319,100,319,100,42.5,100,42.8,100
2024-04-10T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T16:50:00.000Z,110,2024-04-10T16:53:23.659Z,45.44487,100,-60.95417,100,2.1,100,1.6,100,13.8,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,33.8,100,315,100,41.0,100,5,100,1,1,0.2,1,1023.7,1,1023.7,100,1023.7,100,33.8,100,33.8,100,315,100,315,100,41.0,100,41.0,100
2024-04-10T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T17:00:00.000Z,108,2024-04-10T17:03:19.212Z,45.4449,100,-60.95421999999999,100,2.2,100,1.6,100,13.8,100,4.8,100,3.6,100,0.5,100,1.2,100,4.9,100,0.8,100,0.9,100,5.1,100,4.0,100,11.8,100,1023.7,100,35.6,100,321,100,42.8,100,5,100,1,1,0.2,1,1023.7,1,1023.7,100,1023.7,100,35.6,100,35.3,100,321,100,322,100,42.8,100,43.2,100
2024-04-10T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T17:10:00.000Z,110,2024-04-10T17:15:34.707Z,45.44488,100,-60.95418000000001,100,2.2,100,1.6,100,14.0,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,37.1,100,325,100,45.0,100,5,100,4,1,0.1,1,1023.6,1,1023.6,100,1023.7,100,37.1,100,36.7,100,325,100,325,100,45.0,100,45.0,100
2024-04-10T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T17:20:00.000Z,110,2024-04-10T17:23:35.159Z,45.44488,100,-60.954119999999996,100,2.2,100,1.6,100,14.0,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,38.2,100,326,100,44.3,100,5,100,4,1,0.0,1,1023.6,1,1023.6,100,1023.7,100,38.2,100,38.2,100,326,100,326,100,44.3,100,44.6,100
2024-04-10T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T17:30:00.000Z,110,2024-04-10T17:33:39.066Z,45.44488,100,-60.9541,100,2.3,100,1.6,100,14.1,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,37.8,100,326,100,45.7,100,5,100,1,1,0.1,1,1023.6,1,1023.6,100,1023.7,100,37.8,100,37.4,100,326,100,326,100,45.7,100,46.1,100
2024-04-10T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T17:40:00.000Z,110,2024-04-10T17:44:34.848Z,45.4449,100,-60.954119999999996,100,2.3,100,1.6,100,14.0,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,38.2,100,325,100,45.0,100,5,100,7,1,-0.1,1,1023.6,1,1023.6,100,1023.6,100,38.2,100,38.2,100,325,100,326,100,45.0,100,45.7,100
2024-04-10T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T17:50:00.000Z,110,2024-04-10T17:52:38.633Z,45.44485,100,-60.9541,100,2.3,100,1.6,100,14.1,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,37.4,100,327,100,43.9,100,5,100,6,1,-0.1,1,1023.7,1,1023.7,100,1023.7,100,37.4,100,37.4,100,327,100,328,100,43.9,100,44.6,100
2024-04-10T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T18:00:00.000Z,108,2024-04-10T18:02:39.775Z,45.44487,100,-60.9541,100,2.3,100,1.6,100,14.1,100,4.9,100,3.6,100,0.5,100,1.6,100,5.0,100,0.8,100,1.0,100,5.3,100,3.8,100,11.1,100,1023.7,100,36.4,100,327,100,42.5,100,5,100,5,1,0.0,1,1023.7,1,1023.7,100,1023.7,100,36.4,100,36.0,100,327,100,327,100,42.5,100,42.8,100
2024-04-10T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T18:10:00.000Z,110,2024-04-10T18:15:53.998Z,45.44487,100,-60.95412,100,2.4,100,1.5,100,14.2,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,33.8,100,325,100,40.0,100,5,100,5,1,0.1,1,1023.8,1,1023.8,100,1023.8,100,33.8,100,33.5,100,325,100,325,100,40.0,100,40.3,100
2024-04-10T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T18:20:00.000Z,110,2024-04-10T18:22:57.294Z,45.44487,100,-60.954130000000006,100,2.5,100,1.5,100,14.2,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,34.2,100,323,100,43.2,100,5,100,5,1,0.1,1,1023.8,1,1023.8,100,1023.8,100,34.2,100,33.8,100,323,100,323,100,43.2,100,43.6,100
2024-04-10T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T18:30:00.000Z,110,2024-04-10T18:32:55.756Z,45.44487,100,-60.95412,100,2.6,100,1.5,100,14.1,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,33.8,100,320,100,39.6,100,5,100,3,1,0.2,1,1023.8,1,1023.8,100,1023.9,100,33.8,100,33.5,100,320,100,320,100,39.6,100,39.6,100
2024-04-10T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T18:40:00.000Z,110,2024-04-10T18:44:56.441Z,45.4449,100,-60.95415,100,2.6,100,1.5,100,14.0,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,32.8,100,319,100,38.9,100,5,100,3,1,0.2,1,1023.8,1,1023.8,100,1023.9,100,32.8,100,32.0,100,319,100,319,100,38.9,100,38.9,100
2024-04-10T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T18:50:00.000Z,110,2024-04-10T18:52:54.494Z,45.44488,100,-60.954130000000006,100,2.7,100,1.5,100,14.0,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,31.3,100,322,100,38.5,100,5,100,3,1,0.3,1,1023.9,1,1023.9,100,1023.9,100,31.3,100,31.0,100,322,100,322,100,38.5,100,38.5,100
2024-04-10T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T19:00:00.000Z,108,2024-04-10T19:04:59.146Z,45.44488,100,-60.95415,100,2.7,100,1.5,100,13.9,100,4.3,100,3.6,100,0.5,100,1.1,100,5.1,100,0.7,100,0.9,100,6.4,100,3.9,100,10.5,100,1023.8,100,33.1,100,321,100,40.7,100,5,100,2,1,0.3,1,1023.8,1,1023.8,100,1023.8,100,33.1,100,33.1,100,321,100,321,100,40.7,100,41.0,100
2024-04-10T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T19:10:00.000Z,110,2024-04-10T19:16:08.313Z,45.44488,100,-60.95417,100,2.7,100,1.5,100,13.9,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,33.8,100,323,100,40.7,100,5,100,1,1,0.2,1,1023.8,1,1023.8,100,1023.8,100,33.8,100,33.8,100,323,100,323,100,40.7,100,41.4,100
2024-04-10T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T19:20:00.000Z,110,2024-04-10T19:23:11.321Z,45.44488,100,-60.95415,100,2.8,100,1.5,100,13.9,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,32.8,100,325,100,41.0,100,5,100,1,1,0.2,1,1023.7,1,1023.7,100,1023.8,100,32.8,100,32.4,100,325,100,325,100,41.0,100,40.3,100
2024-04-10T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T19:30:00.000Z,110,2024-04-10T19:33:07.563Z,45.44488,100,-60.95415,100,2.9,100,1.5,100,13.9,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,31.0,100,326,100,38.5,100,5,100,0,1,0.1,1,1023.7,1,1023.7,100,1023.8,100,31.0,100,30.6,100,326,100,326,100,38.5,100,38.9,100
2024-04-10T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T19:40:00.000Z,110,2024-04-10T19:43:09.915Z,45.44487,100,-60.95417,100,2.9,100,1.6,100,13.8,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,26.3,100,327,100,32.4,100,5,100,3,1,0.2,1,1023.8,1,1023.8,100,1023.9,100,26.3,100,25.9,100,327,100,327,100,32.4,100,32.4,100
2024-04-10T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T19:50:00.000Z,110,2024-04-10T19:58:11.175Z,45.44492,100,-60.954130000000006,100,3.0,100,1.6,100,13.5,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,25.2,100,326,100,33.1,100,5,100,1,1,0.1,1,1023.8,1,1023.8,100,1023.9,100,25.2,100,24.8,100,326,100,326,100,33.1,100,33.8,100
2024-04-10T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T20:00:00.000Z,108,2024-04-10T20:03:15.865Z,45.44488,100,-60.95417,100,3.0,100,1.6,100,13.5,100,3.4,100,3.6,100,0.4,100,1.2,100,5.4,100,0.7,100,0.8,100,6.6,100,3.9,100,11.8,100,1023.9,100,24.8,100,317,100,31.7,100,5,100,1,1,0.2,1,1023.9,1,1023.9,100,1023.9,100,24.8,100,24.1,100,317,100,317,100,31.7,100,31.7,100
2024-04-10T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T20:10:00.000Z,110,2024-04-10T20:16:24.529Z,45.44488,100,-60.95418000000001,100,3.1,100,1.6,100,13.5,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.8,100,320,100,34.9,100,5,100,3,1,0.4,1,1024.0,1,1024.0,100,1024.0,100,23.8,100,23.0,100,320,100,321,100,34.9,100,34.6,100
2024-04-10T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T20:20:00.000Z,110,2024-04-10T20:23:28.709Z,45.4449,100,-60.95417,100,3.1,100,1.6,100,13.4,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,26.6,100,319,100,33.5,100,5,100,3,1,0.4,1,1024.0,1,1024.0,100,1024.0,100,26.6,100,25.9,100,319,100,319,100,33.5,100,33.8,100
2024-04-10T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T20:30:00.000Z,110,2024-04-10T20:33:26.911Z,45.44488,100,-60.95418000000001,100,3.1,100,1.6,100,13.4,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,24.8,100,322,100,30.2,100,5,100,3,1,0.5,1,1024.1,1,1024.1,100,1024.1,100,24.8,100,24.1,100,322,100,322,100,30.2,100,30.2,100
2024-04-10T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T20:40:00.000Z,110,2024-04-10T20:43:33.261Z,45.44488,100,-60.95421999999999,100,3.1,100,1.6,100,13.3,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,23.4,100,321,100,29.9,100,5,100,3,1,0.6,1,1024.2,1,1024.2,100,1024.2,100,23.4,100,22.7,100,321,100,322,100,29.9,100,30.2,100
2024-04-10T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T20:50:00.000Z,110,2024-04-10T20:53:26.031Z,45.4449,100,-60.95418000000001,100,3.1,100,1.6,100,13.2,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,23.8,100,325,100,29.5,100,5,100,3,1,0.6,1,1024.2,1,1024.2,100,1024.3,100,23.8,100,23.4,100,325,100,326,100,29.5,100,27.7,100
2024-04-10T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T21:00:00.000Z,108,2024-04-10T21:03:31.239Z,45.44487,100,-60.95421999999999,100,3.1,100,1.6,100,13.2,100,2.9,100,3.6,100,0.4,100,1.2,100,6.4,100,0.6,100,0.8,100,8.9,100,4.3,100,12.5,100,1024.3,100,24.1,100,324,100,28.1,100,5,100,3,1,0.6,1,1024.3,1,1024.3,100,1024.3,100,24.1,100,23.4,100,324,100,324,100,28.1,100,28.1,100
2024-04-10T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T21:10:00.000Z,110,2024-04-10T21:16:42.576Z,45.44488,100,-60.95421999999999,100,3.1,100,1.6,100,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,23.8,100,327,100,28.8,100,5,100,3,1,0.6,1,1024.4,1,1024.4,100,1024.4,100,23.8,100,23.4,100,327,100,327,100,28.8,100,28.1,100
2024-04-10T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T21:20:00.000Z,110,2024-04-10T21:23:39.705Z,45.44488,100,-60.95425,100,3.2,100,1.6,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,22.3,100,322,100,26.6,100,5,100,3,1,0.7,1,1024.5,1,1024.5,100,1024.5,100,22.3,100,21.6,100,322,100,322,100,26.6,100,26.6,100
2024-04-10T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T21:30:00.000Z,110,2024-04-10T21:32:44.692Z,45.4449,100,-60.95423,100,3.1,100,1.6,100,13.1,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,21.2,100,321,100,25.9,100,5,100,3,1,0.7,1,1024.5,1,1024.5,100,1024.6,100,21.2,100,20.9,100,321,100,321,100,25.9,100,26.3,100
2024-04-10T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T21:40:00.000Z,110,2024-04-10T21:43:41.666Z,45.44492,100,-60.954280000000004,100,3.0,100,1.6,100,13.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.4,100,324,100,25.2,100,5,100,3,1,0.8,1,1024.6,1,1024.6,100,1024.6,100,19.4,100,19.1,100,324,100,324,100,25.2,100,25.2,100
2024-04-10T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T21:50:00.000Z,110,2024-04-10T21:52:44.381Z,45.44488,100,-60.9543,100,3.0,100,1.6,100,13.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.0,100,326,100,23.4,100,5,100,3,1,0.8,1,1024.7,1,1024.7,100,1024.7,100,18.0,100,17.6,100,326,100,326,100,23.4,100,23.0,100
2024-04-10T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T22:00:00.000Z,108,2024-04-10T22:02:47.938Z,45.44487,100,-60.9543,100,3.0,100,1.6,100,12.9,100,1.9,100,3.6,100,0.4,100,1.1,100,6.6,100,0.6,100,0.8,100,9.2,100,4.5,100,11.8,100,1024.8,100,15.1,100,323,100,20.9,100,5,100,3,1,1.0,1,1024.8,1,1024.8,100,1024.9,100,15.1,100,14.4,100,323,100,323,100,20.9,100,20.9,100
2024-04-10T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T22:10:00.000Z,110,2024-04-10T22:15:49.801Z,45.44488,100,-60.9543,100,2.9,100,1.6,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.5,100,329,100,26.3,100,5,100,3,1,1.2,1,1025.0,1,1025.0,100,1025.0,100,15.5,100,14.8,100,329,100,329,100,26.3,100,24.8,100
2024-04-10T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T22:20:00.000Z,110,2024-04-10T22:22:48.428Z,45.44493,100,-60.954319999999996,100,2.9,100,1.6,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.2,100,333,100,23.0,100,5,100,3,1,1.3,1,1025.0,1,1025.0,100,1025.1,100,16.2,100,15.5,100,333,100,333,100,23.0,100,22.7,100
2024-04-10T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T22:30:00.000Z,110,2024-04-10T22:32:55.532Z,45.44488,100,-60.95432,100,2.8,100,1.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,17.3,100,330,100,22.0,100,5,100,3,1,1.3,1,1025.1,1,1025.1,100,1025.1,100,17.3,100,16.2,100,330,100,330,100,22.0,100,21.2,100
2024-04-10T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T22:40:00.000Z,110,2024-04-10T22:42:54.301Z,45.44487,100,-60.954319999999996,100,2.7,100,1.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.9,100,333,100,20.5,100,5,100,3,1,1.3,1,1025.1,1,1025.1,100,1025.2,100,16.9,100,15.8,100,333,100,333,100,20.5,100,19.8,100
2024-04-10T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T22:50:00.000Z,110,2024-04-10T22:53:00.923Z,45.44488,100,-60.9543,100,2.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.4,100,334,100,16.9,100,5,100,3,1,1.5,1,1025.3,1,1025.3,100,1025.3,100,14.4,100,13.3,100,334,100,334,100,16.9,100,16.6,100
2024-04-10T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T23:00:00.000Z,108,2024-04-10T23:02:56.754Z,45.44488,100,-60.954319999999996,100,2.4,100,1.6,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,9.1,100,0.6,100,0.7,100,10.7,100,5.3,100,9.5,100,1025.4,100,14.8,100,335,100,17.6,100,5,100,3,1,1.5,1,1025.4,1,1025.4,100,1025.4,100,14.8,100,13.7,100,335,100,335,100,17.6,100,17.6,100
2024-04-10T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T23:10:00.000Z,110,2024-04-10T23:16:04.218Z,45.4449,100,-60.95433000000001,100,2.4,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,15.8,100,337,100,20.5,100,5,100,3,1,1.5,1,1025.5,1,1025.5,100,1025.5,100,15.8,100,15.1,100,337,100,337,100,20.5,100,20.5,100
2024-04-10T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T23:20:00.000Z,110,2024-04-10T23:23:09.314Z,45.44488,100,-60.95433000000001,100,2.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,18.4,100,336,100,22.7,100,5,100,2,1,1.6,1,1025.6,1,1025.6,100,1025.6,100,18.4,100,17.6,100,336,100,336,100,22.7,100,22.0,100
2024-04-10T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T23:30:00.000Z,110,2024-04-10T23:33:10.060Z,45.4449,100,-60.95435,100,2.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.9,100,335,100,20.5,100,5,100,3,1,1.6,1,1025.7,1,1025.7,100,1025.8,100,16.9,100,15.8,100,335,100,334,100,20.5,100,20.2,100
2024-04-10T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T23:40:00.000Z,110,2024-04-10T23:43:08.482Z,45.44488,100,-60.95438000000001,100,2.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.2,100,332,100,18.7,100,5,100,3,1,1.8,1,1026.0,1,1026.0,100,1026.0,100,16.2,100,14.8,100,332,100,331,100,18.7,100,18.0,100
2024-04-10T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T23:50:00.000Z,110,2024-04-10T23:53:11.653Z,45.44487,100,-60.95435,100,2.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.8,100,334,100,18.4,100,5,100,3,1,1.8,1,1026.0,1,1026.0,100,1026.1,100,15.8,100,14.8,100,334,100,334,100,18.4,100,17.6,100
