sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-24T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T16:00:00.000Z,108,2021-06-24T16:05:33.578Z,44.66357,100,-66.36468,100,12.6,100,13.4,100,13.6,100,0.6,100,3.5,100,0.4,100,0.8,100,7.2,100,0.6,100,0.7,100,7.6,100,5.4,100,9.1,100,1031.2,100,13.7,100,198,100,15.5,100,5.0,100,0.2,1,0,1,1031.2,1,1031.2,100,1031.2,100,13.7,100,13.0,100,198,100,199,100,15.5,100,15.1,100
2021-06-24T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T16:10:00.000Z,110,2021-06-24T16:15:48.948Z,44.66272,100,-66.36588,100,12.6,100,13.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,13.0,100,205,100,14.8,100,5.0,100,0.3,1,0,1,1031.2,1,1031.2,100,1031.2,100,13.0,100,12.6,100,205,100,206,100,14.8,100,14.8,100
2021-06-24T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T16:20:00.000Z,110,2021-06-24T16:22:50.297Z,44.66282,100,-66.36615,100,12.8,100,13.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,11.2,100,207,100,13.3,100,5.0,100,0.2,1,0,1,1031.2,1,1031.2,100,1031.2,100,11.2,100,11.2,100,207,100,209,100,13.3,100,13.0,100
2021-06-24T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T16:30:00.000Z,110,2021-06-24T16:32:53.770Z,44.66278,100,-66.3662,100,12.9,100,13.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,10.1,100,204,100,12.6,100,5.0,100,0.1,1,0,1,1031.2,1,1031.2,100,1031.2,100,10.1,100,10.1,100,204,100,205,100,12.6,100,12.6,100
2021-06-24T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T16:40:00.000Z,110,2021-06-24T16:49:06.630Z,44.662729999999996,100,-66.36612,100,13.0,100,13.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,11.5,100,205,100,14.8,100,5.0,100,0.0,1,0,1,1031.2,1,1031.2,100,1031.2,100,11.5,100,11.5,100,205,100,206,100,14.8,100,15.1,100
2021-06-24T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T16:50:00.000Z,110,2021-06-24T16:54:06.845Z,44.66268,100,-66.36603000000001,100,13.1,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,11.9,100,206,100,14.0,100,5.0,100,0.0,1,0,1,1031.2,1,1031.2,100,1031.2,100,11.9,100,11.9,100,206,100,207,100,14.0,100,14.0,100
2021-06-24T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T17:00:00.000Z,108,2021-06-24T17:03:46.450Z,44.662620000000004,100,-66.36605,100,13.2,100,13.4,100,13.6,100,0.6,100,3.5,100,0.4,100,0.8,100,7.9,100,0.6,100,0.7,100,8.0,100,6.6,100,8.7,100,1031.2,100,12.6,100,211,100,15.1,100,5.0,100,0.0,1,4,1,1031.2,1,1031.2,100,1031.2,100,12.6,100,12.6,100,211,100,212,100,15.1,100,15.1,100
2021-06-24T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T17:10:00.000Z,110,2021-06-24T17:16:09.134Z,44.66258,100,-66.36585,100,13.2,100,13.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,13.0,100,213,100,15.5,100,5.0,100,0.0,1,5,1,1031.3,1,1031.3,100,1031.3,100,13.0,100,13.0,100,213,100,214,100,15.5,100,15.5,100
2021-06-24T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T17:20:00.000Z,110,2021-06-24T17:23:15.305Z,44.66267,100,-66.36608000000001,100,13.4,100,13.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,13.7,100,214,100,16.2,100,5.0,100,0.1,1,3,1,1031.4,1,1031.4,100,1031.3,100,13.7,100,13.7,100,214,100,215,100,16.2,100,16.2,100
2021-06-24T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T17:30:00.000Z,110,2021-06-24T17:33:09.727Z,44.66265,100,-66.36612,100,13.7,100,14.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,14.4,100,215,100,17.6,100,5.0,100,0.0,1,5,1,1031.3,1,1031.3,100,1031.3,100,14.4,100,14.4,100,215,100,216,100,17.6,100,17.3,100
2021-06-24T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T17:40:00.000Z,110,2021-06-24T17:43:09.142Z,44.66265,100,-66.36608000000001,100,13.9,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,15.5,100,213,100,18.0,100,5.0,100,0.1,1,3,1,1031.4,1,1031.4,100,1031.3,100,15.5,100,15.5,100,213,100,213,100,18.0,100,18.0,100
2021-06-24T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T17:50:00.000Z,110,2021-06-24T17:53:25.238Z,44.66263,100,-66.36608000000001,100,14.2,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,16.9,100,212,100,19.8,100,5.0,100,0.1,1,3,1,1031.3,1,1031.3,100,1031.3,100,16.9,100,16.9,100,212,100,213,100,19.8,100,19.8,100
2021-06-24T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T18:00:00.000Z,108,2021-06-24T18:04:22.192Z,44.66268,100,-66.36613,100,14.1,100,14.1,100,13.6,100,0.6,100,3.5,100,0.4,100,1.0,100,8.1,100,0.5,100,0.7,100,8.0,100,6.8,100,8.3,100,1031.4,100,17.3,100,214,100,20.2,100,5.0,100,0.1,1,3,1,1031.4,1,1031.4,100,1031.3,100,17.3,100,16.9,100,214,100,214,100,20.2,100,20.2,100
2021-06-24T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T18:10:00.000Z,110,2021-06-24T18:16:26.096Z,44.66265,100,-66.3661,100,14.1,100,14.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,15.8,100,215,100,18.7,100,5.0,100,0.2,1,3,1,1031.4,1,1031.4,100,1031.4,100,15.8,100,15.8,100,215,100,216,100,18.7,100,18.7,100
2021-06-24T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T18:20:00.000Z,110,2021-06-24T18:23:25.756Z,44.662620000000004,100,-66.36601999999999,100,14.0,100,14.2,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,15.8,100,214,100,19.1,100,5.0,100,0.2,1,3,1,1031.5,1,1031.5,100,1031.5,100,15.8,100,15.5,100,214,100,215,100,19.1,100,19.1,100
2021-06-24T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T18:30:00.000Z,110,2021-06-24T18:33:31.620Z,44.66268,100,-66.36601999999999,100,14.1,100,14.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,15.5,100,222,100,18.0,100,5.0,100,0.2,1,3,1,1031.5,1,1031.5,100,1031.5,100,15.5,100,15.5,100,222,100,223,100,18.0,100,18.0,100
2021-06-24T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T18:40:00.000Z,110,2021-06-24T18:44:36.659Z,44.66267,100,-66.36607,100,14.3,100,14.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,16.2,100,225,100,19.8,100,5.0,100,0.3,1,3,1,1031.5,1,1031.5,100,1031.5,100,16.2,100,15.8,100,225,100,227,100,19.8,100,19.1,100
2021-06-24T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T18:50:00.000Z,110,2021-06-24T18:53:31.528Z,44.66272,100,-66.36608000000001,100,14.2,100,14.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,17.6,100,231,100,20.9,100,5.0,100,0.3,1,3,1,1031.6,1,1031.6,100,1031.5,100,17.6,100,16.9,100,231,100,233,100,20.9,100,20.5,100
2021-06-24T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T19:00:00.000Z,108,2021-06-24T19:03:59.057Z,44.66268,100,-66.36601999999999,100,14.3,100,14.1,100,13.6,100,0.6,100,3.5,100,0.3,100,0.7,100,7.9,100,0.5,100,0.6,100,8.3,100,5.9,100,8.7,100,1031.6,100,18.0,100,232,100,22.0,100,5.0,100,0.4,1,3,1,1031.6,1,1031.6,100,1031.5,100,18.0,100,17.3,100,232,100,235,100,22.0,100,21.2,100
2021-06-24T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T19:10:00.000Z,110,2021-06-24T19:15:43.879Z,44.66273,100,-66.36605,100,14.4,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,19.4,100,237,100,23.0,100,5.0,100,0.3,1,2,1,1031.5,1,1031.5,100,1031.4,100,19.4,100,19.1,100,237,100,240,100,23.0,100,22.7,100
2021-06-24T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T19:20:00.000Z,110,2021-06-24T19:23:45.685Z,44.6627,100,-66.36603000000001,100,14.5,100,13.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,20.5,100,238,100,24.8,100,5.0,100,0.3,1,1,1,1031.5,1,1031.5,100,1031.4,100,20.5,100,20.2,100,238,100,242,100,24.8,100,24.1,100
2021-06-24T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T19:30:00.000Z,110,2021-06-24T19:33:45.841Z,44.66268,100,-66.36598000000001,100,14.6,100,13.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,22.0,100,244,100,25.2,100,5.0,100,0.3,1,1,1,1031.5,1,1031.5,100,1031.4,100,22.0,100,21.6,100,244,100,247,100,25.2,100,25.2,100
2021-06-24T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T19:40:00.000Z,110,2021-06-24T19:44:51.670Z,44.66268,100,-66.36588,100,14.6,100,14.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,22.3,100,247,100,25.2,100,5.0,100,0.3,1,1,1,1031.5,1,1031.5,100,1031.5,100,22.3,100,22.3,100,247,100,250,100,25.2,100,25.2,100
2021-06-24T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T19:50:00.000Z,110,2021-06-24T19:53:50.128Z,44.66272,100,-66.36587,100,14.6,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,21.6,100,246,100,24.8,100,5.0,100,0.4,1,1,1,1031.6,1,1031.6,100,1031.6,100,21.6,100,22.0,100,246,100,248,100,24.8,100,25.2,100
2021-06-24T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T20:00:00.000Z,108,2021-06-24T20:03:40.232Z,44.662729999999996,100,-66.36578,100,14.6,100,13.8,100,13.6,100,0.6,100,3.5,100,0.3,100,0.8,100,6.5,100,0.4,100,0.5,100,7.9,100,4.1,100,8.0,100,1031.7,100,21.6,100,245,100,24.8,100,5.0,100,0.5,1,2,1,1031.7,1,1031.7,100,1031.7,100,21.6,100,21.6,100,245,100,247,100,24.8,100,25.2,100
2021-06-24T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T20:10:00.000Z,110,2021-06-24T20:15:50.260Z,44.66273,100,-66.36565,100,14.5,100,13.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,21.6,100,246,100,25.9,100,5.0,100,0.4,1,2,1,1031.7,1,1031.7,100,1031.6,100,21.6,100,21.6,100,246,100,248,100,25.9,100,25.6,100
2021-06-24T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T20:20:00.000Z,110,2021-06-24T20:23:00.848Z,44.66265,100,-66.36515,100,14.5,100,13.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,22.3,100,249,100,25.9,100,5.0,100,0.3,1,2,1,1031.6,1,1031.6,100,1031.6,100,22.3,100,22.7,100,249,100,251,100,25.9,100,26.3,100
2021-06-24T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T20:30:00.000Z,110,2021-06-24T20:33:03.956Z,44.66272,100,-66.3649,100,14.6,100,13.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,22.7,100,252,100,26.6,100,5.0,100,0.2,1,1,1,1031.5,1,1031.5,100,1031.5,100,22.7,100,23.0,100,252,100,254,100,26.6,100,26.6,100
2021-06-24T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T20:40:00.000Z,110,2021-06-24T20:43:06.534Z,44.66287,100,-66.36442,100,14.6,100,13.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,22.7,100,251,100,26.3,100,5.0,100,-0.1,1,8,1,1031.3,1,1031.3,100,1031.3,100,22.7,100,22.7,100,251,100,253,100,26.3,100,26.6,100
2021-06-24T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T20:50:00.000Z,110,2021-06-24T20:53:06.623Z,44.6632,100,-66.36372,100,14.7,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,22.0,100,244,100,25.2,100,5.0,100,-0.1,1,8,1,1031.3,1,1031.3,100,1031.2,100,22.0,100,22.3,100,244,100,246,100,25.2,100,25.2,100
2021-06-24T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T21:00:00.000Z,108,2021-06-24T21:04:29.523Z,44.6634,100,-66.3634,100,14.7,100,14.0,100,13.6,100,0.6,100,3.5,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,5.6,100,3.5,100,9.5,100,1031.3,100,22.7,100,242,100,26.6,100,5.0,100,0.0,1,0,1,1031.3,1,1031.3,100,1031.3,100,22.7,100,23.0,100,242,100,244,100,26.6,100,27.0,100
2021-06-24T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T21:10:00.000Z,110,2021-06-24T21:16:08.778Z,44.66335,100,-66.36336999999999,100,14.6,100,14.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,22.3,100,245,100,26.6,100,5.0,100,-0.1,1,8,1,1031.4,1,1031.4,100,1031.3,100,22.3,100,22.7,100,245,100,247,100,26.6,100,26.6,100
2021-06-24T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T21:20:00.000Z,110,2021-06-24T21:23:10.523Z,44.66343,100,-66.36338,100,14.6,100,14.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,22.0,100,245,100,25.6,100,5.0,100,-0.2,1,8,1,1031.3,1,1031.3,100,1031.2,100,22.0,100,22.3,100,245,100,247,100,25.6,100,25.9,100
2021-06-24T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T21:30:00.000Z,110,2021-06-24T21:33:16.094Z,44.66358,100,-66.36332,100,14.6,100,13.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,20.5,100,245,100,24.8,100,5.0,100,-0.3,1,8,1,1031.2,1,1031.2,100,1031.2,100,20.5,100,20.9,100,245,100,247,100,24.8,100,25.2,100
2021-06-24T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T21:40:00.000Z,110,2021-06-24T21:44:24.378Z,44.66397,100,-66.36323,100,14.6,100,13.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,21.2,100,245,100,24.8,100,5.0,100,-0.3,1,8,1,1031.2,1,1031.2,100,1031.2,100,21.2,100,21.6,100,245,100,247,100,24.8,100,24.8,100
2021-06-24T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T21:50:00.000Z,110,2021-06-24T21:53:24.335Z,44.66437,100,-66.36327,100,14.6,100,13.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,19.4,100,246,100,22.3,100,5.0,100,-0.3,1,6,1,1031.3,1,1031.3,100,1031.3,100,19.4,100,19.8,100,246,100,248,100,22.3,100,22.3,100
2021-06-24T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T22:00:00.000Z,108,2021-06-24T22:04:23.137Z,44.66467,100,-66.36335,100,14.5,100,13.8,100,13.6,100,0.6,100,3.5,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,6.0,100,3.5,100,8.3,100,1031.4,100,18.7,100,241,100,21.6,100,5.0,100,-0.2,1,8,1,1031.4,1,1031.4,100,1031.3,100,18.7,100,18.7,100,241,100,243,100,21.6,100,21.6,100
2021-06-24T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T22:10:00.000Z,110,2021-06-24T22:16:26.337Z,44.66493,100,-66.3636,100,14.4,100,13.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,18.0,100,234,100,20.5,100,5.0,100,-0.1,1,8,1,1031.4,1,1031.4,100,1031.4,100,18.0,100,16.6,100,234,100,236,100,20.5,100,20.5,100
2021-06-24T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T22:20:00.000Z,110,2021-06-24T22:23:27.041Z,44.6651,100,-66.36377,100,14.3,100,13.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,18.4,100,220,100,22.7,100,5.0,100,-0.1,1,5,1,1031.4,1,1031.4,100,1031.3,100,18.4,100,16.2,100,220,100,222,100,22.7,100,19.4,100
2021-06-24T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T22:30:00.000Z,110,2021-06-24T22:33:24.833Z,44.66517,100,-66.36381999999999,100,14.2,100,13.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,17.6,100,213,100,20.5,100,5.0,100,-0.1,1,5,1,1031.4,1,1031.4,100,1031.3,100,17.6,100,15.1,100,213,100,214,100,20.5,100,18.0,100
2021-06-24T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T22:40:00.000Z,110,2021-06-24T22:43:32.223Z,44.66517,100,-66.3638,100,14.1,100,13.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,18.7,100,212,100,21.6,100,5.0,100,-0.2,1,5,1,1031.3,1,1031.3,100,1031.3,100,18.7,100,16.2,100,212,100,214,100,21.6,100,19.1,100
2021-06-24T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T22:50:00.000Z,110,2021-06-24T22:53:31.488Z,44.66517,100,-66.36378,100,14.0,100,13.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,17.3,100,211,100,20.2,100,5.0,100,-0.3,1,6,1,1031.3,1,1031.3,100,1031.2,100,17.3,100,15.8,100,211,100,212,100,20.2,100,18.7,100
2021-06-24T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T23:00:00.000Z,108,2021-06-24T23:07:06.737Z,44.6652,100,-66.36381999999999,100,14.0,100,13.9,100,13.6,100,0.6,100,3.5,100,0.3,100,0.9,100,5.9,100,0.5,100,0.6,100,5.9,100,4.2,100,5.9,100,1031.3,100,17.3,100,211,100,20.9,100,5.0,100,-0.4,1,6,1,1031.3,1,1031.3,100,1031.2,100,17.3,100,15.1,100,211,100,212,100,20.9,100,18.0,100
2021-06-24T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T23:10:00.000Z,110,2021-06-24T23:15:50.449Z,44.66522,100,-66.36385,100,13.9,100,13.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,16.9,100,205,100,19.1,100,5.0,100,-0.4,1,6,1,1031.3,1,1031.3,100,1031.2,100,16.9,100,15.1,100,205,100,206,100,19.1,100,18.4,100
2021-06-24T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T23:20:00.000Z,110,2021-06-24T23:22:53.945Z,44.66522,100,-66.36388000000001,100,13.8,100,14.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,17.6,100,199,100,20.5,100,5.0,100,-0.4,1,6,1,1031.2,1,1031.2,100,1031.2,100,17.6,100,16.2,100,199,100,200,100,20.5,100,19.4,100
2021-06-24T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T23:30:00.000Z,110,2021-06-24T23:32:54.061Z,44.66523,100,-66.3639,100,13.7,100,14.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,18.0,100,196,100,20.5,100,5.0,100,-0.3,1,6,1,1031.2,1,1031.2,100,1031.2,100,18.0,100,16.2,100,196,100,197,100,20.5,100,19.4,100
2021-06-24T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T23:40:00.000Z,110,2021-06-24T23:42:46.499Z,44.66523,100,-66.36393000000001,100,13.7,100,14.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,19.8,100,192,100,23.0,100,5.0,100,-0.2,1,8,1,1031.1,1,1031.1,100,1031.1,100,19.8,100,17.6,100,192,100,193,100,23.0,100,21.6,100
2021-06-24T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-06-24T23:50:00.000Z,110,2021-06-24T23:54:59.724Z,44.665220,100,-66.363900,100,13.7,100,13.9,100,13.6,100,0.60,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,20.2,100,193,100,23.8,100,5.00,100,-0.3,1,8,1,1031.0,1,1031.0,100,1031.0,100,20.2,100,17.3,100,193,100,194,100,23.8,100,20.9,100
