sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-27T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T16:00:00.000Z,108,2021-03-27T16:10:56.934Z,45.44527,100,-60.95522,100,0.6,100,0.7,100,13.9,100,1.1,100,3.6,100,0.9,100,2.3,100,5.2,100,1.3,100,1.6,100,5.3,100,4.5,100,28.6,0,1004.6,100,53.6,100,11,100,72.7,100,5.0,100,3,1,5.9,1,1004.6,1,1004.6,100,1004.6,100,53.6,100,51.1,100,11,100,12,100,72.7,100,70.2,100
2021-03-27T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T16:10:00.000Z,110,2021-03-27T16:23:52.035Z,45.44528,100,-60.95523000000001,100,0.7,100,0.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,54.4,100,11,100,68.0,100,5.0,100,3,1,6.0,1,1005.0,1,1005.0,100,1004.9,100,54.4,100,51.5,100,11,100,12,100,68.0,100,63.4,100
2021-03-27T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T16:20:00.000Z,110,2021-03-27T16:30:57.582Z,45.44527,100,-60.95523000000001,100,0.6,100,0.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,51.5,100,9,100,70.2,100,5.0,100,3,1,6.3,1,1005.6,1,1005.6,100,1005.6,100,51.5,100,48.6,100,9,100,11,100,70.2,100,67.7,100
2021-03-27T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T16:30:00.000Z,110,2021-03-27T16:41:00.131Z,45.4453,100,-60.95525,100,0.7,100,0.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,49.3,100,8,100,62.6,100,5.0,100,3,1,6.6,1,1006.0,1,1006.0,100,1006.0,100,49.3,100,46.4,100,8,100,9,100,62.6,100,59.4,100
2021-03-27T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T16:40:00.000Z,110,2021-03-27T16:51:11.903Z,45.44528,100,-60.95527,100,0.7,100,0.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,49.7,100,8,100,65.2,100,5.0,100,3,1,6.5,1,1006.3,1,1006.3,100,1006.3,100,49.7,100,47.5,100,8,100,9,100,65.2,100,63.4,100
2021-03-27T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T16:50:00.000Z,110,2021-03-27T17:00:58.940Z,45.44527,100,-60.95527,100,0.8,100,0.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,52.6,100,7,100,66.2,100,5.0,100,2,1,6.6,1,1006.7,1,1006.7,100,1006.6,100,52.6,100,49.7,100,7,100,8,100,66.2,100,61.6,100
2021-03-27T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T17:00:00.000Z,108,2021-03-27T17:11:00.824Z,45.44528,100,-60.95527,100,0.9,100,0.7,100,13.9,100,0.9,100,3.6,100,0.9,100,2.0,100,5.4,100,1.3,100,1.7,100,5.8,100,4.3,100,25.0,100,1007.1,100,49.0,100,9,100,67.7,100,5.0,100,3,1,6.8,1,1007.1,1,1007.1,100,1007.1,100,49.0,100,46.8,100,9,100,10,100,67.7,100,64.1,100
2021-03-27T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T17:10:00.000Z,110,2021-03-27T17:23:15.517Z,45.44527,100,-60.95531999999999,100,0.9,100,0.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,50.4,100,8,100,66.6,100,5.0,100,3,1,6.8,1,1007.6,1,1007.6,100,1007.6,100,50.4,100,47.5,100,8,100,9,100,66.6,100,62.3,100
2021-03-27T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T17:20:00.000Z,110,2021-03-27T17:31:19.602Z,45.44532,100,-60.95528,100,0.9,100,0.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,47.5,100,9,100,59.8,100,5.0,100,3,1,7.0,1,1008.1,1,1008.1,100,1008.0,100,47.5,100,45.4,100,9,100,10,100,59.8,100,58.7,100
2021-03-27T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T17:30:00.000Z,110,2021-03-27T17:41:20.117Z,45.4453,100,-60.95528,100,0.9,100,0.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,49.7,100,6,100,65.9,100,5.0,100,1,1,7.1,1,1008.4,1,1008.4,100,1008.4,100,49.7,100,47.2,100,6,100,7,100,65.9,100,63.0,100
2021-03-27T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T17:40:00.000Z,110,2021-03-27T17:50:18.181Z,45.44532,100,-60.9553,100,1.0,100,0.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,50.4,100,11,100,63.4,100,5.0,100,3,1,7.1,1,1008.8,1,1008.8,100,1008.8,100,50.4,100,47.9,100,11,100,12,100,63.4,100,61.2,100
2021-03-27T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T17:50:00.000Z,110,2021-03-27T18:01:23.729Z,45.44532,100,-60.95531999999999,100,0.9,100,0.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,50.0,100,8,100,63.0,100,5.0,100,3,1,7.0,1,1009.3,1,1009.3,100,1009.3,100,50.0,100,47.5,100,8,100,9,100,63.0,100,59.8,100
2021-03-27T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T18:00:00.000Z,108,2021-03-27T18:11:16.703Z,45.44527,100,-60.95528,100,0.8,100,0.7,100,13.9,100,0.8,100,3.6,100,0.9,100,2.0,100,6.2,100,1.4,100,1.7,100,6.1,100,4.6,100,28.6,0,1009.8,100,48.2,100,11,100,63.0,100,5.0,100,3,1,7.2,1,1009.8,1,1009.8,100,1009.8,100,48.2,100,46.1,100,11,100,12,100,63.0,100,60.1,100
2021-03-27T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T18:10:00.000Z,110,2021-03-27T18:23:21.368Z,45.4453,100,-60.95531999999999,100,1.0,100,0.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,47.2,100,10,100,63.7,100,5.0,100,3,1,7.4,1,1010.2,1,1010.2,100,1010.2,100,47.2,100,44.6,100,10,100,11,100,63.7,100,58.7,100
2021-03-27T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T18:20:00.000Z,110,2021-03-27T18:30:33.027Z,45.4453,100,-60.9553,100,1.0,100,0.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,46.8,100,10,100,58.7,100,5.0,100,3,1,7.3,1,1010.7,1,1010.7,100,1010.6,100,46.8,100,43.9,100,10,100,12,100,58.7,100,57.2,100
2021-03-27T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T18:30:00.000Z,110,2021-03-27T18:40:34.778Z,45.44528,100,-60.95531999999999,100,0.9,100,0.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,46.1,100,7,100,60.5,100,5.0,100,3,1,7.3,1,1011.1,1,1011.1,100,1011.0,100,46.1,100,43.6,100,7,100,8,100,60.5,100,58.0,100
2021-03-27T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T18:40:00.000Z,110,2021-03-27T18:50:38.446Z,45.4453,100,-60.95531999999999,100,1.0,100,0.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,47.9,100,6,100,59.8,100,5.0,100,3,1,7.2,1,1011.4,1,1011.4,100,1011.4,100,47.9,100,45.0,100,6,100,8,100,59.8,100,57.6,100
2021-03-27T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T18:50:00.000Z,110,2021-03-27T19:00:33.503Z,45.44525,100,-60.9553,100,1.0,100,0.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,49.7,100,8,100,61.2,100,5.0,100,3,1,7.2,1,1011.7,1,1011.7,100,1011.7,100,49.7,100,47.2,100,8,100,9,100,61.2,100,57.6,100
2021-03-27T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T19:00:00.000Z,108,2021-03-27T19:10:35.966Z,45.44527,100,-60.95531999999999,100,1.0,100,0.7,100,13.9,100,0.7,100,3.6,100,0.9,100,2.4,100,6.6,100,1.4,100,1.8,100,7.1,100,4.9,100,28.6,0,1012.1,100,47.2,100,7,100,62.6,100,5.0,100,1,1,7.4,1,1012.1,1,1012.1,100,1012.0,100,47.2,100,45.0,100,7,100,8,100,62.6,100,61.2,100
2021-03-27T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T19:10:00.000Z,110,2021-03-27T19:23:46.930Z,45.44527,100,-60.95535,100,1.1,100,0.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,44.3,100,12,100,56.9,100,5.0,100,1,1,7.4,1,1012.4,1,1012.4,100,1012.4,100,44.3,100,42.1,100,12,100,13,100,56.9,100,53.6,100
2021-03-27T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T19:20:00.000Z,110,2021-03-27T19:30:40.163Z,45.4453,100,-60.955369999999995,100,1.0,100,0.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,43.6,100,10,100,56.5,100,5.0,100,1,1,7.0,1,1012.6,1,1012.6,100,1012.6,100,43.6,100,41.4,100,10,100,11,100,56.5,100,52.9,100
2021-03-27T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T19:30:00.000Z,110,2021-03-27T19:40:40.409Z,45.44528,100,-60.95538000000001,100,1.0,100,0.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,41.8,100,12,100,61.6,100,5.0,100,1,1,6.9,1,1012.9,1,1012.9,100,1012.9,100,41.8,100,38.9,100,12,100,13,100,61.6,100,52.6,100
2021-03-27T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T19:40:00.000Z,110,2021-03-27T19:50:46.151Z,45.44535,100,-60.955369999999995,100,1.0,100,0.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,42.8,100,13,100,54.7,100,5.0,100,1,1,6.7,1,1012.9,1,1012.9,100,1012.9,100,42.8,100,40.7,100,13,100,14,100,54.7,100,53.3,100
2021-03-27T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T19:50:00.000Z,110,2021-03-27T20:00:55.157Z,45.44532,100,-60.95535,100,1.0,100,0.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,43.2,100,10,100,51.8,100,5.0,100,1,1,6.7,1,1013.3,1,1013.3,100,1013.3,100,43.2,100,40.7,100,10,100,11,100,51.8,100,50.8,100
2021-03-27T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T20:00:00.000Z,108,2021-03-27T20:10:56.666Z,45.44527,100,-60.95531999999999,100,1.0,100,0.7,100,13.9,100,0.7,100,3.6,100,1.0,100,2.1,100,6.3,100,1.4,100,1.8,100,7.1,100,4.9,100,28.6,0,1013.6,100,44.3,100,11,100,54.0,100,5.0,100,1,1,6.5,1,1013.6,1,1013.6,100,1013.6,100,44.3,100,41.8,100,11,100,12,100,54.0,100,51.8,100
2021-03-27T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T20:10:00.000Z,110,2021-03-27T20:23:59.603Z,45.44537,100,-60.95533,100,0.9,100,0.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,40.3,100,12,100,49.0,100,5.0,100,1,1,6.6,1,1014.1,1,1014.1,100,1014.1,100,40.3,100,38.2,100,12,100,13,100,49.0,100,46.8,100
2021-03-27T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T20:20:00.000Z,110,2021-03-27T20:29:58.366Z,45.44533,100,-60.95531999999999,100,0.9,100,0.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,39.2,100,9,100,49.7,100,5.0,100,1,1,6.6,1,1014.6,1,1014.6,100,1014.6,100,39.2,100,37.1,100,9,100,10,100,49.7,100,49.0,100
2021-03-27T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T20:30:00.000Z,110,2021-03-27T20:39:59.214Z,45.44533,100,-60.95531999999999,100,1.0,100,0.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,39.2,100,12,100,52.2,100,5.0,100,1,1,6.5,1,1014.9,1,1014.9,100,1014.9,100,39.2,100,36.7,100,12,100,13,100,52.2,100,50.0,100
2021-03-27T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T20:40:00.000Z,110,2021-03-27T20:50:03.746Z,45.44528,100,-60.9553,100,1.1,100,0.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,42.5,100,10,100,50.8,100,5.0,100,1,1,6.3,1,1015.1,1,1015.1,100,1015.1,100,42.5,100,40.0,100,10,100,11,100,50.8,100,49.3,100
2021-03-27T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T20:50:00.000Z,110,2021-03-27T20:59:58.654Z,45.44533,100,-60.95531999999999,100,1.1,100,0.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,37.1,100,14,100,45.4,100,5.0,100,1,1,6.2,1,1015.5,1,1015.5,100,1015.5,100,37.1,100,34.6,100,14,100,15,100,45.4,100,43.9,100
2021-03-27T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T21:00:00.000Z,108,2021-03-27T21:10:00.090Z,45.445370000000004,100,-60.95531999999999,100,1.1,100,0.6,100,13.9,100,0.7,100,3.6,100,1.0,100,2.5,100,7.5,100,1.5,100,1.9,100,9.3,100,5.6,100,28.6,0,1015.8,100,36.0,100,13,100,43.9,100,5.0,100,1,1,6.0,1,1015.8,1,1015.8,100,1015.8,100,36.0,100,33.8,100,13,100,14,100,43.9,100,42.5,100
2021-03-27T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T21:10:00.000Z,110,2021-03-27T21:23:01.753Z,45.44533,100,-60.95531999999999,100,1.2,100,0.6,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,5,100,38.9,100,5.0,100,1,1,5.8,1,1016.0,1,1016.0,100,1016.0,100,30.6,100,29.2,100,5,100,6,100,38.9,100,38.9,100
2021-03-27T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T21:20:00.000Z,110,2021-03-27T21:30:16.871Z,45.44532,100,-60.9553,100,1.2,100,0.6,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.8,100,357,100,43.6,100,5.0,100,1,1,5.5,1,1016.2,1,1016.2,100,1016.2,100,32.8,100,33.1,100,357,100,359,100,43.6,100,43.2,100
2021-03-27T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T21:30:00.000Z,110,2021-03-27T21:40:15.047Z,45.44538,100,-60.95533,100,1.2,100,0.6,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.8,100,3,100,41.8,100,5.0,100,1,1,5.4,1,1016.5,1,1016.5,100,1016.5,100,32.8,100,31.7,100,3,100,5,100,41.8,100,41.4,100
2021-03-27T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T21:40:00.000Z,110,2021-03-27T21:50:15.486Z,45.445370000000004,100,-60.955330000000004,100,1.2,100,0.6,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,30.6,100,10,100,38.9,100,5.0,100,3,1,5.4,1,1016.8,1,1016.8,100,1016.8,100,30.6,100,27.7,100,10,100,11,100,38.9,100,33.8,100
2021-03-27T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T21:50:00.000Z,110,2021-03-27T22:00:22.169Z,45.44538,100,-60.9553,100,1.2,100,0.6,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,31.0,100,10,100,43.2,100,5.0,100,1,1,5.4,1,1017.1,1,1017.1,100,1017.1,100,31.0,100,28.4,100,10,100,11,100,43.2,100,41.4,100
2021-03-27T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T22:00:00.000Z,108,2021-03-27T22:10:24.220Z,45.44533,100,-60.95528,100,1.2,100,0.6,100,13.0,100,0.2,100,3.6,100,0.8,100,2.3,100,6.6,100,1.3,100,1.7,100,7.0,100,5.0,100,8.3,100,1017.4,100,32.0,100,11,100,42.1,100,5.0,100,2,1,5.3,1,1017.4,1,1017.4,100,1017.3,100,32.0,100,29.9,100,11,100,12,100,42.1,100,40.7,100
2021-03-27T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T22:10:00.000Z,110,2021-03-27T22:23:31.669Z,45.44538,100,-60.9553,100,1.1,100,0.5,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.4,100,11,100,41.0,100,5.0,100,1,1,5.3,1,1017.7,1,1017.7,100,1017.6,100,32.4,100,30.6,100,11,100,12,100,41.0,100,39.6,100
2021-03-27T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T22:20:00.000Z,110,2021-03-27T22:30:35.918Z,45.44535,100,-60.95528,100,1.1,100,0.5,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,27.7,100,13,100,34.9,100,5.0,100,2,1,5.5,1,1018.1,1,1018.1,100,1018.1,100,27.7,100,25.6,100,13,100,14,100,34.9,100,31.3,100
2021-03-27T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T22:30:00.000Z,110,2021-03-27T22:40:39.675Z,45.44538,100,-60.95531999999999,100,1.0,100,0.5,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,25.9,100,11,100,30.6,100,5.0,100,2,1,5.6,1,1018.5,1,1018.5,100,1018.5,100,25.9,100,23.8,100,11,100,12,100,30.6,100,29.5,100
2021-03-27T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T22:40:00.000Z,110,2021-03-27T22:50:34.806Z,45.445370000000004,100,-60.95527,100,1.0,100,0.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.3,100,356,100,29.2,100,5.0,100,2,1,6.0,1,1018.9,1,1018.9,100,1018.9,100,22.3,100,22.3,100,356,100,358,100,29.2,100,29.2,100
2021-03-27T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T22:50:00.000Z,110,2021-03-27T23:02:04.480Z,45.44538,100,-60.95527,100,1.0,100,0.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.7,100,356,100,30.6,100,5.0,100,3,1,6.1,1,1019.4,1,1019.4,100,1019.4,100,22.7,100,22.7,100,356,100,358,100,30.6,100,31.0,100
2021-03-27T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T23:00:00.000Z,108,2021-03-27T23:10:52.059Z,45.44538,100,-60.95523000000001,100,0.9,100,0.5,100,12.8,100,0.0,100,3.6,100,0.9,100,2.1,100,7.3,100,1.4,100,1.8,100,8.1,100,5.4,100,9.5,100,1019.6,100,18.7,100,351,100,25.6,100,5.0,100,3,1,6.0,1,1019.6,1,1019.6,100,1019.6,100,18.7,100,19.1,100,351,100,353,100,25.6,100,25.9,100
2021-03-27T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T23:10:00.000Z,110,2021-03-27T23:23:55.236Z,45.44538,100,-60.9552,100,0.9,100,0.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.4,100,355,100,22.3,100,5.0,100,3,1,5.7,1,1019.8,1,1019.8,100,1019.8,100,18.4,100,18.7,100,355,100,357,100,22.3,100,22.7,100
2021-03-27T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T23:20:00.000Z,110,2021-03-27T23:31:08.736Z,45.4454,100,-60.95523000000001,100,0.9,100,0.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.4,100,1,100,23.0,100,5.0,100,3,1,5.4,1,1020.0,1,1020.0,100,1020.0,100,18.4,100,18.4,100,1,100,4,100,23.0,100,22.7,100
2021-03-27T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T23:30:00.000Z,110,2021-03-27T23:40:52.527Z,45.4454,100,-60.95522,100,0.9,100,0.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,5,100,25.2,100,5.0,100,3,1,5.5,1,1020.4,1,1020.4,100,1020.4,100,18.0,100,17.3,100,5,100,7,100,25.2,100,24.1,100
2021-03-27T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T23:40:00.000Z,110,2021-03-27T23:51:55.432Z,45.4454,100,-60.95522,100,0.8,100,0.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,8,100,23.0,100,5.0,100,2,1,5.5,1,1020.6,1,1020.6,100,1020.6,100,18.4,100,18.0,100,8,100,9,100,23.0,100,22.3,100
2021-03-27T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-27T23:50:00.000Z,110,2021-03-28T00:00:59.320Z,45.445400,100,-60.955230,100,0.8,100,0.5,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.6,100,0,100,22.3,100,5.00,100,1,1,5.3,1,1020.8,1,1020.8,100,1020.8,100,17.6,100,18.0,100,0,100,3,100,22.3,100,22.3,100
