sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-16T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T16:20:00.000Z,110,2021-12-16T16:23:36.612Z,44.66268,100,-66.3667,100,6.4,100,9.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,36.7,100,117,100,42.8,100,5,100,-4.0,1,8,1,1015.5,1,1015.5,100,1015.5,100,36.7,100,36.4,100,117,100,118,100,42.8,100,42.5,100
2021-12-16T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T16:30:00.000Z,110,2021-12-16T16:33:36.717Z,44.66257,100,-66.36657,100,6.5,100,9.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,36.0,100,118,100,44.6,100,5,100,-3.8,1,7,1,1015.4,1,1015.4,100,1015.4,100,36.0,100,35.6,100,118,100,119,100,44.6,100,43.9,100
2021-12-16T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T16:40:00.000Z,110,2021-12-16T16:43:39.073Z,44.66248,100,-66.36653000000001,100,6.4,100,9.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,36.0,100,118,100,43.9,100,5,100,-3.8,1,6,1,1015.4,1,1015.4,100,1015.3,100,36.0,100,36.0,100,118,100,119,100,43.9,100,42.8,100
2021-12-16T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T16:50:00.000Z,110,2021-12-16T16:52:39.951Z,44.66242,100,-66.36641999999999,100,6.3,100,9.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,35.3,100,114,100,41.4,100,5,100,-3.6,1,6,1,1015.2,1,1015.2,100,1015.2,100,35.3,100,34.9,100,114,100,115,100,41.4,100,41.4,100
2021-12-16T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T17:00:00.000Z,108,2021-12-16T17:02:41.169Z,44.66233,100,-66.36635,100,6.2,100,9.6,100,12.7,100,0.4,100,3.5,100,1.1,100,2.6,100,5.9,100,1.6,100,2.0,100,5.8,100,4.8,100,8.0,100,1015.1,100,34.6,100,114,100,41.8,100,5,100,-3.6,1,6,1,1015.1,1,1015.1,100,1015.0,100,34.6,100,34.2,100,114,100,114,100,41.8,100,41.8,100
2021-12-16T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T17:10:00.000Z,110,2021-12-16T17:15:37.478Z,44.66232,100,-66.36638,100,6.3,100,9.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.9,100,116,100,41.4,100,5,100,-3.4,1,6,1,1014.9,1,1014.9,100,1014.9,100,34.9,100,34.9,100,116,100,117,100,41.4,100,41.4,100
2021-12-16T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T17:20:00.000Z,110,2021-12-16T17:22:48.998Z,44.662279999999996,100,-66.36623,100,6.3,100,9.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.9,100,116,100,41.0,100,5,100,-3.4,1,6,1,1014.8,1,1014.8,100,1014.8,100,34.9,100,34.9,100,116,100,117,100,41.0,100,41.4,100
2021-12-16T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T17:30:00.000Z,110,2021-12-16T17:32:51.382Z,44.66225,100,-66.36618,100,6.4,100,9.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.8,100,118,100,39.6,100,5,100,-3.2,1,6,1,1014.8,1,1014.8,100,1014.8,100,33.8,100,34.2,100,118,100,119,100,39.6,100,39.6,100
2021-12-16T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T17:40:00.000Z,110,2021-12-16T17:42:52.617Z,44.66225,100,-66.36625,100,6.4,100,9.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,33.1,100,118,100,39.6,100,5,100,-3.1,1,6,1,1014.7,1,1014.7,100,1014.7,100,33.1,100,33.1,100,118,100,119,100,39.6,100,39.6,100
2021-12-16T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T17:50:00.000Z,110,2021-12-16T17:52:53.075Z,44.6623,100,-66.36635,100,6.3,100,9.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.3,100,117,100,37.8,100,5,100,-3.0,1,6,1,1014.6,1,1014.6,100,1014.6,100,31.3,100,31.3,100,117,100,118,100,37.8,100,37.8,100
2021-12-16T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T18:00:00.000Z,108,2021-12-16T18:02:56.786Z,44.66235,100,-66.36645,100,6.3,100,9.5,100,12.6,100,0.1,100,3.5,100,0.9,100,2.0,100,5.7,100,1.4,100,1.8,100,5.3,100,4.5,100,4.4,100,1014.6,100,30.6,100,115,100,37.4,100,5,100,-2.6,1,6,1,1014.6,1,1014.6,100,1014.6,100,30.6,100,31.0,100,115,100,116,100,37.4,100,36.4,100
2021-12-16T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T18:10:00.000Z,110,2021-12-16T18:15:58.037Z,44.66238,100,-66.36648000000001,100,6.6,100,9.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.2,100,117,100,34.6,100,5,100,-2.7,1,6,1,1014.4,1,1014.4,100,1014.4,100,29.2,100,29.5,100,117,100,118,100,34.6,100,34.9,100
2021-12-16T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T18:20:00.000Z,110,2021-12-16T18:22:56.671Z,44.6624,100,-66.36648000000001,100,6.6,100,9.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.2,100,120,100,34.6,100,5,100,-2.5,1,6,1,1014.4,1,1014.4,100,1014.4,100,29.2,100,29.2,100,120,100,121,100,34.6,100,35.3,100
2021-12-16T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T18:30:00.000Z,110,2021-12-16T18:33:02.717Z,44.66248,100,-66.36662,100,6.8,100,9.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.4,100,124,100,33.5,100,5,100,-2.2,1,6,1,1014.5,1,1014.5,100,1014.4,100,28.4,100,28.4,100,124,100,125,100,33.5,100,33.8,100
2021-12-16T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T18:40:00.000Z,110,2021-12-16T18:43:12.796Z,44.66253,100,-66.3667,100,6.8,100,9.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.3,100,126,100,36.0,100,5,100,-2.5,1,6,1,1014.0,1,1014.0,100,1013.9,100,31.3,100,31.3,100,126,100,126,100,36.0,100,36.4,100
2021-12-16T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T18:50:00.000Z,110,2021-12-16T18:55:11.112Z,44.66257,100,-66.36673,100,6.9,100,9.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,31.7,100,122,100,37.1,100,5,100,-2.5,1,8,1,1013.5,1,1013.5,100,1013.5,100,31.7,100,31.3,100,122,100,123,100,37.1,100,37.1,100
2021-12-16T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T19:00:00.000Z,108,2021-12-16T19:03:11.730Z,44.66263,100,-66.36678,100,7.0,100,9.6,100,12.6,100,0.2,100,3.5,100,1.0,100,2.3,100,6.5,100,1.5,100,1.9,100,7.0,100,4.9,100,8.7,100,1013.8,100,28.8,100,123,100,33.1,100,5,100,-2.0,1,8,1,1013.8,1,1013.8,100,1013.8,100,28.8,100,28.4,100,123,100,124,100,33.1,100,32.4,100
2021-12-16T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T19:10:00.000Z,110,2021-12-16T19:16:18.159Z,44.6627,100,-66.36681999999999,100,7.1,100,9.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.9,100,129,100,32.0,100,5,100,-1.3,1,6,1,1014.2,1,1014.2,100,1014.2,100,25.9,100,25.6,100,129,100,130,100,32.0,100,31.7,100
2021-12-16T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T19:20:00.000Z,110,2021-12-16T19:23:15.692Z,44.66283,100,-66.36692,100,7.2,100,9.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.3,100,128,100,31.7,100,5,100,-1.4,1,6,1,1014.1,1,1014.1,100,1014.1,100,26.3,100,25.6,100,128,100,129,100,31.7,100,31.0,100
2021-12-16T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T19:30:00.000Z,110,2021-12-16T19:33:15.015Z,44.663000000000004,100,-66.36697,100,7.3,100,9.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.7,100,124,100,32.4,100,5,100,-1.8,1,8,1,1013.6,1,1013.6,100,1013.6,100,27.7,100,27.0,100,124,100,125,100,32.4,100,31.7,100
2021-12-16T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T19:40:00.000Z,110,2021-12-16T19:43:16.641Z,44.663270000000004,100,-66.36698,100,7.3,100,9.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.0,100,126,100,37.1,100,5,100,-2.3,1,8,1,1013.1,1,1013.1,100,1013.1,100,31.0,100,30.2,100,126,100,128,100,37.1,100,36.0,100
2021-12-16T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T19:50:00.000Z,110,2021-12-16T19:53:17.511Z,44.6636,100,-66.36697,100,7.2,100,9.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,30.2,100,125,100,35.3,100,5,100,-2.1,1,6,1,1013.1,1,1013.1,100,1013.1,100,30.2,100,29.2,100,125,100,126,100,35.3,100,34.2,100
2021-12-16T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T20:00:00.000Z,108,2021-12-16T20:03:32.446Z,44.66402,100,-66.36683000000001,100,7.0,100,9.6,100,12.6,100,0.1,100,3.5,100,1.1,100,2.4,100,7.3,100,1.7,100,2.1,100,7.3,100,5.4,100,8.0,100,1013.0,100,29.5,100,121,100,35.3,100,5,100,-2.1,1,8,1,1013.0,1,1013.0,100,1013.0,100,29.5,100,28.4,100,121,100,123,100,35.3,100,33.5,100
2021-12-16T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T20:10:00.000Z,110,2021-12-16T20:16:32.913Z,44.66445,100,-66.3665,100,7.0,100,9.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.2,100,119,100,33.8,100,5,100,-2.0,1,8,1,1012.9,1,1012.9,100,1012.9,100,30.2,100,28.8,100,119,100,120,100,33.8,100,33.1,100
2021-12-16T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T20:20:00.000Z,110,2021-12-16T20:22:37.842Z,44.664770000000004,100,-66.366,100,7.3,100,9.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.4,100,120,100,33.1,100,5,100,-1.8,1,8,1,1012.9,1,1012.9,100,1012.9,100,28.4,100,27.0,100,120,100,121,100,33.1,100,32.4,100
2021-12-16T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T20:30:00.000Z,110,2021-12-16T20:32:32.167Z,44.66497,100,-66.36538,100,7.5,100,9.6,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.4,100,124,100,31.3,100,5,100,-1.7,1,8,1,1013.1,1,1013.1,100,1013.1,100,27.4,100,25.9,100,124,100,125,100,31.3,100,31.0,100
2021-12-16T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T20:40:00.000Z,110,2021-12-16T20:42:39.505Z,44.66502,100,-66.36482,100,7.5,100,9.6,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.6,100,127,100,30.2,100,5,100,-1.5,1,5,1,1013.2,1,1013.2,100,1013.2,100,25.6,100,23.8,100,127,100,128,100,30.2,100,29.5,100
2021-12-16T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T20:50:00.000Z,110,2021-12-16T20:52:42.604Z,44.665,100,-66.3645,100,7.4,100,9.6,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,26.3,100,125,100,31.0,100,5,100,-1.5,1,6,1,1013.1,1,1013.1,100,1013.1,100,26.3,100,24.1,100,125,100,127,100,31.0,100,30.2,100
2021-12-16T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T21:00:00.000Z,108,2021-12-16T21:02:45.752Z,44.66502,100,-66.36425,100,7.1,100,9.6,100,12.6,100,0.0,0,3.5,100,1.1,100,2.5,100,7.0,100,1.7,100,2.0,100,7.2,100,5.3,100,8.0,100,1012.9,100,27.7,100,124,100,32.8,100,5,100,-1.7,1,6,1,1012.9,1,1012.9,100,1012.9,100,27.7,100,26.6,100,124,100,126,100,32.8,100,33.1,100
2021-12-16T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T21:10:00.000Z,110,2021-12-16T21:15:50.546Z,44.6649,100,-66.36395,100,6.9,100,9.6,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.7,100,135,100,32.0,100,5,100,-1.6,1,6,1,1012.9,1,1012.9,100,1012.8,100,27.7,100,28.1,100,135,100,138,100,32.0,100,32.8,100
2021-12-16T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T21:20:00.000Z,110,2021-12-16T21:22:53.721Z,44.66488,100,-66.3638,100,6.9,100,9.5,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.7,100,140,100,32.0,100,5,100,-1.7,1,6,1,1012.7,1,1012.7,100,1012.7,100,27.7,100,28.1,100,140,100,142,100,32.0,100,32.8,100
2021-12-16T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T21:30:00.000Z,110,2021-12-16T21:33:01.968Z,44.66488,100,-66.36375,100,7.0,100,9.5,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.7,100,139,100,31.7,100,5,100,-2.0,1,6,1,1012.5,1,1012.5,100,1012.4,100,27.7,100,28.1,100,139,100,141,100,31.7,100,32.0,100
2021-12-16T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T21:40:00.000Z,110,2021-12-16T21:49:04.373Z,44.66485,100,-66.36362,100,7.2,100,9.5,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.3,100,144,100,30.2,100,5,100,-1.5,1,7,1,1012.4,1,1012.4,100,1012.4,100,26.3,100,26.3,100,144,100,146,100,30.2,100,30.2,100
2021-12-16T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T21:50:00.000Z,110,2021-12-16T21:53:03.119Z,44.66487,100,-66.36363,100,7.4,100,9.5,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.8,100,149,100,28.1,100,5,100,-1.1,1,8,1,1012.5,1,1012.5,100,1012.4,100,24.8,100,25.2,100,149,100,151,100,28.1,100,28.4,100
2021-12-16T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T22:00:00.000Z,108,2021-12-16T22:03:08.749Z,44.6649,100,-66.36372,100,7.6,100,9.5,100,12.6,100,0.0,100,3.5,100,1.2,100,2.6,100,6.9,100,1.7,100,2.2,100,6.8,100,5.5,100,7.7,100,1012.2,100,26.3,100,153,100,30.6,100,5,100,-1.6,1,6,1,1012.2,1,1012.2,100,1012.2,100,26.3,100,26.3,100,153,100,155,100,30.6,100,31.0,100
2021-12-16T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T22:10:00.000Z,110,2021-12-16T22:16:05.592Z,44.6649,100,-66.36373,100,7.6,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.4,100,149,100,31.7,100,5,100,-2.3,1,6,1,1012.0,1,1012.0,100,1011.9,100,27.4,100,27.7,100,149,100,151,100,31.7,100,32.4,100
2021-12-16T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T22:20:00.000Z,110,2021-12-16T22:23:11.561Z,44.66492,100,-66.36372,100,7.5,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.8,100,148,100,28.4,100,5,100,-2.1,1,6,1,1012.0,1,1012.0,100,1012.0,100,24.8,100,24.8,100,148,100,150,100,28.4,100,28.4,100
2021-12-16T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T22:30:00.000Z,110,2021-12-16T22:33:12.425Z,44.665,100,-66.36375,100,7.6,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.2,100,150,100,29.2,100,5,100,-1.8,1,8,1,1011.8,1,1011.8,100,1011.8,100,25.2,100,25.2,100,150,100,152,100,29.2,100,29.5,100
2021-12-16T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T22:40:00.000Z,110,2021-12-16T22:43:11.106Z,44.66503,100,-66.36381999999999,100,7.7,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.3,100,153,100,31.0,100,5,100,-1.5,1,8,1,1011.6,1,1011.6,100,1011.6,100,26.3,100,26.3,100,153,100,155,100,31.0,100,31.0,100
2021-12-16T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T22:50:00.000Z,110,2021-12-16T22:53:28.358Z,44.66507,100,-66.3639,100,7.8,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.6,100,152,100,30.2,100,5,100,-1.7,1,8,1,1011.4,1,1011.4,100,1011.4,100,26.6,100,27.0,100,152,100,154,100,30.2,100,30.6,100
2021-12-16T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T23:00:00.000Z,108,2021-12-16T23:05:25.945Z,44.6651,100,-66.3639,100,7.8,100,9.5,100,12.6,100,0.0,100,3.5,100,1.3,100,3.9,100,6.9,100,2.1,100,2.6,100,6.8,100,5.7,100,7.7,100,1011.2,100,26.6,100,149,100,31.7,100,5,100,-1.8,1,8,1,1011.2,1,1011.2,100,1011.2,100,26.6,100,26.6,100,149,100,151,100,31.7,100,32.8,100
2021-12-16T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T23:10:00.000Z,110,2021-12-16T23:16:23.151Z,44.66513,100,-66.36385,100,8.0,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.6,100,151,100,31.3,100,5,100,-2.0,1,8,1,1011.0,1,1011.0,100,1010.9,100,26.6,100,27.0,100,151,100,153,100,31.3,100,31.7,100
2021-12-16T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T23:20:00.000Z,110,2021-12-16T23:23:36.082Z,44.6651,100,-66.36381999999999,100,8.0,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.7,100,155,100,32.0,100,5,100,-2.1,1,8,1,1010.8,1,1010.8,100,1010.8,100,27.7,100,28.1,100,155,100,157,100,32.0,100,32.8,100
2021-12-16T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T23:30:00.000Z,110,2021-12-16T23:33:26.874Z,44.66512,100,-66.36381999999999,100,7.9,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.4,100,153,100,32.4,100,5,100,-2.4,1,8,1,1010.7,1,1010.7,100,1010.7,100,27.4,100,27.7,100,153,100,155,100,32.4,100,33.1,100
2021-12-16T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T23:40:00.000Z,110,2021-12-16T23:43:29.336Z,44.66512,100,-66.36383000000001,100,7.9,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.4,100,153,100,33.8,100,5,100,-2.7,1,8,1,1010.6,1,1010.6,100,1010.5,100,28.4,100,28.4,100,153,100,155,100,33.8,100,34.2,100
2021-12-16T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T23:50:00.000Z,110,2021-12-16T23:53:35.248Z,44.66513,100,-66.36385,100,8.2,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,28.4,100,155,100,34.6,100,5,100,-2.8,1,8,1,1010.3,1,1010.3,100,1010.3,100,28.4,100,28.4,100,155,100,157,100,34.6,100,35.6,100
