sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-07T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T16:20:00.000Z,110,2021-10-07T16:23:42.402Z,44.66513,100,-66.36492,100,14.3,100,14.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,4.0,100,233,100,5.0,100,5,100,-1.4,1,8,1,1023.9,1,1023.9,100,1023.9,100,4.0,100,4.0,100,233,100,235,100,5.0,100,5.4,100
2021-10-07T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T16:30:00.000Z,110,2021-10-07T16:34:49.015Z,44.66507,100,-66.36543,100,14.3,100,14.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,2.9,100,264,100,4.0,100,5,100,-1.6,1,8,1,1023.8,1,1023.8,100,1023.7,100,2.9,100,2.9,100,264,100,264,100,4.0,100,3.6,100
2021-10-07T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T16:40:00.000Z,110,2021-10-07T16:43:44.965Z,44.66487,100,-66.36625,100,14.7,100,14.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,2.5,100,217,100,3.6,100,5,100,-1.9,1,8,1,1023.6,1,1023.6,100,1023.5,100,2.5,100,2.5,100,217,100,218,100,3.6,100,3.6,100
2021-10-07T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T16:50:00.000Z,110,2021-10-07T16:53:46.862Z,44.66427,100,-66.36707,100,14.9,100,14.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,2.5,100,243,100,3.6,100,5,100,-1.9,1,8,1,1023.5,1,1023.5,100,1023.4,100,2.5,100,2.5,100,243,100,243,100,3.6,100,3.2,100
2021-10-07T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T17:00:00.000Z,108,2021-10-07T17:04:51.004Z,44.66362,100,-66.36712,100,14.7,100,14.1,100,13.6,100,0.9,100,3.5,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,3.7,100,3.0,100,6.9,100,1023.4,100,2.9,100,284,100,3.6,100,5,100,-2.0,1,6,1,1023.4,1,1023.4,100,1023.4,100,2.9,100,2.5,100,284,100,284,100,3.6,100,3.6,100
2021-10-07T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T17:10:00.000Z,110,2021-10-07T17:16:06.684Z,44.66323,100,-66.36698,100,14.7,100,13.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,2.2,100,297,100,3.2,100,5,100,-1.9,1,6,1,1023.3,1,1023.3,100,1023.3,100,2.2,100,2.2,100,297,100,300,100,3.2,100,2.9,100
2021-10-07T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T17:20:00.000Z,110,2021-10-07T17:24:01.809Z,44.66298,100,-66.3668,100,15.0,100,13.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,1.8,100,281,100,2.9,100,5,100,-2.0,1,7,1,1023.2,1,1023.2,100,1023.1,100,1.8,100,1.8,100,281,100,284,100,2.9,100,2.9,100
2021-10-07T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T17:30:00.000Z,110,2021-10-07T17:34:02.268Z,44.66287,100,-66.36663,100,15.6,100,13.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,2.2,100,248,100,2.9,100,5,100,-2.1,1,8,1,1023.0,1,1023.0,100,1022.9,100,2.2,100,1.8,100,248,100,248,100,2.9,100,2.9,100
2021-10-07T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T17:40:00.000Z,110,2021-10-07T17:44:12.758Z,44.66283,100,-66.36658,100,15.7,100,13.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,1.8,100,248,100,2.9,100,5,100,-2.1,1,7,1,1022.9,1,1022.9,100,1022.8,100,1.8,100,1.8,100,248,100,249,100,2.9,100,2.9,100
2021-10-07T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T17:50:00.000Z,110,2021-10-07T17:53:14.036Z,44.66278,100,-66.3665,100,15.6,100,13.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,2.5,100,239,100,2.9,100,5,100,-2.1,1,7,1,1022.8,1,1022.8,100,1022.7,100,2.5,100,2.2,100,239,100,239,100,2.9,100,2.9,100
2021-10-07T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T18:00:00.000Z,108,2021-10-07T18:03:23.079Z,44.66275,100,-66.36643000000001,100,15.7,100,13.9,100,13.6,100,0.8,100,3.5,100,0.1,100,0.3,100,3.4,100,0.1,100,0.2,100,3.8,100,2.8,100,7.1,100,1022.7,100,2.2,100,198,100,2.9,100,5,100,-2.0,1,8,1,1022.7,1,1022.7,100,1022.6,100,2.2,100,2.2,100,198,100,197,100,2.9,100,2.9,100
2021-10-07T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T18:10:00.000Z,110,2021-10-07T18:16:20.350Z,44.6627,100,-66.36633,100,15.6,100,13.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,2.5,100,240,100,3.2,100,5,100,-1.7,1,8,1,1022.7,1,1022.7,100,1022.7,100,2.5,100,2.5,100,240,100,240,100,3.2,100,2.9,100
2021-10-07T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T18:20:00.000Z,110,2021-10-07T18:23:21.492Z,44.66267,100,-66.36633,100,15.4,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,1.8,100,271,100,2.9,100,5,100,-1.8,1,7,1,1022.7,1,1022.7,100,1022.6,100,1.8,100,1.8,100,271,100,275,100,2.9,100,2.5,100
2021-10-07T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T18:30:00.000Z,110,2021-10-07T18:33:20.508Z,44.66262,100,-66.36618,100,16.0,100,13.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,1.4,100,251,100,2.5,100,5,100,-1.8,1,6,1,1022.6,1,1022.6,100,1022.5,100,1.4,100,1.4,100,251,100,254,100,2.5,100,2.5,100
2021-10-07T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T18:40:00.000Z,110,2021-10-07T18:43:33.440Z,44.662620000000004,100,-66.3663,100,15.6,100,13.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,2.5,100,244,100,3.2,100,5,100,-1.7,1,6,1,1022.5,1,1022.5,100,1022.5,100,2.5,100,2.5,100,244,100,246,100,3.2,100,2.9,100
2021-10-07T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T18:50:00.000Z,110,2021-10-07T18:58:34.969Z,44.66265,100,-66.36625,100,15.5,100,13.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,2.9,100,228,100,3.6,100,5,100,-1.7,1,6,1,1022.4,1,1022.4,100,1022.4,100,2.9,100,2.9,100,228,100,228,100,3.6,100,3.6,100
2021-10-07T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T19:00:00.000Z,108,2021-10-07T19:03:33.573Z,44.6626,100,-66.36612,100,15.4,100,13.8,100,13.6,100,0.8,100,3.5,100,0.1,100,0.2,100,4.0,100,0.1,100,0.1,100,4.6,100,3.2,100,7.4,100,1022.3,100,3.6,100,228,100,4.7,100,5,100,-1.8,1,6,1,1022.3,1,1022.3,100,1022.3,100,3.6,100,3.6,100,228,100,231,100,4.7,100,4.7,100
2021-10-07T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T19:10:00.000Z,110,2021-10-07T19:16:44.587Z,44.66257,100,-66.36603000000001,100,15.1,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,4.7,100,230,100,5.8,100,5,100,-1.8,1,6,1,1022.2,1,1022.2,100,1022.2,100,4.7,100,5.0,100,230,100,234,100,5.8,100,5.8,100
2021-10-07T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T19:20:00.000Z,110,2021-10-07T19:23:34.992Z,44.66253,100,-66.36595,100,14.9,100,13.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,5.4,100,221,100,6.1,100,5,100,-1.8,1,6,1,1022.1,1,1022.1,100,1022.1,100,5.4,100,5.4,100,221,100,225,100,6.1,100,6.5,100
2021-10-07T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T19:30:00.000Z,110,2021-10-07T19:41:36.486Z,44.66253,100,-66.36593,100,14.8,100,13.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,6.5,100,200,100,8.3,100,5,100,-1.9,1,6,1,1021.9,1,1021.9,100,1021.8,100,6.5,100,6.5,100,200,100,201,100,8.3,100,7.9,100
2021-10-07T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T19:40:00.000Z,110,2021-10-07T19:42:36.751Z,44.66257,100,-66.36593,100,14.6,100,13.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,7.2,100,204,100,8.3,100,5,100,-1.8,1,7,1,1021.8,1,1021.8,100,1021.7,100,7.2,100,6.8,100,204,100,205,100,8.3,100,7.9,100
2021-10-07T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T19:50:00.000Z,110,2021-10-07T19:53:46.476Z,44.66252,100,-66.36591999999999,100,14.3,100,13.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,8.3,100,207,100,9.7,100,5,100,-1.9,1,8,1,1021.6,1,1021.6,100,1021.6,100,8.3,100,7.9,100,207,100,208,100,9.7,100,9.4,100
2021-10-07T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T20:00:00.000Z,108,2021-10-07T20:02:45.992Z,44.66253,100,-66.36593,100,14.5,100,13.8,100,13.6,100,0.7,100,3.5,100,0.1,100,0.2,100,5.8,100,0.1,100,0.1,100,6.2,100,3.8,100,7.4,100,1021.5,100,9.0,100,212,100,10.1,100,5,100,-1.9,1,7,1,1021.5,1,1021.5,100,1021.5,100,9.0,100,8.6,100,212,100,214,100,10.1,100,10.4,100
2021-10-07T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T20:10:00.000Z,110,2021-10-07T20:17:51.516Z,44.66253,100,-66.366,100,14.5,100,14.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,8.6,100,221,100,10.1,100,5,100,-1.8,1,8,1,1021.6,1,1021.6,100,1021.5,100,8.6,100,8.6,100,221,100,225,100,10.1,100,10.1,100
2021-10-07T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T20:20:00.000Z,110,2021-10-07T20:23:54.253Z,44.66252,100,-66.36596999999999,100,14.5,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.4,100,232,100,12.6,100,5,100,-1.7,1,8,1,1021.5,1,1021.5,100,1021.4,100,10.4,100,10.4,100,232,100,235,100,12.6,100,13.0,100
2021-10-07T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T20:30:00.000Z,110,2021-10-07T20:32:59.817Z,44.66252,100,-66.36588,100,14.4,100,13.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.8,100,233,100,12.2,100,5,100,-1.6,1,7,1,1021.4,1,1021.4,100,1021.4,100,10.8,100,10.4,100,233,100,236,100,12.2,100,11.9,100
2021-10-07T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T20:40:00.000Z,110,2021-10-07T20:42:58.919Z,44.6625,100,-66.36587,100,14.4,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.8,100,229,100,12.6,100,5,100,-1.5,1,8,1,1021.4,1,1021.4,100,1021.4,100,10.8,100,10.4,100,229,100,232,100,12.6,100,12.2,100
2021-10-07T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T20:50:00.000Z,110,2021-10-07T20:52:59.248Z,44.66252,100,-66.366,100,14.4,100,13.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.4,100,230,100,12.2,100,5,100,-1.4,1,6,1,1021.3,1,1021.3,100,1021.3,100,10.4,100,10.1,100,230,100,232,100,12.2,100,11.5,100
2021-10-07T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T21:00:00.000Z,108,2021-10-07T21:03:00.395Z,44.66253,100,-66.36603000000001,100,14.3,100,13.6,100,13.6,100,0.7,100,3.5,100,0.1,100,0.2,100,5.2,100,0.1,100,0.1,100,5.3,100,3.9,100,7.1,100,1021.2,100,10.8,100,223,100,12.6,100,5,100,-1.4,1,6,1,1021.2,1,1021.2,100,1021.2,100,10.8,100,10.4,100,223,100,224,100,12.6,100,11.9,100
2021-10-07T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T21:10:00.000Z,110,2021-10-07T21:15:58.915Z,44.6625,100,-66.36595,100,14.3,100,13.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.2,100,226,100,14.4,100,5,100,-1.6,1,6,1,1021.2,1,1021.2,100,1021.1,100,12.2,100,11.9,100,226,100,228,100,14.4,100,13.7,100
2021-10-07T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T21:20:00.000Z,110,2021-10-07T21:23:08.462Z,44.66252,100,-66.36601999999999,100,14.2,100,13.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.3,100,226,100,15.1,100,5,100,-1.5,1,6,1,1021.1,1,1021.1,100,1021.1,100,13.3,100,13.0,100,226,100,229,100,15.1,100,15.1,100
2021-10-07T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T21:30:00.000Z,110,2021-10-07T21:33:05.126Z,44.66243,100,-66.36565,100,14.2,100,13.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,233,100,16.6,100,5,100,-1.5,1,6,1,1021.1,1,1021.1,100,1021.0,100,13.7,100,13.3,100,233,100,235,100,16.6,100,15.8,100
2021-10-07T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T21:40:00.000Z,110,2021-10-07T21:47:15.559Z,44.66245,100,-66.36563000000001,100,14.2,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.0,100,236,100,17.3,100,5,100,-1.5,1,6,1,1021.1,1,1021.1,100,1021.0,100,14.0,100,13.7,100,236,100,239,100,17.3,100,16.2,100
2021-10-07T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T21:50:00.000Z,110,2021-10-07T21:53:17.687Z,44.66248,100,-66.36572,100,14.2,100,14.0,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.6,100,240,100,15.1,100,5,100,-1.4,1,6,1,1021.0,1,1021.0,100,1021.0,100,12.6,100,12.2,100,240,100,242,100,15.1,100,14.8,100
2021-10-07T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T22:00:00.000Z,108,2021-10-07T22:04:17.251Z,44.66255,100,-66.3657,100,14.1,100,14.1,100,13.1,100,0.1,100,3.5,100,0.1,100,0.2,100,3.5,100,0.1,100,0.2,100,4.2,100,2.8,100,7.1,100,1021.1,100,13.3,100,243,100,15.1,100,5,100,-1.3,1,6,1,1021.1,1,1021.1,100,1021.0,100,13.3,100,13.0,100,243,100,246,100,15.1,100,14.8,100
2021-10-07T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T22:10:00.000Z,110,2021-10-07T22:22:20.474Z,44.66258,100,-66.36553,100,14.0,100,14.0,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.2,100,241,100,14.8,100,5,100,-1.2,1,6,1,1021.0,1,1021.0,100,1020.9,100,12.2,100,11.9,100,241,100,244,100,14.8,100,14.4,100
2021-10-07T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T22:20:00.000Z,110,2021-10-07T22:23:23.439Z,44.66265,100,-66.36551999999999,100,14.0,100,13.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.7,100,237,100,15.8,100,5,100,-1.2,1,6,1,1020.9,1,1020.9,100,1020.9,100,13.7,100,13.3,100,237,100,239,100,15.8,100,15.5,100
2021-10-07T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T22:30:00.000Z,110,2021-10-07T22:33:24.645Z,44.66283,100,-66.36523000000001,100,14.0,100,13.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.7,100,233,100,16.2,100,5,100,-1.0,1,6,1,1020.9,1,1020.9,100,1020.8,100,13.7,100,13.3,100,233,100,235,100,16.2,100,16.2,100
2021-10-07T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T22:40:00.000Z,110,2021-10-07T22:44:20.298Z,44.66295,100,-66.36487,100,13.9,100,13.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.1,100,232,100,18.4,100,5,100,-1.0,1,6,1,1020.8,1,1020.8,100,1020.7,100,15.1,100,15.1,100,232,100,235,100,18.4,100,18.7,100
2021-10-07T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T22:50:00.000Z,110,2021-10-07T22:53:21.506Z,44.6632,100,-66.36421999999999,100,14.0,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.6,100,229,100,19.1,100,5,100,-1.0,1,8,1,1020.6,1,1020.6,100,1020.6,100,16.6,100,16.6,100,229,100,231,100,19.1,100,19.1,100
2021-10-07T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T23:00:00.000Z,108,2021-10-07T23:06:37.690Z,44.66377,100,-66.3635,100,14.0,100,13.6,100,12.8,100,0.0,100,3.5,100,0.2,100,0.4,100,4.6,100,0.2,100,0.3,100,5.2,100,3.4,100,10.5,100,1020.6,100,15.8,100,224,100,19.1,100,5,100,-0.9,1,8,1,1020.6,1,1020.6,100,1020.6,100,15.8,100,16.2,100,224,100,227,100,19.1,100,19.1,100
2021-10-07T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T23:10:00.000Z,110,2021-10-07T23:16:35.963Z,44.66477,100,-66.36358,100,13.9,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.8,100,224,100,16.6,100,5,100,-1.0,1,7,1,1020.6,1,1020.6,100,1020.6,100,14.8,100,14.8,100,224,100,226,100,16.6,100,16.9,100
2021-10-07T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T23:20:00.000Z,110,2021-10-07T23:23:39.900Z,44.6651,100,-66.36397,100,13.9,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.8,100,208,100,18.0,100,5,100,-0.9,1,7,1,1020.5,1,1020.5,100,1020.5,100,15.8,100,14.8,100,208,100,209,100,18.0,100,17.6,100
2021-10-07T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T23:30:00.000Z,110,2021-10-07T23:33:41.266Z,44.66515,100,-66.36403,100,13.9,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,209,100,20.9,100,5,100,-0.9,1,7,1,1020.5,1,1020.5,100,1020.5,100,17.3,100,16.6,100,209,100,210,100,20.9,100,20.2,100
2021-10-07T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T23:40:00.000Z,110,2021-10-07T23:42:39.813Z,44.6652,100,-66.36408,100,14.0,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,211,100,22.0,100,5,100,-0.9,1,7,1,1020.5,1,1020.5,100,1020.4,100,19.4,100,18.7,100,211,100,213,100,22.0,100,21.2,100
2021-10-07T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T23:50:00.000Z,110,2021-10-07T23:52:43.947Z,44.66523,100,-66.36422,100,13.9,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,212,100,20.2,100,5,100,-0.9,1,6,1,1020.4,1,1020.4,100,1020.4,100,17.6,100,16.9,100,212,100,213,100,20.2,100,19.8,100
