sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-27T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T16:20:00.000Z,110,2022-05-27T16:23:22.673Z,44.6628,100,-66.36568,100,10.0,100,9.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.6,100,221,100,29.2,100,5,100,7,1,-0.6,1,1013.0,1,1013.0,100,1013.0,100,25.6,100,25.2,100,221,100,224,100,29.2,100,29.5,100
2022-05-27T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T16:30:00.000Z,110,2022-05-27T16:32:35.512Z,44.66272,100,-66.36561999999999,100,10.2,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.2,100,219,100,30.6,100,5,100,6,1,-0.5,1,1013.1,1,1013.1,100,1013.0,100,25.2,100,24.8,100,219,100,222,100,30.6,100,29.9,100
2022-05-27T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T16:40:00.000Z,110,2022-05-27T16:42:33.875Z,44.662729999999996,100,-66.36563000000001,100,10.1,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.3,100,217,100,27.7,100,5,100,6,1,-0.4,1,1013.2,1,1013.2,100,1013.1,100,22.3,100,21.6,100,217,100,219,100,27.7,100,26.3,100
2022-05-27T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T16:50:00.000Z,110,2022-05-27T16:52:36.165Z,44.66268,100,-66.36561999999999,100,10.0,100,9.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.0,100,215,100,26.3,100,5,100,8,1,-0.4,1,1013.1,1,1013.1,100,1013.0,100,22.0,100,21.2,100,215,100,218,100,26.3,100,25.9,100
2022-05-27T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T17:00:00.000Z,108,2022-05-27T17:02:32.333Z,44.6627,100,-66.36565,100,10.0,100,9.5,100,13.7,100,0.8,100,3.5,100,0.6,100,1.5,100,6.5,100,1.0,100,1.2,100,6.8,100,5.2,100,7.1,100,1012.9,100,21.6,100,214,100,25.6,100,5,100,8,1,-0.5,1,1012.9,1,1012.9,100,1012.9,100,21.6,100,21.2,100,214,100,216,100,25.6,100,25.6,100
2022-05-27T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T17:10:00.000Z,110,2022-05-27T17:15:42.972Z,44.66267,100,-66.36558000000001,100,10.0,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.8,100,212,100,27.7,100,5,100,8,1,-0.5,1,1012.8,1,1012.8,100,1012.7,100,23.8,100,23.0,100,212,100,215,100,27.7,100,26.6,100
2022-05-27T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T17:20:00.000Z,110,2022-05-27T17:22:43.862Z,44.6627,100,-66.36565,100,10.0,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.8,100,210,100,29.9,100,5,100,8,1,-0.7,1,1012.7,1,1012.7,100,1012.6,100,24.8,100,24.1,100,210,100,213,100,29.9,100,29.5,100
2022-05-27T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T17:30:00.000Z,110,2022-05-27T17:32:46.972Z,44.66272,100,-66.36567,100,10.0,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,26.3,100,209,100,31.3,100,5,100,8,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,26.3,100,25.9,100,209,100,212,100,31.3,100,31.0,100
2022-05-27T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T17:40:00.000Z,110,2022-05-27T17:42:58.003Z,44.66272,100,-66.36567,100,10.0,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.4,100,211,100,32.0,100,5,100,8,1,-0.8,1,1012.6,1,1012.6,100,1012.6,100,27.4,100,27.0,100,211,100,213,100,32.0,100,32.4,100
2022-05-27T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T17:50:00.000Z,110,2022-05-27T17:52:55.037Z,44.6627,100,-66.36565,100,10.0,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,26.3,100,210,100,30.6,100,5,100,8,1,-0.9,1,1012.6,1,1012.6,100,1012.5,100,26.3,100,26.3,100,210,100,213,100,30.6,100,30.6,100
2022-05-27T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T18:00:00.000Z,108,2022-05-27T18:02:54.386Z,44.66272,100,-66.36556999999999,100,10.1,100,9.5,100,13.7,100,0.7,100,3.5,100,0.7,100,1.8,100,6.0,100,1.1,100,1.4,100,6.2,100,4.9,100,7.1,100,1012.6,100,25.2,100,207,100,29.9,100,5,100,6,1,-0.8,1,1012.6,1,1012.6,100,1012.6,100,25.2,100,25.2,100,207,100,210,100,29.9,100,29.2,100
2022-05-27T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T18:10:00.000Z,110,2022-05-27T18:15:56.914Z,44.66268,100,-66.36553,100,10.2,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.0,100,183,100,33.5,100,5,100,7,1,-0.9,1,1012.5,1,1012.5,100,1012.5,100,27.0,100,26.6,100,183,100,184,100,33.5,100,34.2,100
2022-05-27T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T18:20:00.000Z,110,2022-05-27T18:23:03.355Z,44.66272,100,-66.36545,100,10.3,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.7,100,187,100,32.0,100,5,100,6,1,-0.8,1,1012.5,1,1012.5,100,1012.4,100,27.7,100,26.6,100,187,100,187,100,32.0,100,31.3,100
2022-05-27T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T18:30:00.000Z,110,2022-05-27T18:33:03.698Z,44.66268,100,-66.36533,100,10.3,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.4,100,185,100,31.7,100,5,100,8,1,-0.7,1,1012.4,1,1012.4,100,1012.4,100,27.4,100,26.3,100,185,100,186,100,31.7,100,31.0,100
2022-05-27T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T18:40:00.000Z,110,2022-05-27T18:43:03.007Z,44.6627,100,-66.36528,100,10.3,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.9,100,204,100,31.3,100,5,100,8,1,-0.7,1,1012.4,1,1012.4,100,1012.4,100,25.9,100,25.2,100,204,100,206,100,31.3,100,31.3,100
2022-05-27T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T18:50:00.000Z,110,2022-05-27T18:53:08.723Z,44.6627,100,-66.36528,100,10.4,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.5,100,217,100,30.2,100,5,100,7,1,-0.7,1,1012.4,1,1012.4,100,1012.4,100,24.5,100,24.1,100,217,100,219,100,30.2,100,29.9,100
2022-05-27T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T19:00:00.000Z,108,2022-05-27T19:03:07.587Z,44.66275,100,-66.36513000000001,100,10.7,100,9.5,100,13.7,100,0.7,100,3.5,100,0.8,100,1.9,100,5.8,100,1.2,100,1.4,100,5.7,100,4.7,100,6.7,100,1012.5,100,25.9,100,211,100,33.8,100,5,100,7,1,-0.6,1,1012.5,1,1012.5,100,1012.4,100,25.9,100,24.1,100,211,100,213,100,33.8,100,33.1,100
2022-05-27T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T19:10:00.000Z,110,2022-05-27T19:16:19.831Z,44.66283,100,-66.365,100,10.7,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.6,100,204,100,33.1,100,5,100,6,1,-0.7,1,1012.4,1,1012.4,100,1012.4,100,26.6,100,24.5,100,204,100,205,100,33.1,100,31.0,100
2022-05-27T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T19:20:00.000Z,110,2022-05-27T19:23:20.438Z,44.66288,100,-66.36485,100,10.5,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.2,100,201,100,30.2,100,5,100,6,1,-0.7,1,1012.3,1,1012.3,100,1012.3,100,25.2,100,22.7,100,201,100,202,100,30.2,100,27.4,100
2022-05-27T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T19:30:00.000Z,110,2022-05-27T19:33:26.499Z,44.66305,100,-66.36468,100,10.5,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.8,100,202,100,30.6,100,5,100,6,1,-0.9,1,1012.2,1,1012.2,100,1012.1,100,24.8,100,22.7,100,202,100,203,100,30.6,100,29.9,100
2022-05-27T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T19:40:00.000Z,110,2022-05-27T19:43:22.473Z,44.66335,100,-66.3641,100,10.5,100,9.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.3,100,206,100,28.8,100,5,100,6,1,-1.0,1,1012.2,1,1012.2,100,1012.2,100,22.3,100,20.9,100,206,100,207,100,28.8,100,27.0,100
2022-05-27T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T19:50:00.000Z,110,2022-05-27T19:52:23.842Z,44.66398,100,-66.36307,100,10.5,100,9.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.6,100,206,100,25.9,100,5,100,6,1,-0.9,1,1012.2,1,1012.2,100,1012.1,100,21.6,100,20.5,100,206,100,207,100,25.9,100,24.1,100
2022-05-27T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T20:00:00.000Z,108,2022-05-27T20:02:29.907Z,44.6644,100,-66.36275,100,10.4,100,9.6,100,13.6,100,0.8,100,3.5,100,0.8,100,2.0,100,5.6,100,1.3,100,1.6,100,5.7,100,4.6,100,6.9,100,1012.1,100,20.5,100,207,100,25.6,100,5,100,8,1,-0.9,1,1012.1,1,1012.1,100,1012.0,100,20.5,100,19.1,100,207,100,209,100,25.6,100,24.8,100
2022-05-27T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T20:10:00.000Z,110,2022-05-27T20:15:32.683Z,44.66478,100,-66.36288,100,10.4,100,9.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.2,100,205,100,25.6,100,5,100,8,1,-0.9,1,1011.9,1,1011.9,100,1011.9,100,20.2,100,18.7,100,205,100,206,100,25.6,100,24.1,100
2022-05-27T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T20:20:00.000Z,110,2022-05-27T20:22:31.576Z,44.6651,100,-66.36317,100,10.2,100,9.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.6,100,197,100,26.6,100,5,100,8,1,-0.8,1,1011.8,1,1011.8,100,1011.8,100,21.6,100,19.8,100,197,100,198,100,26.6,100,25.6,100
2022-05-27T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T20:30:00.000Z,110,2022-05-27T20:33:43.385Z,44.66528,100,-66.36332,100,10.2,100,9.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.6,100,198,100,27.4,100,5,100,8,1,-0.9,1,1011.8,1,1011.8,100,1011.7,100,21.6,100,19.8,100,198,100,199,100,27.4,100,25.9,100
2022-05-27T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T20:40:00.000Z,110,2022-05-27T20:42:39.340Z,44.66537,100,-66.36335,100,10.2,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.2,100,203,100,25.9,100,5,100,8,1,-0.9,1,1011.7,1,1011.7,100,1011.7,100,21.2,100,19.4,100,203,100,204,100,25.9,100,24.5,100
2022-05-27T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T20:50:00.000Z,110,2022-05-27T20:58:37.755Z,44.66538,100,-66.36338,100,10.3,100,9.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.7,100,206,100,27.4,100,5,100,8,1,-0.9,1,1011.7,1,1011.7,100,1011.7,100,22.7,100,21.6,100,206,100,208,100,27.4,100,26.3,100
2022-05-27T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T21:00:00.000Z,108,2022-05-27T21:02:43.428Z,44.66542000000001,100,-66.36336999999999,100,10.4,100,9.5,100,13.7,100,0.7,100,3.5,100,0.8,100,2.1,100,5.2,100,1.3,100,1.6,100,5.3,100,4.2,100,6.3,100,1011.8,100,23.0,100,215,100,27.0,100,5,100,8,1,-0.8,1,1011.8,1,1011.8,100,1011.8,100,23.0,100,22.0,100,215,100,216,100,27.0,100,26.3,100
2022-05-27T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T21:10:00.000Z,110,2022-05-27T21:15:54.159Z,44.66542000000001,100,-66.36332,100,10.4,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.2,100,208,100,31.7,100,5,100,8,1,-0.8,1,1011.7,1,1011.7,100,1011.7,100,25.2,100,24.1,100,208,100,209,100,31.7,100,32.4,100
2022-05-27T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T21:20:00.000Z,110,2022-05-27T21:22:58.377Z,44.66543,100,-66.36333,100,10.4,100,9.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.1,100,201,100,33.5,100,5,100,8,1,-1.0,1,1011.5,1,1011.5,100,1011.5,100,28.1,100,27.0,100,201,100,202,100,33.5,100,32.4,100
2022-05-27T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T21:30:00.000Z,110,2022-05-27T21:32:56.178Z,44.66542000000001,100,-66.36332,100,10.4,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.4,100,200,100,33.1,100,5,100,8,1,-1.0,1,1011.4,1,1011.4,100,1011.4,100,28.4,100,27.4,100,200,100,201,100,33.1,100,31.7,100
2022-05-27T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T21:40:00.000Z,110,2022-05-27T21:43:03.692Z,44.66543,100,-66.36332,100,10.4,100,9.5,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.5,100,197,100,34.6,100,5,100,8,1,-1.2,1,1011.3,1,1011.3,100,1011.2,100,29.5,100,28.4,100,197,100,198,100,34.6,100,33.5,100
2022-05-27T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T21:50:00.000Z,110,2022-05-27T21:53:02.548Z,44.66542000000001,100,-66.36336999999999,100,10.3,100,9.5,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.1,100,199,100,32.0,100,5,100,8,1,-1.2,1,1011.3,1,1011.3,100,1011.2,100,28.1,100,26.6,100,199,100,200,100,32.0,100,31.3,100
2022-05-27T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T22:00:00.000Z,108,2022-05-27T22:03:08.036Z,44.66543,100,-66.36333,100,10.4,100,9.5,100,13.2,100,0.3,100,3.5,100,0.8,100,2.3,100,5.2,100,1.3,100,1.7,100,5.3,100,4.2,100,6.1,100,1011.2,100,28.4,100,200,100,33.1,100,5,100,8,1,-1.3,1,1011.2,1,1011.2,100,1011.2,100,28.4,100,27.4,100,200,100,202,100,33.1,100,32.4,100
2022-05-27T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T22:10:00.000Z,110,2022-05-27T22:16:08.793Z,44.66543,100,-66.36336999999999,100,10.5,100,9.5,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,29.5,100,198,100,35.3,100,5,100,8,1,-1.2,1,1011.2,1,1011.2,100,1011.1,100,29.5,100,28.4,100,198,100,200,100,35.3,100,34.6,100
2022-05-27T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T22:20:00.000Z,110,2022-05-27T22:23:14.936Z,44.66545,100,-66.36336999999999,100,10.5,100,9.5,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,32.4,100,192,100,37.8,100,5,100,7,1,-1.3,1,1011.0,1,1011.0,100,1011.0,100,32.4,100,30.6,100,192,100,194,100,37.8,100,37.4,100
2022-05-27T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T22:30:00.000Z,110,2022-05-27T22:33:09.930Z,44.66547,100,-66.36336999999999,100,10.4,100,9.4,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,32.0,100,192,100,36.0,100,5,100,7,1,-1.2,1,1010.9,1,1010.9,100,1010.9,100,32.0,100,30.6,100,192,100,194,100,36.0,100,35.3,100
2022-05-27T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T22:40:00.000Z,110,2022-05-27T22:44:16.381Z,44.66547,100,-66.3634,100,10.2,100,9.4,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.3,100,193,100,36.4,100,5,100,6,1,-1.3,1,1010.9,1,1010.9,100,1010.9,100,31.3,100,29.5,100,193,100,195,100,36.4,100,34.2,100
2022-05-27T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T22:50:00.000Z,110,2022-05-27T22:54:16.124Z,44.66547,100,-66.36338,100,10.1,100,9.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.0,100,188,100,34.6,100,5,100,7,1,-1.4,1,1010.8,1,1010.8,100,1010.7,100,31.0,100,29.2,100,188,100,190,100,34.6,100,34.2,100
2022-05-27T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T23:00:00.000Z,108,2022-05-27T23:03:17.059Z,44.66545,100,-66.3634,100,10.0,100,9.4,100,12.9,100,0.2,100,3.5,100,0.9,100,2.2,100,5.4,100,1.5,100,1.9,100,5.3,100,4.3,100,6.3,100,1010.7,100,32.0,100,191,100,36.4,100,5,100,8,1,-1.3,1,1010.7,1,1010.7,100,1010.7,100,32.0,100,30.2,100,191,100,193,100,36.4,100,34.9,100
2022-05-27T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T23:10:00.000Z,110,2022-05-27T23:15:30.187Z,44.66547,100,-66.3634,100,10.0,100,9.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,31.3,100,191,100,34.6,100,5,100,8,1,-1.2,1,1010.7,1,1010.7,100,1010.7,100,31.3,100,29.5,100,191,100,192,100,34.6,100,33.8,100
2022-05-27T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T23:20:00.000Z,110,2022-05-27T23:23:34.196Z,44.66545,100,-66.36338,100,9.9,100,9.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,30.2,100,188,100,34.2,100,5,100,7,1,-1.1,1,1010.7,1,1010.7,100,1010.7,100,30.2,100,28.8,100,188,100,190,100,34.2,100,33.8,100
2022-05-27T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T23:30:00.000Z,110,2022-05-27T23:32:39.660Z,44.66547,100,-66.36343000000001,100,9.9,100,9.4,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.1,100,187,100,33.1,100,5,100,6,1,-1.0,1,1010.8,1,1010.8,100,1010.8,100,28.1,100,26.3,100,187,100,189,100,33.1,100,32.4,100
2022-05-27T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T23:40:00.000Z,110,2022-05-27T23:42:39.185Z,44.66545,100,-66.36338,100,10.0,100,9.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,26.3,100,189,100,29.2,100,5,100,6,1,-1.0,1,1010.8,1,1010.8,100,1010.7,100,26.3,100,24.1,100,189,100,191,100,29.2,100,27.4,100
2022-05-27T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T23:50:00.000Z,110,2022-05-27T23:52:36.873Z,44.66550,100,-66.36342,100,10.0,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,26.3,100,188,100,29.2,100,5,100,6,1,-1.0,1,1010.7,1,1010.7,100,1010.7,100,26.3,100,24.1,100,188,100,190,100,29.2,100,27.4,100
