sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-28T17:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T17:00:00.000Z,108,2020-09-28T17:08:21.446Z,45.44573,100,-60.95466999999999,100,17.2,100,15.8,100,13.6,100,0.9,100,3.6,100,0.3,100,0.8,100,7.0,100,0.5,100,0.6,100,7.0,100,4.6,100,9.1,100,1021.9,100,19.8,100,215,100,23.4,100,5.0,100,8,1,-0.2,1,1021.9,1,1021.9,1021.9,19.8,18.4,215,216,23.4,22.3,5.0,4.0
2020-09-28T17:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T17:10:00.000Z,110,2020-09-28T17:21:21.587Z,45.44573,100,-60.95466999999999,100,17.0,100,15.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.2,100,212,100,22.3,100,5.0,100,8,1,-0.3,1,1021.9,1,1021.9,1021.9,20.2,19.1,212,212,22.3,21.6,5.0,4.0
2020-09-28T17:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T17:20:00.000Z,110,2020-09-28T17:28:22.537Z,45.44573,100,-60.95465,100,17.1,100,15.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.0,100,210,100,25.9,100,5.0,100,8,1,-0.4,1,1021.9,1,1021.9,1021.8,23.0,21.6,210,210,25.9,24.8,5.0,4.0
2020-09-28T17:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T17:30:00.000Z,110,2020-09-28T17:39:06.223Z,45.44572,100,-60.95465,100,17.0,100,15.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.7,100,209,100,25.6,100,5.0,100,8,1,-0.5,1,1021.8,1,1021.8,1021.8,22.7,21.6,209,210,25.6,24.5,5.0,4.0
2020-09-28T17:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T17:40:00.000Z,110,2020-09-28T17:48:31.127Z,45.4457,100,-60.95463,100,16.9,100,15.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.4,100,216,100,22.0,100,5.0,100,8,1,-0.5,1,1021.9,1,1021.9,1021.9,18.4,16.9,216,217,22.0,20.9,5.0,4.0
2020-09-28T17:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T17:50:00.000Z,110,2020-09-28T17:58:38.943Z,45.44572,100,-60.95466999999999,100,17.0,100,15.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.6,100,225,100,19.1,100,5.0,100,8,1,-0.3,1,1022.0,1,1022.0,1022.0,16.6,15.5,225,226,19.1,18.4,5.0,4.0
2020-09-28T18:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T18:00:00.000Z,108,2020-09-28T18:08:32.492Z,45.44575,100,-60.95468,100,17.2,100,15.8,100,13.6,100,0.7,100,3.6,100,0.3,100,0.9,100,5.5,100,0.5,100,0.7,100,6.8,100,4.0,100,8.3,100,1022.0,100,17.3,100,224,100,19.8,100,5.0,100,6,1,-0.4,1,1022.0,1,1022.0,1021.9,17.3,16.6,224,225,19.8,18.4,5.0,4.0
2020-09-28T18:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T18:10:00.000Z,110,2020-09-28T18:21:34.595Z,45.44575,100,-60.95466999999999,100,17.3,100,15.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,17.6,100,210,100,20.2,100,5.0,100,6,1,-0.4,1,1021.9,1,1021.9,1021.9,17.6,16.2,210,211,20.2,19.1,5.0,4.0
2020-09-28T18:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T18:20:00.000Z,110,2020-09-28T18:27:35.686Z,45.44575,100,-60.95468,100,17.4,100,15.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.8,100,204,100,23.4,100,5.0,100,5,1,-0.4,1,1021.9,1,1021.9,1021.9,19.8,18.4,204,205,23.4,22.3,5.0,4.0
2020-09-28T18:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T18:30:00.000Z,110,2020-09-28T18:37:37.059Z,45.44575,100,-60.95468,100,17.3,100,15.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.7,100,206,100,22.0,100,5.0,100,5,1,-0.4,1,1022.1,1,1022.1,1022.1,18.7,17.3,206,207,22.0,20.9,5.0,4.0
2020-09-28T18:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T18:40:00.000Z,110,2020-09-28T18:48:46.257Z,45.44575,100,-60.9547,100,17.3,100,15.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.3,100,201,100,20.2,100,5.0,100,5,1,-0.3,1,1022.2,1,1022.2,1022.2,17.3,15.5,201,201,20.2,19.1,5.0,4.0
2020-09-28T18:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T18:50:00.000Z,110,2020-09-28T18:57:53.354Z,45.44575,100,-60.9547,100,17.4,100,15.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.6,100,208,100,21.2,100,5.0,100,5,1,-0.3,1,1022.3,1,1022.3,1022.3,17.6,16.2,208,208,21.2,19.8,5.0,4.0
2020-09-28T19:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T19:00:00.000Z,108,2020-09-28T19:07:50.462Z,45.44575,100,-60.95468,100,17.3,100,15.8,100,13.6,100,0.6,100,3.6,100,0.3,100,0.7,100,6.2,100,0.5,100,0.6,100,6.7,100,4.2,100,8.3,100,1022.4,100,16.6,100,201,100,18.7,100,5.0,100,5,1,0.0,1,1022.4,1,1022.4,1022.4,16.6,15.1,201,202,18.7,17.3,5.0,4.0
2020-09-28T19:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T19:10:00.000Z,110,2020-09-28T19:20:53.864Z,45.44573,100,-60.9547,100,17.4,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.6,100,205,100,19.1,100,5.0,100,3,1,0.2,1,1022.4,1,1022.4,1022.4,16.6,15.5,205,206,19.1,18.0,5.0,4.0
2020-09-28T19:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T19:20:00.000Z,110,2020-09-28T19:27:54.808Z,45.44572,100,-60.95468,100,17.5,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.7,100,206,100,21.6,100,5.0,100,3,1,0.2,1,1022.3,1,1022.3,1022.3,18.7,17.6,206,207,21.6,20.2,5.0,4.0
2020-09-28T19:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T19:30:00.000Z,110,2020-09-28T19:37:53.642Z,45.44575,100,-60.95468,100,17.7,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.1,100,210,100,22.3,100,5.0,100,3,1,0.3,1,1022.2,1,1022.2,1022.2,19.1,18.0,210,210,22.3,20.5,5.0,4.0
2020-09-28T19:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T19:40:00.000Z,110,2020-09-28T19:47:58.780Z,45.44575,100,-60.9547,100,17.6,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.8,100,193,100,18.4,100,5.0,100,3,1,0.3,1,1022.2,1,1022.2,1022.2,15.8,14.0,193,194,18.4,17.3,5.0,4.0
2020-09-28T19:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T19:50:00.000Z,110,2020-09-28T19:57:53.174Z,45.44573,100,-60.95468,100,17.7,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.9,100,199,100,21.6,100,5.0,100,1,1,0.3,1,1022.2,1,1022.2,1022.2,16.9,15.8,199,199,21.6,20.9,5.0,4.0
2020-09-28T20:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T20:00:00.000Z,108,2020-09-28T20:08:04.842Z,45.44573,100,-60.95468,100,17.8,100,15.8,100,13.6,100,0.5,100,3.6,100,0.3,100,0.9,100,6.1,100,0.5,100,0.6,100,7.1,100,4.3,100,8.0,100,1022.3,100,15.1,100,206,100,19.8,100,5.0,100,0,1,0.4,1,1022.3,1,1022.3,1022.3,15.1,14.0,206,207,19.8,19.4,5.0,4.0
2020-09-28T20:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T20:10:00.000Z,110,2020-09-28T20:21:27.086Z,45.44575,100,-60.9547,100,17.8,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.0,100,202,100,16.9,100,5.0,100,1,1,0.5,1,1022.4,1,1022.4,1022.4,14.0,12.6,202,202,16.9,15.5,5.0,4.0
2020-09-28T20:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T20:20:00.000Z,110,2020-09-28T20:28:14.771Z,45.44577,100,-60.9547,100,17.7,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.2,100,201,100,21.6,100,5.0,100,3,1,0.6,1,1022.5,1,1022.5,1022.5,16.2,14.4,201,202,21.6,19.4,5.0,4.0
2020-09-28T20:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T20:30:00.000Z,110,2020-09-28T20:38:08.350Z,45.44573,100,-60.95468,100,17.8,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.4,100,203,100,22.0,100,5.0,100,2,1,0.7,1,1022.5,1,1022.5,1022.5,18.4,16.9,203,204,22.0,20.9,5.0,4.0
2020-09-28T20:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T20:40:00.000Z,110,2020-09-28T20:48:20.577Z,45.44577,100,-60.9547,100,17.8,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.8,100,204,100,24.1,100,5.0,100,2,1,0.6,1,1022.5,1,1022.5,1022.5,19.8,18.4,204,205,24.1,23.0,5.0,4.0
2020-09-28T20:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T20:50:00.000Z,110,2020-09-28T20:58:21.433Z,45.44577,100,-60.95468,100,17.7,100,15.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.2,100,208,100,24.8,100,5.0,100,2,1,0.4,1,1022.5,1,1022.5,1022.5,20.2,18.4,208,209,24.8,23.4,5.0,4.0
2020-09-28T21:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T21:00:00.000Z,108,2020-09-28T21:07:27.584Z,45.44577,100,-60.9547,100,17.3,100,15.8,100,13.2,100,0.5,100,3.6,100,0.3,100,0.9,100,5.6,100,0.5,100,0.6,100,6.0,100,3.8,100,7.4,100,1022.5,100,16.9,100,198,100,20.2,100,5.0,100,1,1,0.5,1,1022.5,1,1022.5,1022.5,16.9,14.8,198,198,20.2,18.0,5.0,4.0
2020-09-28T21:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T21:10:00.000Z,110,2020-09-28T21:20:38.935Z,45.44573,100,-60.95468,100,17.2,100,15.8,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.8,100,194,100,22.7,100,5.0,100,1,1,0.5,1,1022.5,1,1022.5,1022.5,19.8,17.6,194,195,22.7,21.6,5.0,4.0
2020-09-28T21:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T21:20:00.000Z,110,2020-09-28T21:28:39.977Z,45.44575,100,-60.95468,100,17.2,100,15.8,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.2,100,195,100,22.3,100,5.0,100,1,1,0.5,1,1022.5,1,1022.5,1022.5,20.2,18.4,195,195,22.3,21.2,5.0,4.0
2020-09-28T21:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T21:30:00.000Z,110,2020-09-28T21:37:36.941Z,45.44575,100,-60.9547,100,17.1,100,15.8,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.8,100,192,100,22.0,100,5.0,100,1,1,0.5,1,1022.6,1,1022.6,1022.6,19.8,18.0,192,193,22.0,20.9,5.0,4.0
2020-09-28T21:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T21:40:00.000Z,110,2020-09-28T21:47:45.483Z,45.44573,100,-60.9547,100,17.1,100,15.8,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.9,100,189,100,23.8,100,5.0,100,3,1,0.5,1,1022.7,1,1022.7,1022.6,20.9,19.4,189,189,23.8,22.0,5.0,4.0
2020-09-28T21:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T21:50:00.000Z,110,2020-09-28T22:04:43.881Z,45.44575,100,-60.95468,100,17.2,100,15.8,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,21.2,100,190,100,23.8,100,5.0,100,3,1,0.4,1,1022.7,1,1022.7,1022.7,21.2,19.4,190,190,23.8,23.0,5.0,4.0
2020-09-28T22:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T22:00:00.000Z,108,2020-09-28T22:07:41.840Z,45.44573,100,-60.95466999999999,100,17.2,100,15.8,100,12.9,100,0.0,100,3.6,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,6.2,100,3.9,100,8.7,100,1022.7,100,23.4,100,190,100,27.0,100,5.0,100,3,1,0.3,1,1022.7,1,1022.7,1022.7,23.4,22.3,190,191,27.0,25.6,5.0,4.0
2020-09-28T22:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T22:10:00.000Z,110,2020-09-28T22:21:38.753Z,45.44573,100,-60.95466999999999,100,17.3,100,15.8,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.4,100,192,100,26.6,100,5.0,100,3,1,0.3,1,1022.7,1,1022.7,1022.7,23.4,22.3,192,193,26.6,25.6,5.0,4.0
2020-09-28T22:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T22:20:00.000Z,110,2020-09-28T22:27:50.657Z,45.44573,100,-60.95466999999999,100,17.3,100,15.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.7,100,193,100,25.9,100,5.0,100,2,1,0.4,1,1022.7,1,1022.7,1022.7,22.7,21.6,193,194,25.9,24.8,5.0,4.0
2020-09-28T22:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T22:30:00.000Z,110,2020-09-28T22:37:55.588Z,45.44573,100,-60.95466999999999,100,17.2,100,15.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.0,100,196,100,24.8,100,5.0,100,1,1,0.5,1,1022.7,1,1022.7,1022.7,22.0,20.9,196,196,24.8,24.1,5.0,4.0
2020-09-28T22:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T22:40:00.000Z,110,2020-09-28T22:47:51.442Z,45.44575,100,-60.95468,100,17.2,100,15.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.4,100,196,100,26.6,100,5.0,100,1,1,0.5,1,1022.7,1,1022.7,1022.7,23.4,22.3,196,197,26.6,25.9,5.0,4.0
2020-09-28T22:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T22:50:00.000Z,110,2020-09-28T22:57:53.785Z,45.44573,100,-60.95468,100,17.3,100,15.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,24.8,100,198,100,28.4,100,5.0,100,1,1,0.4,1,1022.7,1,1022.7,1022.6,24.8,23.4,198,199,28.4,27.0,5.0,4.0
2020-09-28T23:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T23:00:00.000Z,108,2020-09-28T23:08:01.685Z,45.44575,100,-60.95465,100,17.3,100,15.8,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,5.6,100,0.5,100,0.7,100,6.5,100,4.0,100,8.3,100,1022.5,100,24.5,100,196,100,27.4,100,5.0,100,0,1,0.2,1,1022.5,1,1022.5,1022.5,24.5,22.7,196,196,27.4,26.3,5.0,4.0
2020-09-28T23:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T23:10:00.000Z,110,2020-09-28T23:20:57.814Z,45.44577,100,-60.95463,100,17.3,100,15.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,27.0,100,199,100,30.6,100,5.0,100,0,1,0.1,1,1022.4,1,1022.4,1022.4,27.0,25.9,199,200,30.6,29.5,5.0,4.0
2020-09-28T23:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T23:20:00.000Z,110,2020-09-28T23:27:57.825Z,45.44577,100,-60.95463,100,17.3,100,15.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,27.7,100,202,100,31.3,100,5.0,100,0,1,0.0,1,1022.4,1,1022.4,1022.4,27.7,26.3,202,203,31.3,29.9,5.0,4.0
2020-09-28T23:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T23:30:00.000Z,110,2020-09-28T23:37:57.903Z,45.44577,100,-60.95463,100,17.3,100,15.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,26.6,100,204,100,31.0,100,5.0,100,8,1,-0.2,1,1022.4,1,1022.4,1022.4,26.6,25.2,204,205,31.0,28.4,5.0,4.0
2020-09-28T23:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T23:40:00.000Z,110,2020-09-28T23:48:13.200Z,45.4458,100,-60.954719999999995,100,17.3,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,26.6,100,203,100,30.6,100,5.0,100,8,1,-0.1,1,1022.4,1,1022.4,1022.3,26.6,25.2,203,203,30.6,29.2,5.0,4.0
2020-09-28T23:50:00Z,44488,9302000,East Chedabucto Bay,0.000,45.445000,-60.953800,18,2020-09-28T23:50:00.000Z,110,2020-09-28T23:58:24.349Z,45.445780,100,-60.954670,100,17.3,100,15.8,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.4,100,202,100,27.0,100,5.00,100,0,1,0.0,1,1022.5,1,1022.5,1022.5,23.4,21.6,202,203,27.0,25.6,5.00,4.00
