sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T15:40:00.000Z,110,2021-02-10T15:43:55.519Z,45.48685,100,-61.14102,100,-4.2,100,1.8,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,38.5,100,316,100,50.4,100,5.0,100,-1.0,1,8,1,1013.4,1,1013.4,100,1013.5,100,38.5,100,37.8,100,316,100,322,100,50.4,100,49.0,100
2021-02-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T15:50:00.000Z,110,2021-02-10T15:55:01.949Z,45.48685,100,-61.14103000000001,100,-4.3,100,1.8,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.2,100,327,100,47.2,100,5.0,100,-1.0,1,8,1,1013.3,1,1013.3,100,1013.3,100,38.2,100,37.4,100,327,100,332,100,47.2,100,46.1,100
2021-02-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T16:00:00.000Z,108,2021-02-10T16:04:01.953Z,45.48687,100,-61.14102,100,-4.3,100,1.9,100,13.9,100,2.4,100,3.6,100,0.4,100,1.2,100,2.8,100,0.6,100,0.7,100,2.7,100,2.6,100,2.8,100,1013.3,100,38.5,100,324,100,47.9,100,5.0,100,-1.0,1,8,1,1013.3,1,1013.3,100,1013.3,100,38.5,100,37.8,100,324,100,329,100,47.9,100,46.1,100
2021-02-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T16:10:00.000Z,110,2021-02-10T16:17:04.062Z,45.48685,100,-61.14105,100,-4.2,100,1.9,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,40.0,100,323,100,48.6,100,5.0,100,-1.1,1,8,1,1013.2,1,1013.2,100,1013.2,100,40.0,100,38.9,100,323,100,328,100,48.6,100,47.9,100
2021-02-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T16:20:00.000Z,110,2021-02-10T16:25:02.372Z,45.48685,100,-61.14103000000001,100,-4.2,100,1.9,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.8,100,319,100,49.0,100,5.0,100,-1.1,1,7,1,1013.2,1,1013.2,100,1013.2,100,37.8,100,36.7,100,319,100,324,100,49.0,100,49.0,100
2021-02-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T16:30:00.000Z,110,2021-02-10T16:34:18.495Z,45.48685,100,-61.14103000000001,100,-4.2,100,1.9,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,43.6,100,316,100,52.2,100,5.0,100,-1.3,1,8,1,1013.0,1,1013.0,100,1013.0,100,43.6,100,42.5,100,316,100,321,100,52.2,100,51.5,100
2021-02-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T16:40:00.000Z,110,2021-02-10T16:43:17.474Z,45.48685,100,-61.14103000000001,100,-4.2,100,1.9,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,40.0,100,320,100,51.1,100,5.0,100,-1.3,1,6,1,1013.1,1,1013.1,100,1013.1,100,40.0,100,38.9,100,320,100,325,100,51.1,100,49.0,100
2021-02-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T16:50:00.000Z,110,2021-02-10T16:54:15.303Z,45.48683,100,-61.14103000000001,100,-4.3,100,1.9,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,42.5,100,328,100,54.4,100,5.0,100,-1.3,1,6,1,1013.0,1,1013.0,100,1013.0,100,42.5,100,41.4,100,328,100,334,100,54.4,100,52.9,100
2021-02-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T17:00:00.000Z,108,2021-02-10T17:04:14.926Z,45.48683,100,-61.14103000000001,100,-4.5,100,1.9,100,13.2,100,2.1,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,3.0,100,2.7,100,3.3,100,1012.9,100,45.7,100,323,100,54.4,100,5.0,100,-1.2,1,6,1,1012.9,1,1012.9,100,1012.9,100,45.7,100,44.6,100,323,100,329,100,54.4,100,52.6,100
2021-02-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T17:10:00.000Z,110,2021-02-10T17:16:17.914Z,45.48685,100,-61.14103000000001,100,-4.5,100,1.9,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,40.7,100,328,100,53.6,100,5.0,100,-1.0,1,6,1,1013.0,1,1013.0,100,1013.0,100,40.7,100,39.6,100,328,100,334,100,53.6,100,52.2,100
2021-02-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T17:20:00.000Z,110,2021-02-10T17:23:28.540Z,45.48685,100,-61.14105,100,-4.6,100,1.9,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,38.9,100,324,100,47.2,100,5.0,100,-0.9,1,6,1,1013.0,1,1013.0,100,1013.1,100,38.9,100,37.8,100,324,100,329,100,47.2,100,46.8,100
2021-02-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T17:30:00.000Z,110,2021-02-10T17:33:46.393Z,45.48682,100,-61.140980000000006,100,-4.5,100,1.9,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,44.3,100,316,100,58.7,100,5.0,100,-0.8,1,6,1,1013.0,1,1013.0,100,1013.0,100,44.3,100,42.8,100,316,100,322,100,58.7,100,59.0,100
2021-02-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T17:40:00.000Z,110,2021-02-10T17:44:06.523Z,45.48683,100,-61.14103000000001,100,-4.8,100,1.9,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,47.5,100,320,100,60.5,100,5.0,100,-1.0,1,6,1,1012.9,1,1012.9,100,1012.9,100,47.5,100,46.1,100,320,100,326,100,60.5,100,58.7,100
2021-02-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T17:50:00.000Z,110,2021-02-10T17:53:46.100Z,45.4868,100,-61.14103000000001,100,-4.9,100,1.9,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,45.7,100,324,100,57.2,100,5.0,100,-0.9,1,6,1,1012.8,1,1012.8,100,1012.9,100,45.7,100,44.3,100,324,100,330,100,57.2,100,54.7,100
2021-02-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T18:00:00.000Z,108,2021-02-10T18:05:45.717Z,45.48683,100,-61.14103000000001,100,-5.0,100,2.0,100,13.0,100,1.7,100,3.6,100,0.5,100,1.1,100,3.2,100,0.7,100,0.9,100,3.2,100,2.9,100,3.4,100,1012.8,100,46.1,100,318,100,57.2,100,5.0,100,-0.8,1,6,1,1012.8,1,1012.8,100,1012.8,100,46.1,100,44.6,100,318,100,323,100,57.2,100,57.2,100
2021-02-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T18:10:00.000Z,110,2021-02-10T18:16:53.745Z,45.48683,100,-61.14102,100,-4.8,100,2.0,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,44.6,100,319,100,54.7,100,5.0,100,-0.8,1,6,1,1012.9,1,1012.9,100,1012.9,100,44.6,100,43.2,100,319,100,325,100,54.7,100,54.0,100
2021-02-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T18:20:00.000Z,110,2021-02-10T18:23:52.545Z,45.48682,100,-61.14105,100,-4.9,100,2.0,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,45.0,100,317,100,55.4,100,5.0,100,-0.7,1,6,1,1013.0,1,1013.0,100,1013.0,100,45.0,100,43.6,100,317,100,323,100,55.4,100,54.4,100
2021-02-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T18:30:00.000Z,110,2021-02-10T18:33:53.314Z,45.48683,100,-61.14105,100,-4.9,100,2.0,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,44.6,100,319,100,53.3,100,5.0,100,-0.6,1,6,1,1013.0,1,1013.0,100,1013.0,100,44.6,100,42.8,100,319,100,324,100,53.3,100,52.6,100
2021-02-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T18:40:00.000Z,110,2021-02-10T18:44:03.818Z,45.48683,100,-61.14103000000001,100,-4.8,100,2.0,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,47.2,100,318,100,61.6,100,5.0,100,-0.5,1,5,1,1013.0,1,1013.0,100,1013.0,100,47.2,100,45.4,100,318,100,323,100,61.6,100,61.2,100
2021-02-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T18:50:00.000Z,110,2021-02-10T18:54:05.545Z,45.48683,100,-61.14106999999999,100,-4.9,100,2.0,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,47.9,100,319,100,58.3,100,5.0,100,-0.3,1,5,1,1013.0,1,1013.0,100,1013.0,100,47.9,100,45.7,100,319,100,325,100,58.3,100,56.9,100
2021-02-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T19:00:00.000Z,108,2021-02-10T19:04:11.654Z,45.48683,100,-61.14103000000001,100,-4.6,100,2.0,100,13.1,100,1.6,100,3.6,100,0.5,100,1.5,100,3.3,100,0.8,100,1.0,100,3.3,100,3.0,100,3.8,100,1013.2,100,44.6,100,320,100,57.2,100,5.0,100,0.0,1,5,1,1013.2,1,1013.2,100,1013.2,100,44.6,100,41.8,100,320,100,326,100,57.2,100,54.7,100
2021-02-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T19:10:00.000Z,110,2021-02-10T19:18:06.073Z,45.48685,100,-61.14100000000001,100,-4.7,100,2.0,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,48.6,100,312,100,61.9,100,5.0,100,0.1,1,3,1,1013.3,1,1013.3,100,1013.3,100,48.6,100,46.1,100,312,100,317,100,61.9,100,60.1,100
2021-02-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T19:20:00.000Z,110,2021-02-10T19:24:07.373Z,45.48683,100,-61.14103000000001,100,-4.9,100,2.1,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,49.3,100,315,100,61.9,100,5.0,100,0.1,1,3,1,1013.3,1,1013.3,100,1013.3,100,49.3,100,46.8,100,315,100,320,100,61.9,100,60.8,100
2021-02-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T19:30:00.000Z,110,2021-02-10T19:33:08.774Z,45.48687,100,-61.14100000000001,100,-4.7,100,2.1,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,47.2,100,316,100,59.8,100,5.0,100,0.3,1,3,1,1013.3,1,1013.3,100,1013.3,100,47.2,100,44.3,100,316,100,321,100,59.8,100,55.8,100
2021-02-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T19:40:00.000Z,110,2021-02-10T19:43:13.172Z,45.48685,100,-61.14105,100,-4.9,100,2.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,48.2,100,319,100,57.2,100,5.0,100,0.3,1,3,1,1013.4,1,1013.4,100,1013.4,100,48.2,100,45.7,100,319,100,325,100,57.2,100,56.2,100
2021-02-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T19:50:00.000Z,110,2021-02-10T19:54:22.388Z,45.48685,100,-61.14106999999999,100,-4.8,100,2.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,45.7,100,322,100,55.4,100,5.0,100,0.5,1,3,1,1013.4,1,1013.4,100,1013.4,100,45.7,100,42.8,100,322,100,327,100,55.4,100,54.4,100
2021-02-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T20:00:00.000Z,108,2021-02-10T20:04:18.371Z,45.48685,100,-61.14106999999999,100,-5.0,100,2.1,100,12.8,100,0.5,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.4,100,1013.4,100,43.6,100,323,100,52.6,100,5.0,100,0.5,1,3,1,1013.4,1,1013.4,100,1013.4,100,43.6,100,41.4,100,323,100,328,100,52.6,100,51.1,100
2021-02-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T20:10:00.000Z,110,2021-02-10T20:16:29.721Z,45.48687,100,-61.14103000000001,100,-5.0,100,2.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,45.4,100,323,100,55.4,100,5.0,100,0.4,1,3,1,1013.4,1,1013.4,100,1013.4,100,45.4,100,42.8,100,323,100,328,100,55.4,100,54.4,100
2021-02-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T20:20:00.000Z,110,2021-02-10T20:23:39.909Z,45.48685,100,-61.14103000000001,100,-4.9,100,2.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,44.6,100,321,100,56.2,100,5.0,100,0.5,1,3,1,1013.5,1,1013.5,100,1013.5,100,44.6,100,42.5,100,321,100,326,100,56.2,100,55.1,100
2021-02-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T20:30:00.000Z,110,2021-02-10T20:33:36.919Z,45.48682,100,-61.14105,100,-5.4,100,2.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,43.9,100,321,100,60.8,100,5.0,100,0.6,1,3,1,1013.6,1,1013.6,100,1013.6,100,43.9,100,41.8,100,321,100,326,100,60.8,100,60.1,100
2021-02-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T20:40:00.000Z,110,2021-02-10T20:43:34.759Z,45.48687,100,-61.14108,100,-5.1,100,2.1,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,42.1,100,328,100,52.2,100,5.0,100,0.8,1,3,1,1013.6,1,1013.6,100,1013.6,100,42.1,100,40.0,100,328,100,333,100,52.2,100,49.3,100
2021-02-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T20:50:00.000Z,110,2021-02-10T20:53:46.322Z,45.48682,100,-61.14108,100,-5.4,100,2.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,38.2,100,339,100,46.4,100,5.0,100,0.9,1,3,1,1013.7,1,1013.7,100,1013.7,100,38.2,100,36.4,100,339,100,344,100,46.4,100,46.1,100
2021-02-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T21:00:00.000Z,108,2021-02-10T21:04:14.560Z,45.48683,100,-61.14106999999999,100,-5.2,100,2.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,38.5,100,331,100,50.8,100,5.0,100,0.8,1,1,1,1013.6,1,1013.6,100,1013.6,100,38.5,100,36.7,100,331,100,337,100,50.8,100,50.8,100
2021-02-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T21:10:00.000Z,110,2021-02-10T21:16:48.345Z,45.48685,100,-61.14103000000001,100,-5.0,100,2.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,42.8,100,323,100,54.7,100,5.0,100,0.6,1,1,1,1013.5,1,1013.5,100,1013.5,100,42.8,100,40.7,100,323,100,328,100,54.7,100,50.0,100
2021-02-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T21:20:00.000Z,110,2021-02-10T21:23:52.610Z,45.48685,100,-61.14108,100,-4.9,100,2.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,41.8,100,324,100,52.9,100,5.0,100,0.5,1,1,1,1013.5,1,1013.5,100,1013.5,100,41.8,100,38.9,100,324,100,329,100,52.9,100,49.7,100
2021-02-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T21:30:00.000Z,110,2021-02-10T21:33:56.093Z,45.48685,100,-61.14105,100,-4.9,100,2.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,38.2,100,322,100,48.2,100,5.0,100,0.5,1,0,1,1013.5,1,1013.5,100,1013.6,100,38.2,100,36.4,100,322,100,327,100,48.2,100,47.5,100
2021-02-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T21:40:00.000Z,110,2021-02-10T21:43:56.016Z,45.4869,100,-61.14108,100,-4.9,100,2.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,43.2,100,320,100,52.9,100,5.0,100,0.5,1,0,1,1013.5,1,1013.5,100,1013.5,100,43.2,100,40.7,100,320,100,326,100,52.9,100,51.8,100
2021-02-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T21:50:00.000Z,110,2021-02-10T21:53:59.033Z,45.48687,100,-61.14103000000001,100,-4.8,100,2.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.3,100,320,100,48.2,100,5.0,100,0.6,1,1,1,1013.6,1,1013.6,100,1013.7,100,40.3,100,38.2,100,320,100,326,100,48.2,100,46.8,100
2021-02-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T22:00:00.000Z,108,2021-02-10T22:05:19.886Z,45.48685,100,-61.14106999999999,100,-4.8,100,2.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.1,100,2.9,100,3.5,100,1013.7,100,40.0,100,327,100,49.0,100,5.0,100,0.5,1,2,1,1013.7,1,1013.7,100,1013.8,100,40.0,100,37.8,100,327,100,333,100,49.0,100,48.6,100
2021-02-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T22:10:00.000Z,110,2021-02-10T22:16:58.522Z,45.48687,100,-61.14105,100,-4.8,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,40.7,100,324,100,51.5,100,5.0,100,0.6,1,3,1,1013.9,1,1013.9,100,1013.9,100,40.7,100,38.2,100,324,100,329,100,51.5,100,49.0,100
2021-02-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T22:20:00.000Z,110,2021-02-10T22:24:12.185Z,45.48687,100,-61.14106999999999,100,-4.7,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,40.3,100,323,100,49.7,100,5.0,100,0.6,1,3,1,1013.8,1,1013.8,100,1013.9,100,40.3,100,38.2,100,323,100,328,100,49.7,100,48.6,100
2021-02-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T22:30:00.000Z,110,2021-02-10T22:33:11.283Z,45.48687,100,-61.14105,100,-4.5,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,41.0,100,315,100,52.6,100,5.0,100,0.6,1,3,1,1013.9,1,1013.9,100,1013.9,100,41.0,100,38.5,100,315,100,321,100,52.6,100,51.8,100
2021-02-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T22:40:00.000Z,110,2021-02-10T22:43:16.360Z,45.48687,100,-61.14102,100,-4.7,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,40.3,100,309,100,52.2,100,5.0,100,0.7,1,3,1,1014.0,1,1014.0,100,1014.0,100,40.3,100,37.4,100,309,100,315,100,52.2,100,49.0,100
2021-02-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T22:50:00.000Z,110,2021-02-10T22:53:15.222Z,45.48688,100,-61.14100000000001,100,-4.7,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,43.9,100,306,100,51.8,100,5.0,100,0.8,1,3,1,1014.2,1,1014.2,100,1014.2,100,43.9,100,41.4,100,306,100,312,100,51.8,100,51.5,100
2021-02-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T23:00:00.000Z,108,2021-02-10T23:03:27.129Z,45.4869,100,-61.14103000000001,100,-4.7,100,2.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.8,100,2.7,100,2.9,100,1014.3,100,41.8,100,302,100,52.9,100,5.0,100,0.9,1,3,1,1014.3,1,1014.3,100,1014.3,100,41.8,100,38.9,100,302,100,308,100,52.9,100,50.8,100
2021-02-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T23:10:00.000Z,110,2021-02-10T23:16:19.058Z,45.4869,100,-61.14103000000001,100,-4.7,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,38.2,100,296,100,51.1,100,5.0,100,1.1,1,3,1,1014.5,1,1014.5,100,1014.5,100,38.2,100,35.6,100,296,100,301,100,51.1,100,49.7,100
2021-02-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T23:20:00.000Z,110,2021-02-10T23:23:28.741Z,45.48693,100,-61.14102,100,-5.0,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,37.1,100,283,100,49.7,100,5.0,100,1.1,1,3,1,1014.6,1,1014.6,100,1014.6,100,37.1,100,34.6,100,283,100,289,100,49.7,100,46.1,100
