sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T16:20:00.000Z,110,2022-03-26T16:22:50.667Z,45.48715,100,-61.14142,100,3.7,100,1.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,15.8,100,218,100,18.0,100,5,100,1,1,0.8,1,996.9,1,996.9,100,997.0,100,15.8,100,15.1,100,218,100,220,100,18.0,100,17.3,100
2022-03-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T16:30:00.000Z,110,2022-03-26T16:32:51.973Z,45.48717,100,-61.14148,100,4.1,100,1.3,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,18.0,100,221,100,19.8,100,5,100,1,1,0.8,1,996.9,1,996.9,100,996.9,100,18.0,100,17.3,100,221,100,223,100,19.8,100,19.1,100
2022-03-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T16:40:00.000Z,110,2022-03-26T16:42:52.946Z,45.48715,100,-61.14147,100,3.3,100,1.3,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,16.6,100,194,100,19.1,100,5,100,1,1,0.9,1,997.0,1,997.0,100,997.0,100,16.6,100,15.5,100,194,100,196,100,19.1,100,18.4,100
2022-03-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T16:50:00.000Z,110,2022-03-26T16:52:58.658Z,45.48713,100,-61.14147,100,3.5,100,1.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,15.5,100,190,100,20.5,100,5,100,1,1,0.7,1,997.0,1,997.0,100,997.0,100,15.5,100,14.8,100,190,100,192,100,20.5,100,19.8,100
2022-03-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T17:00:00.000Z,108,2022-03-26T17:02:59.567Z,45.48708,100,-61.14143000000001,100,3.2,100,1.3,100,13.6,100,1.4,100,3.6,100,0.3,100,1.0,100,7.6,100,0.5,100,0.7,100,8.1,100,6.0,100,8.0,100,997.1,100,16.2,100,197,100,18.4,100,5,100,3,1,0.6,1,997.1,1,997.1,100,997.1,100,16.2,100,15.5,100,197,100,199,100,18.4,100,18.0,100
2022-03-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T17:10:00.000Z,110,2022-03-26T17:16:01.627Z,45.4871,100,-61.14142,100,3.0,100,1.3,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,15.1,100,193,100,16.9,100,5,100,3,1,0.5,1,997.1,1,997.1,100,997.1,100,15.1,100,14.0,100,193,100,195,100,16.9,100,16.6,100
2022-03-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T17:20:00.000Z,110,2022-03-26T17:23:09.687Z,45.487120000000004,100,-61.14145,100,2.8,100,1.3,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,16.6,100,189,100,18.0,100,5,100,3,1,0.4,1,997.1,1,997.1,100,997.1,100,16.6,100,15.8,100,189,100,191,100,18.0,100,18.0,100
2022-03-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T17:30:00.000Z,110,2022-03-26T17:33:15.246Z,45.48712,100,-61.14145,100,2.8,100,1.3,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,19.4,100,181,100,22.7,100,5,100,3,1,0.2,1,996.9,1,996.9,100,996.9,100,19.4,100,18.7,100,181,100,183,100,22.7,100,22.7,100
2022-03-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T17:40:00.000Z,110,2022-03-26T17:43:14.230Z,45.48713,100,-61.14145,100,2.9,100,1.3,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,20.9,100,176,100,22.7,100,5,100,0,1,0.0,1,996.8,1,996.8,100,996.8,100,20.9,100,20.2,100,176,100,178,100,22.7,100,22.7,100
2022-03-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T17:50:00.000Z,110,2022-03-26T17:53:16.876Z,45.48712,100,-61.14145,100,3.0,100,1.2,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,19.8,100,171,100,22.7,100,5,100,8,1,-0.1,1,996.6,1,996.6,100,996.6,100,19.8,100,19.1,100,171,100,173,100,22.7,100,22.3,100
2022-03-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T18:00:00.000Z,108,2022-03-26T18:03:25.341Z,45.48713,100,-61.14145,100,3.1,100,1.3,100,13.9,100,1.4,100,3.6,100,0.3,100,0.9,100,6.8,100,0.5,100,0.7,100,7.5,100,4.7,100,7.7,100,996.6,100,18.7,100,171,100,23.0,100,5,100,0,1,0.0,1,996.6,1,996.6,100,996.6,100,18.7,100,18.0,100,171,100,173,100,23.0,100,22.3,100
2022-03-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T18:10:00.000Z,110,2022-03-26T18:16:18.905Z,45.48707,100,-61.14145,100,3.1,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,16.9,100,177,100,22.0,100,5,100,0,1,0.2,1,996.7,1,996.7,100,996.7,100,16.9,100,16.2,100,177,100,179,100,22.0,100,20.5,100
2022-03-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T18:20:00.000Z,110,2022-03-26T18:23:25.020Z,45.487120000000004,100,-61.14145,100,3.1,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,21.6,100,181,100,24.8,100,5,100,0,1,0.3,1,996.8,1,996.8,100,996.8,100,21.6,100,20.9,100,181,100,184,100,24.8,100,24.5,100
2022-03-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T18:30:00.000Z,110,2022-03-26T18:33:22.600Z,45.48712,100,-61.14143000000001,100,3.0,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,21.6,100,188,100,24.5,100,5,100,1,1,0.4,1,996.9,1,996.9,100,996.9,100,21.6,100,21.2,100,188,100,190,100,24.5,100,23.8,100
2022-03-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T18:40:00.000Z,110,2022-03-26T18:43:37.964Z,45.48715,100,-61.14143000000001,100,3.2,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,21.6,100,191,100,24.5,100,5,100,1,1,0.3,1,996.9,1,996.9,100,996.9,100,21.6,100,20.9,100,191,100,194,100,24.5,100,23.8,100
2022-03-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T18:50:00.000Z,110,2022-03-26T18:53:42.746Z,45.48712,100,-61.14143000000001,100,3.7,100,1.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,20.2,100,212,100,24.5,100,5,100,3,1,0.3,1,997.0,1,997.0,100,997.0,100,20.2,100,19.8,100,212,100,214,100,24.5,100,24.8,100
2022-03-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T19:00:00.000Z,108,2022-03-26T19:03:41.802Z,45.48713,100,-61.14143000000001,100,3.6,100,1.3,100,13.9,100,1.5,100,3.6,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,7.6,100,4.1,100,8.3,100,997.1,100,18.7,100,223,100,22.7,100,5,100,3,1,0.1,1,997.1,1,997.1,100,997.1,100,18.7,100,18.4,100,223,100,226,100,22.7,100,22.0,100
2022-03-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T19:10:00.000Z,110,2022-03-26T19:16:45.354Z,45.48713,100,-61.14143000000001,100,3.5,100,1.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,19.1,100,223,100,21.6,100,5,100,5,1,-0.1,1,997.0,1,997.0,100,997.1,100,19.1,100,18.4,100,223,100,225,100,21.6,100,21.2,100
2022-03-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T19:20:00.000Z,110,2022-03-26T19:23:45.100Z,45.48713,100,-61.14142,100,3.4,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,19.8,100,215,100,22.3,100,5,100,3,1,0.1,1,997.0,1,997.0,100,997.0,100,19.8,100,19.1,100,215,100,217,100,22.3,100,22.3,100
2022-03-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T19:30:00.000Z,110,2022-03-26T19:33:43.086Z,45.48717,100,-61.14143000000001,100,3.4,100,1.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,21.2,100,206,100,24.1,100,5,100,4,1,0.0,1,996.9,1,996.9,100,997.0,100,21.2,100,20.5,100,206,100,208,100,24.1,100,23.4,100
2022-03-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T19:40:00.000Z,110,2022-03-26T19:42:47.260Z,45.4872,100,-61.14143000000001,100,3.4,100,1.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,20.9,100,209,100,23.8,100,5,100,5,1,0.0,1,997.0,1,997.0,100,997.0,100,20.9,100,20.2,100,209,100,211,100,23.8,100,24.5,100
2022-03-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T19:50:00.000Z,110,2022-03-26T19:52:44.845Z,45.48712,100,-61.14138000000001,100,3.5,100,1.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,20.9,100,214,100,25.9,100,5,100,5,1,0.0,1,996.9,1,996.9,100,997.0,100,20.9,100,20.2,100,214,100,217,100,25.9,100,25.2,100
2022-03-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T20:00:00.000Z,108,2022-03-26T20:02:54.207Z,45.48717,100,-61.14138000000001,100,3.7,100,1.2,100,13.9,100,1.4,100,3.6,100,0.4,100,1.1,100,5.0,100,0.6,100,0.7,100,6.3,100,3.7,100,11.1,100,996.9,100,25.6,100,219,100,28.8,100,5,100,6,1,-0.2,1,996.9,1,996.9,100,996.9,100,25.6,100,24.8,100,219,100,221,100,28.8,100,28.8,100
2022-03-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T20:10:00.000Z,110,2022-03-26T20:15:57.521Z,45.48717,100,-61.14137,100,3.6,100,1.2,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,28.1,100,214,100,32.8,100,5,100,6,1,-0.2,1,996.9,1,996.9,100,996.9,100,28.1,100,27.4,100,214,100,217,100,32.8,100,31.7,100
2022-03-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T20:20:00.000Z,110,2022-03-26T20:23:01.920Z,45.48717,100,-61.14138000000001,100,3.3,100,1.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,26.6,100,206,100,29.5,100,5,100,5,1,0.0,1,997.1,1,997.1,100,997.1,100,26.6,100,25.6,100,206,100,209,100,29.5,100,29.5,100
2022-03-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T20:30:00.000Z,110,2022-03-26T20:33:00.159Z,45.48717,100,-61.14135,100,3.5,100,1.2,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,26.3,100,211,100,31.7,100,5,100,3,1,0.3,1,997.2,1,997.2,100,997.2,100,26.3,100,25.6,100,211,100,213,100,31.7,100,31.3,100
2022-03-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T20:40:00.000Z,110,2022-03-26T20:43:02.599Z,45.48715,100,-61.14135,100,3.1,100,1.2,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,22.3,100,209,100,25.2,100,5,100,3,1,0.6,1,997.3,1,997.3,100,997.3,100,22.3,100,21.2,100,209,100,211,100,25.2,100,24.8,100
2022-03-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T20:50:00.000Z,110,2022-03-26T20:53:07.713Z,45.48715,100,-61.14135,100,3.3,100,1.2,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,25.6,100,209,100,28.4,100,5,100,3,1,0.8,1,997.4,1,997.4,100,997.4,100,25.6,100,24.1,100,209,100,212,100,28.4,100,27.7,100
2022-03-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T21:00:00.000Z,108,2022-03-26T21:03:06.046Z,45.48717,100,-61.14135,100,3.2,100,1.2,100,13.0,100,0.8,100,3.6,100,0.3,100,1.0,100,5.1,100,0.5,100,0.7,100,6.2,100,3.7,100,7.4,100,997.6,100,27.4,100,212,100,30.6,100,5,100,3,1,1.0,1,997.6,1,997.6,100,997.6,100,27.4,100,26.3,100,212,100,214,100,30.6,100,29.5,100
2022-03-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T21:10:00.000Z,110,2022-03-26T21:16:06.032Z,45.48717,100,-61.14135,100,3.1,100,1.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,27.0,100,210,100,30.2,100,5,100,3,1,1.0,1,997.7,1,997.7,100,997.7,100,27.0,100,25.9,100,210,100,213,100,30.2,100,29.2,100
2022-03-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T21:20:00.000Z,110,2022-03-26T21:23:13.504Z,45.48713,100,-61.14135,100,3.0,100,1.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,26.3,100,211,100,29.9,100,5,100,3,1,1.1,1,997.9,1,997.9,100,997.9,100,26.3,100,25.2,100,211,100,213,100,29.9,100,29.2,100
2022-03-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T21:30:00.000Z,110,2022-03-26T21:33:08.969Z,45.48717,100,-61.14133,100,3.0,100,1.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,25.6,100,213,100,29.2,100,5,100,3,1,1.0,1,997.9,1,997.9,100,998.0,100,25.6,100,24.8,100,213,100,216,100,29.2,100,28.1,100
2022-03-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T21:40:00.000Z,110,2022-03-26T21:43:20.989Z,45.48717,100,-61.141369999999995,100,2.8,100,1.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,26.3,100,211,100,29.2,100,5,100,3,1,1.1,1,998.0,1,998.0,100,998.0,100,26.3,100,25.2,100,211,100,214,100,29.2,100,28.4,100
2022-03-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T21:50:00.000Z,110,2022-03-26T21:53:28.351Z,45.48717,100,-61.14137,100,2.7,100,1.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,26.3,100,213,100,29.5,100,5,100,3,1,1.1,1,998.1,1,998.1,100,998.1,100,26.3,100,25.2,100,213,100,216,100,29.5,100,28.8,100
2022-03-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T22:00:00.000Z,108,2022-03-26T22:03:30.614Z,45.4872,100,-61.14138000000001,100,2.6,100,1.2,100,12.7,100,0.1,100,3.6,100,0.4,100,0.9,100,5.1,100,0.6,100,0.7,100,5.8,100,3.6,100,7.4,100,998.2,100,26.6,100,216,100,31.0,100,5,100,3,1,1.1,1,998.2,1,998.2,100,998.2,100,26.6,100,25.6,100,216,100,218,100,31.0,100,30.2,100
2022-03-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T22:10:00.000Z,110,2022-03-26T22:16:30.873Z,45.4872,100,-61.14137,100,2.6,100,1.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,28.4,100,219,100,33.8,100,5,100,3,1,1.3,1,998.3,1,998.3,100,998.4,100,28.4,100,27.4,100,219,100,221,100,33.8,100,32.4,100
2022-03-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T22:20:00.000Z,110,2022-03-26T22:23:33.927Z,45.4872,100,-61.14138000000001,100,2.5,100,1.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,28.8,100,218,100,33.1,100,5,100,3,1,1.4,1,998.4,1,998.4,100,998.4,100,28.8,100,27.7,100,218,100,221,100,33.1,100,31.7,100
2022-03-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T22:30:00.000Z,110,2022-03-26T22:33:22.777Z,45.48718,100,-61.14135,100,2.4,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,26.6,100,217,100,32.0,100,5,100,3,1,1.5,1,998.5,1,998.5,100,998.5,100,26.6,100,25.9,100,217,100,219,100,32.0,100,32.4,100
2022-03-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T22:40:00.000Z,110,2022-03-26T22:43:22.007Z,45.48718,100,-61.14131999999999,100,2.3,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,24.5,100,213,100,27.7,100,5,100,3,1,1.6,1,998.6,1,998.6,100,998.6,100,24.5,100,23.8,100,213,100,215,100,27.7,100,27.4,100
2022-03-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T22:50:00.000Z,110,2022-03-26T22:53:23.752Z,45.48717,100,-61.14137,100,2.3,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,23.0,100,211,100,27.0,100,5,100,3,1,1.8,1,998.8,1,998.8,100,998.8,100,23.0,100,22.0,100,211,100,213,100,27.0,100,26.3,100
2022-03-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T23:00:00.000Z,108,2022-03-26T23:03:37.073Z,45.48718,100,-61.14133,100,2.2,100,1.1,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,5.5,100,0.6,100,0.7,100,6.8,100,3.8,100,7.4,100,998.9,100,20.2,100,210,100,23.4,100,5,100,2,1,2.0,1,998.9,1,998.9,100,998.9,100,20.2,100,19.1,100,210,100,212,100,23.4,100,22.7,100
2022-03-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T23:10:00.000Z,110,2022-03-26T23:15:38.160Z,45.48715,100,-61.14133,100,2.1,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,18.0,100,211,100,21.2,100,5,100,1,1,2.2,1,999.1,1,999.1,100,999.1,100,18.0,100,16.6,100,211,100,213,100,21.2,100,20.5,100
2022-03-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T23:20:00.000Z,110,2022-03-26T23:23:47.174Z,45.48717,100,-61.14131999999999,100,2.1,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,15.5,100,215,100,20.9,100,5,100,3,1,2.3,1,999.4,1,999.4,100,999.4,100,15.5,100,14.4,100,215,100,217,100,20.9,100,20.9,100
2022-03-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T23:30:00.000Z,110,2022-03-26T23:32:43.911Z,45.48717,100,-61.14133,100,2.0,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,12.2,100,225,100,16.2,100,5,100,3,1,2.3,1,999.5,1,999.5,100,999.5,100,12.2,100,11.9,100,225,100,228,100,16.2,100,15.8,100
2022-03-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-26T23:40:00.000Z,110,2022-03-26T23:42:42.823Z,45.48717,100,-61.14133,100,1.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,10.1,100,219,100,12.6,100,5,100,3,1,2.4,1,999.8,1,999.8,100,999.8,100,10.1,100,9.4,100,219,100,221,100,12.6,100,12.2,100
2022-03-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-26T23:50:00.000Z,110,2022-03-26T23:52:47.981Z,45.48715,100,-61.14133,100,1.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,11.5,100,205,100,16.6,100,5,100,3,1,2.5,1,999.9,1,999.9,100,999.9,100,11.5,100,11.2,100,205,100,206,100,16.6,100,16.2,100
