sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-13T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T16:00:00.000Z,108,2024-04-13T16:02:47.886Z,45.44522,100,-60.954280000000004,100,6.5,100,2.2,100,12.4,100,0.9,100,3.6,100,1.3,100,3.1,100,6.7,100,2.0,100,2.5,100,6.6,100,5.3,100,7.4,100,1009.6,100,45.0,100,184,100,52.9,100,5,100,-1.9,1,8,1,1009.6,1,1009.6,100,1009.7,100,45.0,100,43.9,100,184,100,184,100,52.9,100,52.6,100
2024-04-13T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T16:10:00.000Z,110,2024-04-13T16:16:51.735Z,45.44522,100,-60.95428,100,6.3,100,2.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,45.7,100,186,100,55.8,100,5,100,-2.0,1,8,1,1009.5,1,1009.5,100,1009.5,100,45.7,100,44.6,100,186,100,186,100,55.8,100,56.9,100
2024-04-13T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T16:20:00.000Z,110,2024-04-13T16:22:52.099Z,45.4452,100,-60.954269999999994,100,6.4,100,2.2,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,45.7,100,185,100,59.4,100,5,100,-1.9,1,8,1,1009.4,1,1009.4,100,1009.4,100,45.7,100,45.0,100,185,100,186,100,59.4,100,56.9,100
2024-04-13T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T16:30:00.000Z,110,2024-04-13T16:33:00.721Z,45.44522,100,-60.95427,100,6.3,100,2.2,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,46.4,100,184,100,57.6,100,5,100,-2.0,1,8,1,1009.3,1,1009.3,100,1009.3,100,46.4,100,45.7,100,184,100,184,100,57.6,100,58.0,100
2024-04-13T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T16:40:00.000Z,110,2024-04-13T16:43:03.158Z,45.4452,100,-60.95423,100,6.1,100,2.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,46.4,100,183,100,55.8,100,5,100,-2.3,1,6,1,1009.2,1,1009.2,100,1009.2,100,46.4,100,45.4,100,183,100,183,100,55.8,100,55.4,100
2024-04-13T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T16:50:00.000Z,110,2024-04-13T16:53:02.900Z,45.44525,100,-60.95427,100,6.0,100,2.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,46.1,100,181,100,55.1,100,5,100,-2.5,1,6,1,1009.1,1,1009.1,100,1009.2,100,46.1,100,45.4,100,181,100,181,100,55.1,100,55.1,100
2024-04-13T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T17:00:00.000Z,108,2024-04-13T17:03:13.135Z,45.4452,100,-60.95425,100,5.9,100,2.2,100,12.5,100,0.9,100,3.6,100,1.4,100,3.0,100,6.4,100,2.1,100,2.5,100,7.0,100,5.3,100,7.7,100,1009.1,100,43.9,100,180,100,52.6,100,5,100,-2.5,1,6,1,1009.1,1,1009.1,100,1009.1,100,43.9,100,42.5,100,180,100,180,100,52.6,100,52.9,100
2024-04-13T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T17:10:00.000Z,110,2024-04-13T17:16:06.578Z,45.44522,100,-60.95423,100,5.9,100,2.2,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,42.8,100,178,100,50.8,100,5,100,-2.3,1,6,1,1009.0,1,1009.0,100,1009.1,100,42.8,100,41.8,100,178,100,179,100,50.8,100,51.8,100
2024-04-13T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T17:20:00.000Z,110,2024-04-13T17:23:05.649Z,45.44518,100,-60.95423,100,5.7,100,2.2,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,41.4,100,179,100,51.1,100,5,100,-2.2,1,6,1,1008.9,1,1008.9,100,1009.0,100,41.4,100,39.6,100,179,100,179,100,51.1,100,50.4,100
2024-04-13T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T17:30:00.000Z,110,2024-04-13T17:33:18.089Z,45.44518,100,-60.95425,100,5.7,100,2.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,40.3,100,179,100,47.9,100,5,100,-2.1,1,6,1,1008.8,1,1008.8,100,1008.9,100,40.3,100,39.6,100,179,100,179,100,47.9,100,48.6,100
2024-04-13T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T17:40:00.000Z,110,2024-04-13T17:43:20.720Z,45.44515,100,-60.95421999999999,100,5.7,100,2.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,39.6,100,177,100,48.2,100,5,100,-2.2,1,6,1,1008.6,1,1008.6,100,1008.7,100,39.6,100,38.5,100,177,100,177,100,48.2,100,48.6,100
2024-04-13T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T17:50:00.000Z,110,2024-04-13T17:53:21.467Z,45.44515,100,-60.95421999999999,100,5.6,100,2.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,39.2,100,175,100,46.4,100,5,100,-2.2,1,6,1,1008.4,1,1008.4,100,1008.5,100,39.2,100,38.5,100,175,100,176,100,46.4,100,46.1,100
2024-04-13T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T18:00:00.000Z,108,2024-04-13T18:03:26.032Z,45.44517000000001,100,-60.95423,100,6.0,100,2.2,100,12.4,100,0.3,100,3.6,100,1.3,100,3.3,100,6.7,100,2.0,100,2.5,100,7.1,100,5.5,100,8.0,100,1008.4,100,39.6,100,178,100,47.2,100,5,100,-2.0,1,7,1,1008.4,1,1008.4,100,1008.4,100,39.6,100,38.9,100,178,100,179,100,47.2,100,47.5,100
2024-04-13T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T18:10:00.000Z,110,2024-04-13T18:16:22.115Z,45.44518,100,-60.95425,100,6.0,100,2.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,40.0,100,178,100,46.1,100,5,100,-1.9,1,8,1,1008.3,1,1008.3,100,1008.3,100,40.0,100,38.9,100,178,100,179,100,46.1,100,46.1,100
2024-04-13T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T18:20:00.000Z,110,2024-04-13T18:23:23.209Z,45.44515,100,-60.95423,100,6.0,100,2.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,41.0,100,179,100,47.9,100,5,100,-2.0,1,8,1,1008.1,1,1008.1,100,1008.1,100,41.0,100,40.3,100,179,100,179,100,47.9,100,47.9,100
2024-04-13T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T18:30:00.000Z,110,2024-04-13T18:33:23.572Z,45.4452,100,-60.95423,100,6.1,100,2.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,41.8,100,182,100,49.0,100,5,100,-2.2,1,8,1,1007.9,1,1007.9,100,1007.9,100,41.8,100,40.3,100,182,100,182,100,49.0,100,49.3,100
2024-04-13T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T18:40:00.000Z,110,2024-04-13T18:43:28.306Z,45.44515,100,-60.95423,100,6.2,100,2.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,42.1,100,181,100,50.0,100,5,100,-2.1,1,8,1,1007.7,1,1007.7,100,1007.7,100,42.1,100,41.0,100,181,100,182,100,50.0,100,50.0,100
2024-04-13T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T18:50:00.000Z,110,2024-04-13T18:53:40.691Z,45.44517000000001,100,-60.95423,100,6.2,100,2.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,41.4,100,188,100,49.0,100,5,100,-2.0,1,8,1,1007.7,1,1007.7,100,1007.7,100,41.4,100,40.7,100,188,100,189,100,49.0,100,49.3,100
2024-04-13T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T19:00:00.000Z,108,2024-04-13T19:03:32.558Z,45.44518,100,-60.95423,100,6.3,100,2.3,100,12.3,100,0.1,100,3.6,100,1.4,100,3.1,100,7.2,100,2.1,100,2.5,100,7.3,100,5.6,100,8.0,100,1007.5,100,41.0,100,187,100,49.3,100,5,100,-2.1,1,8,1,1007.5,1,1007.5,100,1007.6,100,41.0,100,40.3,100,187,100,187,100,49.3,100,49.7,100
2024-04-13T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T19:10:00.000Z,110,2024-04-13T19:15:44.748Z,45.44517000000001,100,-60.95421999999999,100,6.6,100,2.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,41.0,100,188,100,51.1,100,5,100,-2.0,1,8,1,1007.5,1,1007.5,100,1007.5,100,41.0,100,40.3,100,188,100,189,100,51.1,100,50.8,100
2024-04-13T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T19:20:00.000Z,110,2024-04-13T19:22:40.930Z,45.44515,100,-60.95425,100,6.5,100,2.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,42.5,100,183,100,55.4,100,5,100,-2.2,1,8,1,1007.2,1,1007.2,100,1007.2,100,42.5,100,41.4,100,183,100,183,100,55.4,100,55.1,100
2024-04-13T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T19:30:00.000Z,110,2024-04-13T19:32:45.044Z,45.44513,100,-60.9542,100,6.5,100,2.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,40.3,100,183,100,47.2,100,5,100,-2.2,1,8,1,1007.1,1,1007.1,100,1007.1,100,40.3,100,39.6,100,183,100,183,100,47.2,100,47.9,100
2024-04-13T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T19:40:00.000Z,110,2024-04-13T19:42:46.652Z,45.44515,100,-60.95421999999999,100,6.0,100,2.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,38.9,100,181,100,47.2,100,5,100,-2.3,1,8,1,1006.9,1,1006.9,100,1007.0,100,38.9,100,37.8,100,181,100,181,100,47.2,100,45.7,100
2024-04-13T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T19:50:00.000Z,110,2024-04-13T19:52:45.179Z,45.44523,100,-60.95417,100,6.0,100,2.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,41.4,100,185,100,50.0,100,5,100,-2.3,1,8,1,1006.8,1,1006.8,100,1006.9,100,41.4,100,40.7,100,185,100,186,100,50.0,100,49.3,100
2024-04-13T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T20:00:00.000Z,108,2024-04-13T20:02:44.576Z,45.4452,100,-60.95417,100,6.0,100,2.2,100,12.3,100,0.3,100,3.6,100,1.3,100,3.5,100,7.2,100,2.1,100,2.6,100,7.3,100,5.7,100,7.7,100,1006.6,100,40.3,100,183,100,49.0,100,5,100,-2.5,1,8,1,1006.6,1,1006.6,100,1006.6,100,40.3,100,39.6,100,183,100,184,100,49.0,100,49.0,100
2024-04-13T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T20:10:00.000Z,110,2024-04-13T20:15:58.443Z,45.44522,100,-60.95423,100,6.2,100,2.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,41.8,100,178,100,50.0,100,5,100,-2.7,1,8,1,1006.4,1,1006.4,100,1006.4,100,41.8,100,40.7,100,178,100,179,100,50.0,100,49.7,100
2024-04-13T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T20:20:00.000Z,110,2024-04-13T20:23:03.486Z,45.44522,100,-60.95423,100,6.4,100,2.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,44.6,100,177,100,53.3,100,5,100,-2.7,1,8,1,1006.2,1,1006.2,100,1006.2,100,44.6,100,43.2,100,177,100,178,100,53.3,100,53.3,100
2024-04-13T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T20:30:00.000Z,110,2024-04-13T20:33:04.444Z,45.44517000000001,100,-60.95428,100,6.5,100,2.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,44.3,100,176,100,52.6,100,5,100,-2.8,1,8,1,1006.0,1,1006.0,100,1006.1,100,44.3,100,43.2,100,176,100,177,100,52.6,100,52.6,100
2024-04-13T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T20:40:00.000Z,110,2024-04-13T20:43:00.879Z,45.4452,100,-60.95421999999999,100,6.2,100,2.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,42.5,100,180,100,52.6,100,5,100,-2.6,1,6,1,1006.1,1,1006.1,100,1006.1,100,42.5,100,41.4,100,180,100,180,100,52.6,100,52.9,100
2024-04-13T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T20:50:00.000Z,110,2024-04-13T20:53:01.773Z,45.4452,100,-60.95425,100,6.1,100,2.2,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,41.4,100,181,100,50.4,100,5,100,-2.5,1,8,1,1006.0,1,1006.0,100,1006.0,100,41.4,100,40.7,100,181,100,182,100,50.4,100,50.4,100
2024-04-13T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T21:00:00.000Z,108,2024-04-13T21:03:06.967Z,45.4452,100,-60.95425,100,6.3,100,2.2,100,12.3,100,0.1,100,3.6,100,1.4,100,3.7,100,7.0,100,2.2,100,2.9,100,7.3,100,5.7,100,7.4,100,1005.8,100,42.8,100,181,100,51.8,100,5,100,-2.6,1,7,1,1005.8,1,1005.8,100,1005.8,100,42.8,100,41.4,100,181,100,182,100,51.8,100,49.7,100
2024-04-13T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T21:10:00.000Z,110,2024-04-13T21:16:15.363Z,45.44522,100,-60.95427,100,6.4,100,2.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,42.8,100,180,100,54.0,100,5,100,-2.7,1,6,1,1005.6,1,1005.6,100,1005.6,100,42.8,100,42.1,100,180,100,180,100,54.0,100,54.4,100
2024-04-13T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T21:20:00.000Z,110,2024-04-13T21:23:17.443Z,45.4452,100,-60.95425,100,6.1,100,2.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,42.5,100,177,100,53.3,100,5,100,-2.8,1,6,1,1005.3,1,1005.3,100,1005.4,100,42.5,100,42.1,100,177,100,177,100,53.3,100,53.3,100
2024-04-13T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T21:30:00.000Z,110,2024-04-13T21:33:20.986Z,45.4452,100,-60.95428,100,6.0,100,2.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,41.0,100,172,100,49.7,100,5,100,-2.7,1,8,1,1005.1,1,1005.1,100,1005.2,100,41.0,100,40.3,100,172,100,173,100,49.7,100,49.0,100
2024-04-13T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T21:40:00.000Z,110,2024-04-13T21:43:21.071Z,45.44523,100,-60.954269999999994,100,5.9,100,2.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,39.2,100,170,100,46.8,100,5,100,-2.7,1,8,1,1005.0,1,1005.0,100,1005.0,100,39.2,100,38.5,100,170,100,171,100,46.8,100,46.1,100
2024-04-13T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T21:50:00.000Z,110,2024-04-13T21:53:21.656Z,45.44523,100,-60.95425,100,5.9,100,2.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,35.3,100,171,100,42.1,100,5,100,-2.9,1,8,1,1004.8,1,1004.8,100,1004.8,100,35.3,100,34.2,100,171,100,171,100,42.1,100,41.8,100
2024-04-13T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T22:00:00.000Z,108,2024-04-13T22:03:23.316Z,45.44518,100,-60.95425,100,5.8,100,2.2,100,12.2,100,0.0,100,3.6,100,1.4,100,4.7,100,7.5,100,2.3,100,2.9,100,7.5,100,5.9,100,8.3,100,1004.7,100,33.1,100,172,100,41.0,100,5,100,-2.8,1,8,1,1004.7,1,1004.7,100,1004.7,100,33.1,100,31.7,100,172,100,172,100,41.0,100,40.3,100
2024-04-13T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T22:10:00.000Z,110,2024-04-13T22:16:35.909Z,45.44523,100,-60.95428,100,6.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,38.9,100,176,100,51.1,100,5,100,-3.2,1,8,1,1004.3,1,1004.3,100,1004.3,100,38.9,100,38.2,100,176,100,177,100,51.1,100,50.4,100
2024-04-13T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T22:20:00.000Z,110,2024-04-13T22:23:32.324Z,45.44525,100,-60.9543,100,6.5,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,42.8,100,181,100,52.2,100,5,100,-3.1,1,8,1,1004.0,1,1004.0,100,1004.1,100,42.8,100,42.1,100,181,100,182,100,52.2,100,52.2,100
2024-04-13T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T22:30:00.000Z,110,2024-04-13T22:33:36.771Z,45.44522,100,-60.9543,100,6.5,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,42.1,100,181,100,54.7,100,5,100,-3.2,1,8,1,1003.9,1,1003.9,100,1004.0,100,42.1,100,41.8,100,181,100,182,100,54.7,100,54.7,100
2024-04-13T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T22:40:00.000Z,110,2024-04-13T22:43:33.881Z,45.44522,100,-60.954319999999996,100,6.6,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,42.5,100,179,100,52.6,100,5,100,-3.3,1,8,1,1003.6,1,1003.6,100,1003.7,100,42.5,100,41.8,100,179,100,179,100,52.6,100,50.8,100
2024-04-13T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T22:50:00.000Z,110,2024-04-13T22:53:35.151Z,45.44523,100,-60.95433000000001,100,7.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,46.8,100,178,100,60.1,100,5,100,-3.5,1,8,1,1003.4,1,1003.4,100,1003.4,100,46.8,100,46.4,100,178,100,178,100,60.1,100,60.8,100
2024-04-13T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T23:00:00.000Z,108,2024-04-13T23:02:37.797Z,45.44522,100,-60.95433000000001,100,8.0,100,2.2,100,12.2,100,0.0,100,3.6,100,1.7,100,3.8,100,7.4,100,2.7,100,3.3,100,6.9,100,6.0,100,6.9,100,1003.2,100,50.8,100,180,100,61.2,100,5,100,-3.4,1,8,1,1003.2,1,1003.2,100,1003.3,100,50.8,100,50.0,100,180,100,180,100,61.2,100,60.8,100
2024-04-13T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T23:10:00.000Z,110,2024-04-13T23:16:45.272Z,45.44527,100,-60.95437,100,7.0,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,52.6,100,178,100,63.4,100,5,100,-3.2,1,8,1,1003.2,1,1003.2,100,1003.2,100,52.6,100,51.8,100,178,100,178,100,63.4,100,64.1,100
2024-04-13T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T23:20:00.000Z,110,2024-04-13T23:22:43.848Z,45.44525,100,-60.95435,100,6.5,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,50.8,100,180,100,60.1,100,5,100,-2.8,1,6,1,1003.4,1,1003.4,100,1003.4,100,50.8,100,50.0,100,180,100,181,100,60.1,100,61.9,100
2024-04-13T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T23:30:00.000Z,110,2024-04-13T23:32:41.394Z,45.44527,100,-60.95433000000001,100,6.5,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,50.0,100,185,100,60.1,100,5,100,-2.5,1,6,1,1003.5,1,1003.5,100,1003.6,100,50.0,100,49.3,100,185,100,185,100,60.1,100,61.9,100
2024-04-13T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T23:40:00.000Z,110,2024-04-13T23:42:52.986Z,45.44523,100,-60.954280000000004,100,6.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,49.0,100,191,100,59.4,100,5,100,-2.3,1,5,1,1003.8,1,1003.8,100,1003.8,100,49.0,100,47.9,100,191,100,191,100,59.4,100,59.0,100
2024-04-13T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T23:50:00.000Z,110,2024-04-13T23:52:55.496Z,45.44525,100,-60.95433,100,6.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,49.0,100,194,100,60.8,100,5,100,-1.9,1,5,1,1004.0,1,1004.0,100,1004.0,100,49.0,100,48.2,100,194,100,194,100,60.8,100,60.8,100
