sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-06T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T16:00:00.000Z,108,2021-08-06T16:03:46.062Z,44.66297,100,-66.36573,100,14.7,100,14.8,100,13.5,100,1.0,100,3.5,100,0.7,100,1.6,100,8.2,100,1.1,100,1.3,100,8.2,100,5.9,100,9.5,100,1019.3,100,20.9,100,184,100,24.5,100,5.0,100,2,1,0.9,1,1019.3,1,1019.3,100,1019.2,100,20.9,100,20.2,100,184,100,185,100,24.5,100,24.5,100
2021-08-06T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T16:10:00.000Z,110,2021-08-06T16:15:44.649Z,44.66255,100,-66.3658,100,14.9,100,14.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.0,100,182,100,27.4,100,5.0,100,1,1,0.8,1,1019.2,1,1019.2,100,1019.1,100,22.0,100,21.6,100,182,100,183,100,27.4,100,26.6,100
2021-08-06T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T16:20:00.000Z,110,2021-08-06T16:23:47.584Z,44.662620000000004,100,-66.366,100,15.1,100,14.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.0,100,180,100,26.3,100,5.0,100,0,1,0.7,1,1019.1,1,1019.1,100,1019.1,100,22.0,100,22.0,100,180,100,180,100,26.3,100,25.9,100
2021-08-06T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T16:30:00.000Z,110,2021-08-06T16:32:49.425Z,44.66265,100,-66.366,100,15.0,100,14.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.2,100,177,100,24.8,100,5.0,100,0,1,0.6,1,1019.1,1,1019.1,100,1019.0,100,21.2,100,21.2,100,177,100,178,100,24.8,100,24.8,100
2021-08-06T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T16:40:00.000Z,110,2021-08-06T16:42:47.346Z,44.662620000000004,100,-66.36607,100,14.9,100,14.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.7,100,189,100,21.6,100,5.0,100,0,1,0.4,1,1019.1,1,1019.1,100,1019.0,100,18.7,100,18.4,100,189,100,190,100,21.6,100,22.0,100
2021-08-06T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T16:50:00.000Z,110,2021-08-06T16:52:51.746Z,44.66263,100,-66.366,100,15.0,100,15.0,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.0,100,192,100,22.3,100,5.0,100,0,1,0.5,1,1019.1,1,1019.1,100,1019.0,100,18.0,100,18.0,100,192,100,193,100,22.3,100,22.0,100
2021-08-06T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T17:00:00.000Z,108,2021-08-06T17:02:53.818Z,44.662620000000004,100,-66.36603000000001,100,15.1,100,15.0,100,13.6,100,0.9,100,3.5,100,0.5,100,1.3,100,7.5,100,0.8,100,1.0,100,8.3,100,5.8,100,10.0,100,1019.0,100,18.0,100,197,100,21.6,100,5.0,100,0,1,0.5,1,1019.0,1,1019.0,100,1019.0,100,18.0,100,18.0,100,197,100,197,100,21.6,100,21.2,100
2021-08-06T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T17:10:00.000Z,110,2021-08-06T17:15:53.721Z,44.66263,100,-66.3661,100,14.9,100,15.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.6,100,194,100,21.2,100,5.0,100,1,1,0.8,1,1019.2,1,1019.2,100,1019.2,100,17.6,100,17.3,100,194,100,195,100,21.2,100,21.2,100
2021-08-06T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T17:20:00.000Z,110,2021-08-06T17:23:07.207Z,44.66267,100,-66.36603000000001,100,14.8,100,15.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.6,100,191,100,20.5,100,5.0,100,1,1,0.6,1,1019.2,1,1019.2,100,1019.1,100,16.6,100,16.6,100,191,100,192,100,20.5,100,20.5,100
2021-08-06T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T17:30:00.000Z,110,2021-08-06T17:33:10.496Z,44.66262,100,-66.366,100,14.8,100,15.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.3,100,196,100,19.8,100,5.0,100,1,1,0.4,1,1019.2,1,1019.2,100,1019.2,100,17.3,100,16.9,100,196,100,197,100,19.8,100,19.8,100
2021-08-06T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T17:40:00.000Z,110,2021-08-06T17:43:05.611Z,44.66267,100,-66.36612,100,14.8,100,15.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.6,100,191,100,21.6,100,5.0,100,1,1,0.3,1,1019.2,1,1019.2,100,1019.1,100,17.6,100,17.6,100,191,100,192,100,21.6,100,21.6,100
2021-08-06T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T17:50:00.000Z,110,2021-08-06T17:53:07.893Z,44.66268,100,-66.36612,100,14.7,100,15.1,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.6,100,183,100,20.2,100,5.0,100,2,1,0.3,1,1019.3,1,1019.3,100,1019.3,100,17.6,100,17.6,100,183,100,183,100,20.2,100,20.2,100
2021-08-06T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T18:00:00.000Z,108,2021-08-06T18:03:13.424Z,44.66268,100,-66.36615,100,14.7,100,15.1,100,13.6,100,0.9,100,3.5,100,0.6,100,1.3,100,8.2,100,0.9,100,1.0,100,8.4,100,6.4,100,10.0,100,1019.3,100,17.6,100,183,100,22.7,100,5.0,100,3,1,0.2,1,1019.3,1,1019.3,100,1019.3,100,17.6,100,17.3,100,183,100,184,100,22.7,100,22.7,100
2021-08-06T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T18:10:00.000Z,110,2021-08-06T18:16:13.773Z,44.66268,100,-66.36622,100,14.8,100,15.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.4,100,175,100,24.1,100,5.0,100,3,1,0.2,1,1019.4,1,1019.4,100,1019.3,100,19.4,100,19.4,100,175,100,175,100,24.1,100,23.8,100
2021-08-06T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T18:20:00.000Z,110,2021-08-06T18:23:14.479Z,44.66268,100,-66.3662,100,14.8,100,15.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.7,100,174,100,22.0,100,5.0,100,3,1,0.2,1,1019.4,1,1019.4,100,1019.4,100,18.7,100,18.7,100,174,100,175,100,22.0,100,22.0,100
2021-08-06T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T18:30:00.000Z,110,2021-08-06T18:33:15.726Z,44.66268,100,-66.36615,100,14.9,100,15.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.3,100,180,100,20.5,100,5.0,100,3,1,0.3,1,1019.5,1,1019.5,100,1019.4,100,17.3,100,17.3,100,180,100,180,100,20.5,100,20.2,100
2021-08-06T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T18:40:00.000Z,110,2021-08-06T18:43:28.287Z,44.66268,100,-66.3662,100,15.1,100,15.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,179,100,18.7,100,5.0,100,3,1,0.3,1,1019.5,1,1019.5,100,1019.4,100,15.8,100,15.8,100,179,100,180,100,18.7,100,18.7,100
2021-08-06T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T18:50:00.000Z,110,2021-08-06T18:53:25.716Z,44.66272,100,-66.36623,100,15.1,100,15.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.9,100,179,100,21.2,100,5.0,100,5,1,0.0,1,1019.3,1,1019.3,100,1019.2,100,16.9,100,16.9,100,179,100,180,100,21.2,100,20.9,100
2021-08-06T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T19:00:00.000Z,108,2021-08-06T19:03:25.912Z,44.66265,100,-66.36612,100,15.1,100,15.1,100,13.6,100,0.8,100,3.5,100,0.6,100,1.5,100,8.4,100,0.9,100,1.2,100,8.4,100,6.3,100,10.0,100,1019.3,100,19.4,100,180,100,22.7,100,5.0,100,3,1,0.1,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,19.1,100,180,100,180,100,22.7,100,22.3,100
2021-08-06T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T19:10:00.000Z,110,2021-08-06T19:16:31.232Z,44.66265,100,-66.36613,100,15.1,100,15.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.1,100,187,100,22.7,100,5.0,100,3,1,0.3,1,1019.5,1,1019.5,100,1019.4,100,19.1,100,19.1,100,187,100,188,100,22.7,100,22.7,100
2021-08-06T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T19:20:00.000Z,110,2021-08-06T19:23:36.239Z,44.66265,100,-66.36608000000001,100,15.0,100,15.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.4,100,186,100,22.7,100,5.0,100,1,1,0.3,1,1019.5,1,1019.5,100,1019.4,100,19.4,100,19.1,100,186,100,186,100,22.7,100,22.7,100
2021-08-06T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T19:30:00.000Z,110,2021-08-06T19:32:31.379Z,44.66268,100,-66.3661,100,15.2,100,15.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.0,100,191,100,20.9,100,5.0,100,0,1,0.3,1,1019.3,1,1019.3,100,1019.3,100,18.0,100,17.6,100,191,100,191,100,20.9,100,21.2,100
2021-08-06T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T19:40:00.000Z,110,2021-08-06T19:43:32.667Z,44.66267,100,-66.36613,100,15.3,100,15.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.1,100,191,100,23.0,100,5.0,100,0,1,0.2,1,1019.3,1,1019.3,100,1019.2,100,19.1,100,18.7,100,191,100,192,100,23.0,100,22.7,100
2021-08-06T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T19:50:00.000Z,110,2021-08-06T19:59:42.778Z,44.66275,100,-66.36607,100,15.4,100,15.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.7,100,183,100,25.9,100,5.0,100,1,1,0.2,1,1019.3,1,1019.3,100,1019.3,100,22.7,100,22.7,100,183,100,184,100,25.9,100,25.6,100
2021-08-06T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T20:00:00.000Z,108,2021-08-06T20:02:44.072Z,44.6629,100,-66.3661,100,15.3,100,15.1,100,13.5,100,0.8,100,3.5,100,0.5,100,1.3,100,7.7,100,0.9,100,1.1,100,7.8,100,5.6,100,10.0,100,1019.2,100,21.6,100,179,100,26.3,100,5.0,100,0,1,0.2,1,1019.2,1,1019.2,100,1019.2,100,21.6,100,20.9,100,179,100,180,100,26.3,100,26.3,100
2021-08-06T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T20:10:00.000Z,110,2021-08-06T20:16:48.679Z,44.66303,100,-66.36627,100,15.2,100,15.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.3,100,180,100,26.6,100,5.0,100,0,1,0.1,1,1019.3,1,1019.3,100,1019.3,100,22.3,100,21.6,100,180,100,181,100,26.6,100,25.6,100
2021-08-06T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T20:20:00.000Z,110,2021-08-06T20:22:50.179Z,44.6633,100,-66.36622,100,15.2,100,15.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.2,100,177,100,30.6,100,5.0,100,1,1,0.3,1,1019.5,1,1019.5,100,1019.4,100,25.2,100,24.5,100,177,100,178,100,30.6,100,29.5,100
2021-08-06T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T20:30:00.000Z,110,2021-08-06T20:32:49.273Z,44.66383,100,-66.3663,100,15.2,100,15.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.4,100,172,100,32.8,100,5.0,100,1,1,0.3,1,1019.5,1,1019.5,100,1019.5,100,27.4,100,26.3,100,172,100,173,100,32.8,100,31.7,100
2021-08-06T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T20:40:00.000Z,110,2021-08-06T20:42:50.633Z,44.664429999999996,100,-66.3665,100,15.2,100,15.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.4,100,175,100,32.4,100,5.0,100,1,1,0.3,1,1019.5,1,1019.5,100,1019.4,100,27.4,100,26.3,100,175,100,176,100,32.4,100,32.0,100
2021-08-06T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T20:50:00.000Z,110,2021-08-06T20:52:51.993Z,44.66503,100,-66.36603000000001,100,15.2,100,15.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.2,100,183,100,31.0,100,5.0,100,5,1,0.0,1,1019.4,1,1019.4,100,1019.3,100,25.2,100,24.5,100,183,100,184,100,31.0,100,30.6,100
2021-08-06T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T21:00:00.000Z,108,2021-08-06T21:02:51.578Z,44.66522,100,-66.36551999999999,100,15.2,100,15.1,100,13.6,100,0.8,100,3.5,100,0.6,100,1.5,100,7.0,100,1.0,100,1.3,100,7.6,100,4.9,100,9.1,100,1019.3,100,25.9,100,185,100,30.2,100,5.0,100,4,1,0.0,1,1019.3,1,1019.3,100,1019.3,100,25.9,100,25.2,100,185,100,186,100,30.2,100,29.9,100
2021-08-06T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T21:10:00.000Z,110,2021-08-06T21:16:10.151Z,44.66538,100,-66.36487,100,15.2,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.2,100,193,100,29.2,100,5.0,100,8,1,-0.1,1,1019.2,1,1019.2,100,1019.2,100,25.2,100,24.5,100,193,100,194,100,29.2,100,28.8,100
2021-08-06T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T21:20:00.000Z,110,2021-08-06T21:23:17.102Z,44.6654,100,-66.36465,100,15.2,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.3,100,190,100,29.9,100,5.0,100,8,1,-0.2,1,1019.2,1,1019.2,100,1019.2,100,26.3,100,25.2,100,190,100,191,100,29.9,100,28.8,100
2021-08-06T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T21:30:00.000Z,110,2021-08-06T21:33:18.156Z,44.66537,100,-66.36437,100,15.3,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.8,100,189,100,28.4,100,5.0,100,8,1,-0.3,1,1019.2,1,1019.2,100,1019.1,100,24.8,100,24.1,100,189,100,190,100,28.4,100,28.4,100
2021-08-06T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T21:40:00.000Z,110,2021-08-06T21:43:18.371Z,44.66538,100,-66.36442,100,15.3,100,15.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.5,100,185,100,27.7,100,5.0,100,8,1,-0.3,1,1019.2,1,1019.2,100,1019.1,100,24.5,100,23.8,100,185,100,186,100,27.7,100,27.0,100
2021-08-06T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T21:50:00.000Z,110,2021-08-06T21:53:20.599Z,44.66538,100,-66.3644,100,15.1,100,15.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.8,100,180,100,29.5,100,5.0,100,8,1,-0.1,1,1019.2,1,1019.2,100,1019.2,100,24.8,100,23.8,100,180,100,182,100,29.5,100,29.2,100
2021-08-06T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T22:00:00.000Z,108,2021-08-06T22:03:20.655Z,44.66535,100,-66.36421999999999,100,15.1,100,15.0,100,13.6,100,0.8,100,3.5,100,0.8,100,2.1,100,6.7,100,1.2,100,1.6,100,7.3,100,5.0,100,8.0,100,1019.1,100,25.9,100,182,100,31.0,100,5.0,100,8,1,-0.2,1,1019.1,1,1019.1,100,1019.1,100,25.9,100,25.2,100,182,100,183,100,31.0,100,29.9,100
2021-08-06T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T22:10:00.000Z,110,2021-08-06T22:16:24.456Z,44.66537,100,-66.36423,100,15.0,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.8,100,189,100,28.4,100,5.0,100,7,1,-0.5,1,1019.0,1,1019.0,100,1019.0,100,24.8,100,24.1,100,189,100,190,100,28.4,100,27.7,100
2021-08-06T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T22:20:00.000Z,110,2021-08-06T22:23:26.543Z,44.66537,100,-66.36431999999999,100,15.1,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.9,100,188,100,30.2,100,5.0,100,8,1,-0.6,1,1018.9,1,1018.9,100,1018.9,100,25.9,100,24.8,100,188,100,190,100,30.2,100,29.5,100
2021-08-06T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T22:30:00.000Z,110,2021-08-06T22:33:29.403Z,44.66537,100,-66.36431999999999,100,15.1,100,15.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.8,100,188,100,28.4,100,5.0,100,8,1,-0.5,1,1018.9,1,1018.9,100,1018.8,100,24.8,100,23.8,100,188,100,189,100,28.4,100,27.7,100
2021-08-06T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T22:40:00.000Z,110,2021-08-06T22:43:35.296Z,44.6654,100,-66.36425,100,15.1,100,15.0,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.3,100,180,100,25.9,100,5.0,100,8,1,-0.4,1,1018.9,1,1018.9,100,1018.9,100,22.3,100,21.2,100,180,100,182,100,25.9,100,25.6,100
2021-08-06T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T22:50:00.000Z,110,2021-08-06T22:53:41.366Z,44.66533,100,-66.36407,100,14.9,100,15.0,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,184,100,27.0,100,5.0,100,8,1,-0.4,1,1018.9,1,1018.9,100,1018.9,100,22.7,100,20.9,100,184,100,186,100,27.0,100,24.8,100
2021-08-06T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T23:00:00.000Z,108,2021-08-06T23:02:38.790Z,44.66535,100,-66.36412,100,14.9,100,15.1,100,13.1,100,0.3,100,3.5,100,0.7,100,2.3,100,6.8,100,1.1,100,1.4,100,6.9,100,5.0,100,8.7,100,1019.0,100,25.9,100,179,100,30.2,100,5.0,100,8,1,-0.2,1,1019.0,1,1019.0,100,1018.9,100,25.9,100,23.4,100,179,100,182,100,30.2,100,28.4,100
2021-08-06T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T23:10:00.000Z,110,2021-08-06T23:18:40.627Z,44.66532,100,-66.36403,100,15.0,100,15.1,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,26.3,100,182,100,30.2,100,5.0,100,6,1,-0.3,1,1019.0,1,1019.0,100,1019.0,100,26.3,100,23.8,100,182,100,184,100,30.2,100,29.2,100
2021-08-06T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T23:20:00.000Z,110,2021-08-06T23:22:44.225Z,44.66532,100,-66.36402,100,14.9,100,15.1,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.6,100,184,100,29.5,100,5.0,100,6,1,-0.6,1,1018.9,1,1018.9,100,1018.9,100,25.6,100,23.4,100,184,100,186,100,29.5,100,29.2,100
2021-08-06T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T23:30:00.000Z,110,2021-08-06T23:32:43.049Z,44.66533,100,-66.36402,100,14.8,100,15.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.6,100,181,100,30.6,100,5.0,100,6,1,-0.7,1,1018.8,1,1018.8,100,1018.8,100,26.6,100,24.1,100,181,100,183,100,30.6,100,28.8,100
2021-08-06T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T23:40:00.000Z,110,2021-08-06T23:42:48.050Z,44.66532,100,-66.36398,100,14.7,100,15.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.9,100,183,100,30.6,100,5.0,100,6,1,-0.6,1,1018.9,1,1018.9,100,1018.8,100,25.9,100,23.4,100,183,100,184,100,30.6,100,28.8,100
2021-08-06T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-08-06T23:50:00.000Z,110,2021-08-06T23:52:44.379Z,44.665320,100,-66.363950,100,14.7,100,15.1,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.6,100,189,100,29.2,100,5.00,100,6,1,-0.5,1,1018.8,1,1018.8,100,1018.8,100,25.6,100,24.1,100,189,100,191,100,29.2,100,28.8,100
