sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T16:00:00.000Z,108,2021-04-23T16:04:48.300Z,45.48733,100,-61.14102,100,3.9,100,3.1,100,13.8,100,0.9,100,3.6,100,0.8,100,1.8,100,4.3,100,1.2,100,1.5,100,4.2,100,3.8,100,3.9,100,997.0,100,49.7,100,224,100,62.3,100,5.0,100,8,1,-0.7,1,997.0,1,997.0,100,997.0,100,49.7,100,47.9,100,224,100,229,100,62.3,100,60.5,100
2021-04-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T16:10:00.000Z,110,2021-04-23T16:17:53.219Z,45.48732,100,-61.14100000000001,100,4.0,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,50.0,100,225,100,68.4,100,5.0,100,8,1,-0.7,1,997.0,1,997.0,100,997.0,100,50.0,100,48.2,100,225,100,230,100,68.4,100,65.5,100
2021-04-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T16:20:00.000Z,110,2021-04-23T16:23:51.598Z,45.487320000000004,100,-61.14103000000001,100,4.1,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,45.4,100,228,100,58.0,100,5.0,100,8,1,-0.8,1,997.1,1,997.1,100,997.1,100,45.4,100,43.6,100,228,100,234,100,58.0,100,55.8,100
2021-04-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T16:30:00.000Z,110,2021-04-23T16:33:58.412Z,45.48733,100,-61.14100000000001,100,4.2,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,47.9,100,225,100,58.7,100,5.0,100,8,1,-1.0,1,997.0,1,997.0,100,997.0,100,47.9,100,46.1,100,225,100,230,100,58.7,100,56.9,100
2021-04-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T16:40:00.000Z,110,2021-04-23T16:45:02.585Z,45.48733,100,-61.14103000000001,100,4.2,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,51.5,100,225,100,63.7,100,5.0,100,8,1,-1.3,1,996.8,1,996.8,100,996.8,100,51.5,100,49.7,100,225,100,230,100,63.7,100,62.6,100
2021-04-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T16:50:00.000Z,110,2021-04-23T16:54:01.687Z,45.48732,100,-61.14106999999999,100,4.2,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,48.2,100,224,100,62.3,100,5.0,100,8,1,-1.3,1,996.8,1,996.8,100,996.8,100,48.2,100,46.4,100,224,100,230,100,62.3,100,60.1,100
2021-04-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T17:00:00.000Z,108,2021-04-23T17:03:55.316Z,45.4873,100,-61.14102,100,4.3,100,3.1,100,13.8,100,0.8,100,3.6,100,0.8,100,2.3,100,4.3,100,1.3,100,1.7,100,4.2,100,3.9,100,4.3,100,996.8,100,48.6,100,223,100,63.0,100,5.0,100,7,1,-1.4,1,996.8,1,996.8,100,996.8,100,48.6,100,46.8,100,223,100,228,100,63.0,100,62.3,100
2021-04-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T17:10:00.000Z,110,2021-04-23T17:18:03.925Z,45.48732,100,-61.14103000000001,100,4.3,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,50.0,100,222,100,63.7,100,5.0,100,8,1,-1.3,1,996.7,1,996.7,100,996.8,100,50.0,100,48.2,100,222,100,227,100,63.7,100,61.6,100
2021-04-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T17:20:00.000Z,110,2021-04-23T17:24:03.704Z,45.4873,100,-61.14102,100,4.2,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,51.8,100,225,100,64.8,100,5.0,100,8,1,-1.2,1,996.8,1,996.8,100,996.8,100,51.8,100,50.0,100,225,100,230,100,64.8,100,63.0,100
2021-04-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T17:30:00.000Z,110,2021-04-23T17:34:14.029Z,45.48732,100,-61.14103000000001,100,4.1,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,50.4,100,225,100,65.2,100,5.0,100,6,1,-1.2,1,996.9,1,996.9,100,996.9,100,50.4,100,49.0,100,225,100,231,100,65.2,100,62.3,100
2021-04-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T17:40:00.000Z,110,2021-04-23T17:44:14.380Z,45.48735,100,-61.14103000000001,100,4.0,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,51.8,100,227,100,63.0,100,5.0,100,5,1,-1.1,1,996.9,1,996.9,100,996.9,100,51.8,100,50.0,100,227,100,232,100,63.0,100,63.0,100
2021-04-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T17:50:00.000Z,110,2021-04-23T17:55:18.504Z,45.4873,100,-61.14100000000001,100,3.9,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,51.1,100,227,100,63.7,100,5.0,100,5,1,-1.0,1,997.0,1,997.0,100,997.0,100,51.1,100,49.3,100,227,100,233,100,63.7,100,62.3,100
2021-04-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T18:00:00.000Z,108,2021-04-23T18:05:03.053Z,45.487320000000004,100,-61.14100000000001,100,4.0,100,3.0,100,13.8,100,0.8,100,3.6,100,0.9,100,2.1,100,4.5,100,1.4,100,1.7,100,4.4,100,3.9,100,4.4,100,997.0,100,47.5,100,228,100,60.5,100,5.0,100,5,1,-1.0,1,997.0,1,997.0,100,997.0,100,47.5,100,45.7,100,228,100,233,100,60.5,100,59.0,100
2021-04-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T18:10:00.000Z,110,2021-04-23T18:17:21.069Z,45.48732,100,-61.14103000000001,100,4.1,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,48.6,100,227,100,63.4,100,5.0,100,6,1,-1.0,1,996.8,1,996.8,100,996.8,100,48.6,100,46.8,100,227,100,232,100,63.4,100,62.6,100
2021-04-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T18:20:00.000Z,110,2021-04-23T18:24:20.349Z,45.48733,100,-61.14103000000001,100,4.3,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,50.4,100,228,100,60.5,100,5.0,100,6,1,-1.2,1,996.7,1,996.7,100,996.7,100,50.4,100,48.6,100,228,100,233,100,60.5,100,60.5,100
2021-04-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T18:30:00.000Z,110,2021-04-23T18:34:25.732Z,45.48732,100,-61.14100000000001,100,4.2,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,48.2,100,229,100,61.6,100,5.0,100,6,1,-0.7,1,996.7,1,996.7,100,996.7,100,48.2,100,46.4,100,229,100,235,100,61.6,100,58.7,100
2021-04-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T18:40:00.000Z,110,2021-04-23T18:44:35.012Z,45.487320000000004,100,-61.14103000000001,100,4.1,100,2.9,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,47.9,100,230,100,59.8,100,5.0,100,6,1,-0.3,1,996.8,1,996.8,100,996.8,100,47.9,100,46.1,100,230,100,235,100,59.8,100,58.3,100
2021-04-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T18:50:00.000Z,110,2021-04-23T18:54:32.754Z,45.48728,100,-61.14100000000001,100,4.0,100,2.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,46.4,100,238,100,59.4,100,5.0,100,6,1,-0.2,1,996.9,1,996.9,100,996.9,100,46.4,100,44.6,100,238,100,243,100,59.4,100,59.0,100
2021-04-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T19:00:00.000Z,108,2021-04-23T19:04:37.356Z,45.48728,100,-61.14100000000001,100,3.8,100,2.9,100,13.1,100,0.7,100,3.6,100,0.8,100,2.0,100,4.4,100,1.2,100,1.5,100,3.9,100,3.7,100,4.5,100,996.9,100,45.0,100,239,100,58.7,100,5.0,100,5,1,0.0,1,996.9,1,996.9,100,996.9,100,45.0,100,43.2,100,239,100,244,100,58.7,100,54.4,100
2021-04-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T19:10:00.000Z,110,2021-04-23T19:18:39.358Z,45.4873,100,-61.14102,100,3.9,100,2.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,45.0,100,238,100,57.6,100,5.0,100,5,1,0.0,1,997.0,1,997.0,100,997.0,100,45.0,100,43.6,100,238,100,243,100,57.6,100,56.9,100
2021-04-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T19:20:00.000Z,110,2021-04-23T19:24:44.014Z,45.48728,100,-61.140980000000006,100,3.8,100,2.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,35.6,100,242,100,48.6,100,5.0,100,3,1,0.1,1,997.2,1,997.2,100,997.2,100,35.6,100,34.6,100,242,100,248,100,48.6,100,47.9,100
2021-04-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T19:30:00.000Z,110,2021-04-23T19:34:43.994Z,45.48727,100,-61.14100000000001,100,3.8,100,2.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,34.9,100,241,100,46.1,100,5.0,100,3,1,0.3,1,997.3,1,997.3,100,997.3,100,34.9,100,33.5,100,241,100,246,100,46.1,100,46.1,100
2021-04-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T19:40:00.000Z,110,2021-04-23T19:44:41.777Z,45.48727,100,-61.14100000000001,100,4.0,100,2.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,41.8,100,232,100,53.3,100,5.0,100,3,1,0.3,1,997.1,1,997.1,100,997.1,100,41.8,100,40.0,100,232,100,237,100,53.3,100,52.6,100
2021-04-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T19:50:00.000Z,110,2021-04-23T19:54:52.493Z,45.48727,100,-61.14100000000001,100,3.8,100,2.9,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,37.4,100,233,100,52.2,100,5.0,100,3,1,0.5,1,997.3,1,997.3,100,997.3,100,37.4,100,35.6,100,233,100,239,100,52.2,100,48.6,100
2021-04-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T20:00:00.000Z,108,2021-04-23T20:04:11.045Z,45.48728,100,-61.14095,100,3.7,100,2.9,100,13.0,100,0.7,100,3.6,100,0.7,100,1.7,100,3.9,100,1.1,100,1.3,100,4.0,100,3.5,100,4.0,100,997.3,100,34.9,100,232,100,43.2,100,5.0,100,3,1,0.5,1,997.3,1,997.3,100,997.3,100,34.9,100,33.5,100,232,100,237,100,43.2,100,41.4,100
2021-04-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T20:10:00.000Z,110,2021-04-23T20:18:02.070Z,45.48728,100,-61.14100000000001,100,3.7,100,2.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,36.0,100,231,100,49.0,100,5.0,100,3,1,0.6,1,997.4,1,997.4,100,997.4,100,36.0,100,34.6,100,231,100,236,100,49.0,100,47.5,100
2021-04-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T20:20:00.000Z,110,2021-04-23T20:24:02.276Z,45.48728,100,-61.14103000000001,100,3.8,100,2.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,35.3,100,229,100,47.2,100,5.0,100,3,1,0.7,1,997.5,1,997.5,100,997.5,100,35.3,100,33.8,100,229,100,234,100,47.2,100,46.1,100
2021-04-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T20:30:00.000Z,110,2021-04-23T20:33:55.633Z,45.48727,100,-61.14095,100,4.0,100,2.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,36.0,100,230,100,43.6,100,5.0,100,3,1,0.7,1,997.5,1,997.5,100,997.5,100,36.0,100,34.6,100,230,100,235,100,43.6,100,41.8,100
2021-04-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T20:40:00.000Z,110,2021-04-23T20:48:57.643Z,45.48727,100,-61.140969999999996,100,3.9,100,2.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,34.9,100,228,100,42.8,100,5.0,100,3,1,0.7,1,997.7,1,997.7,100,997.7,100,34.9,100,33.1,100,228,100,233,100,42.8,100,42.1,100
2021-04-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T20:50:00.000Z,110,2021-04-23T20:53:58.104Z,45.48727,100,-61.14100000000001,100,3.9,100,2.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,32.4,100,225,100,39.6,100,5.0,100,3,1,0.8,1,997.8,1,997.8,100,997.8,100,32.4,100,30.6,100,225,100,230,100,39.6,100,37.4,100
2021-04-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T21:00:00.000Z,108,2021-04-23T21:06:33.768Z,45.48725,100,-61.140930000000004,100,3.9,100,2.9,100,12.7,100,0.2,100,3.6,100,0.6,100,1.6,100,3.9,100,0.9,100,1.1,100,3.8,100,3.5,100,3.9,100,997.9,100,32.8,100,225,100,38.9,100,5.0,100,3,1,0.9,1,997.9,1,997.9,100,997.9,100,32.8,100,31.3,100,225,100,230,100,38.9,100,37.8,100
2021-04-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T21:10:00.000Z,110,2021-04-23T21:17:18.823Z,45.48727,100,-61.14095,100,3.9,100,2.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,32.0,100,227,100,38.5,100,5.0,100,3,1,1.2,1,998.0,1,998.0,100,998.0,100,32.0,100,30.6,100,227,100,232,100,38.5,100,37.8,100
2021-04-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T21:20:00.000Z,110,2021-04-23T21:24:19.486Z,45.48727,100,-61.140969999999996,100,3.9,100,2.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,31.3,100,232,100,36.7,100,5.0,100,3,1,1.5,1,998.2,1,998.2,100,998.2,100,31.3,100,29.9,100,232,100,237,100,36.7,100,36.4,100
2021-04-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T21:30:00.000Z,110,2021-04-23T21:34:25.796Z,45.48723,100,-61.14097,100,3.8,100,2.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,28.4,100,242,100,35.6,100,5.0,100,3,1,1.6,1,998.3,1,998.3,100,998.4,100,28.4,100,27.7,100,242,100,247,100,35.6,100,34.6,100
2021-04-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T21:40:00.000Z,110,2021-04-23T21:44:23.455Z,45.48723,100,-61.14100000000001,100,3.5,100,2.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,22.3,100,253,100,26.3,100,5.0,100,3,1,1.8,1,998.6,1,998.6,100,998.6,100,22.3,100,21.6,100,253,100,258,100,26.3,100,25.6,100
2021-04-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T21:50:00.000Z,110,2021-04-23T21:54:20.989Z,45.48723,100,-61.14100000000001,100,3.7,100,2.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,22.3,100,243,100,31.3,100,5.0,100,3,1,1.7,1,998.6,1,998.6,100,998.6,100,22.3,100,21.6,100,243,100,249,100,31.3,100,28.8,100
2021-04-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T22:00:00.000Z,108,2021-04-23T22:04:25.357Z,45.48725,100,-61.14102,100,3.7,100,2.9,100,12.6,100,0.2,100,3.6,100,0.5,100,1.0,100,4.1,100,0.7,100,0.8,100,4.3,100,3.4,100,3.5,100,998.6,100,24.5,100,235,100,29.2,100,5.0,100,3,1,1.7,1,998.6,1,998.6,100,998.6,100,24.5,100,23.4,100,235,100,240,100,29.2,100,28.8,100
2021-04-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T22:10:00.000Z,110,2021-04-23T22:18:22.147Z,45.48725,100,-61.14100000000001,100,3.6,100,2.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,23.8,100,233,100,27.0,100,5.0,100,3,1,1.7,1,998.7,1,998.7,100,998.7,100,23.8,100,22.7,100,233,100,238,100,27.0,100,26.6,100
2021-04-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T22:20:00.000Z,110,2021-04-23T22:24:28.772Z,45.48725,100,-61.14102,100,3.6,100,2.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,24.1,100,232,100,27.7,100,5.0,100,3,1,1.6,1,998.8,1,998.8,100,998.9,100,24.1,100,23.0,100,232,100,237,100,27.7,100,27.4,100
2021-04-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T22:30:00.000Z,110,2021-04-23T22:34:34.997Z,45.48723,100,-61.14100000000001,100,3.6,100,2.9,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,22.0,100,236,100,26.3,100,5.0,100,3,1,1.8,1,999.0,1,999.0,100,999.0,100,22.0,100,21.2,100,236,100,241,100,26.3,100,25.2,100
2021-04-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T22:40:00.000Z,110,2021-04-23T22:44:35.455Z,45.48723,100,-61.14102,100,3.4,100,2.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,18.4,100,233,100,21.2,100,5.0,100,3,1,2.1,1,999.2,1,999.2,100,999.2,100,18.4,100,17.3,100,233,100,238,100,21.2,100,20.5,100
2021-04-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T22:50:00.000Z,110,2021-04-23T22:54:38.963Z,45.48725,100,-61.14100000000001,100,3.5,100,3.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,18.0,100,234,100,20.5,100,5.0,100,3,1,2.1,1,999.4,1,999.4,100,999.4,100,18.0,100,16.9,100,234,100,239,100,20.5,100,19.8,100
2021-04-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T23:00:00.000Z,108,2021-04-23T23:04:43.714Z,45.48723,100,-61.14102,100,3.5,100,3.0,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.5,100,0.5,100,0.6,100,5.5,100,3.6,100,10.0,100,999.5,100,18.7,100,234,100,24.5,100,5.0,100,3,1,2.2,1,999.5,1,999.5,100,999.5,100,18.7,100,17.6,100,234,100,239,100,24.5,100,23.8,100
2021-04-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T23:10:00.000Z,110,2021-04-23T23:17:41.093Z,45.48725,100,-61.14102,100,3.6,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,18.4,100,226,100,20.5,100,5.0,100,3,1,2.2,1,999.6,1,999.6,100,999.6,100,18.4,100,17.3,100,226,100,231,100,20.5,100,20.2,100
2021-04-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T23:20:00.000Z,110,2021-04-23T23:23:38.637Z,45.48725,100,-61.14100000000001,100,3.6,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,19.1,100,217,100,21.6,100,5.0,100,3,1,2.3,1,999.7,1,999.7,100,999.7,100,19.1,100,17.3,100,217,100,222,100,21.6,100,21.6,100
2021-04-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-04-23T23:30:00.000Z,110,2021-04-23T23:33:54.786Z,45.48727,100,-61.14103000000001,100,3.6,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,19.1,100,212,100,21.6,100,5.0,100,3,1,2.4,1,999.9,1,999.9,100,1000.0,100,19.1,100,17.3,100,212,100,216,100,21.6,100,21.2,100
2021-04-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-04-23T23:40:00.000Z,110,2021-04-23T23:43:44.421Z,45.48727,100,-61.14102,100,3.7,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,20.5,100,212,100,24.1,100,5.0,100,2,1,2.5,1,1000.1,1,1000.1,100,1000.1,100,20.5,100,19.1,100,212,100,217,100,24.1,100,23.0,100
2021-04-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-04-23T23:50:00.000Z,110,2021-04-23T23:53:48.969Z,45.487280,100,-61.141020,100,3.7,100,3.0,100,12.5,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,20.2,100,208,100,23.4,100,5.00,100,3,1,2.5,1,1000.3,1,1000.3,100,1000.3,100,20.2,100,18.4,100,208,100,213,100,23.4,100,22.3,100
