sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T16:00:00.000Z,108,2022-04-19T16:03:51.417Z,45.48715,100,-61.14147,100,1.7,100,2.7,100,13.8,100,0.8,100,3.6,100,0.5,100,1.3,100,3.7,100,0.7,100,0.9,100,3.6,100,3.3,100,3.9,100,1031.8,100,32.4,100,108,100,38.9,100,5,100,8,1,-1.2,1,1031.8,1,1031.8,100,1031.8,100,32.4,100,31.0,100,108,100,110,100,38.9,100,38.2,100
2022-04-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T16:10:00.000Z,110,2022-04-19T16:16:50.790Z,45.48715,100,-61.14145,100,1.8,100,2.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,33.8,100,105,100,41.4,100,5,100,8,1,-1.3,1,1031.5,1,1031.5,100,1031.6,100,33.8,100,32.8,100,105,100,108,100,41.4,100,40.0,100
2022-04-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T16:20:00.000Z,110,2022-04-19T16:22:52.394Z,45.487120000000004,100,-61.14147,100,1.8,100,2.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,33.5,100,104,100,41.8,100,5,100,8,1,-1.5,1,1031.5,1,1031.5,100,1031.5,100,33.5,100,32.8,100,104,100,106,100,41.8,100,41.0,100
2022-04-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T16:30:00.000Z,110,2022-04-19T16:33:55.601Z,45.48717,100,-61.14148,100,1.8,100,2.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,32.4,100,109,100,38.2,100,5,100,8,1,-1.4,1,1031.6,1,1031.6,100,1031.6,100,32.4,100,31.3,100,109,100,111,100,38.2,100,37.4,100
2022-04-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T16:40:00.000Z,110,2022-04-19T16:42:54.609Z,45.48713,100,-61.14147,100,1.8,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,32.4,100,109,100,40.0,100,5,100,8,1,-1.8,1,1031.4,1,1031.4,100,1031.4,100,32.4,100,31.3,100,109,100,111,100,40.0,100,38.5,100
2022-04-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T16:50:00.000Z,110,2022-04-19T16:53:10.350Z,45.48713,100,-61.14147,100,1.8,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,35.6,100,104,100,43.2,100,5,100,8,1,-2.4,1,1030.9,1,1030.9,100,1030.9,100,35.6,100,34.6,100,104,100,107,100,43.2,100,42.5,100
2022-04-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T17:00:00.000Z,108,2022-04-19T17:03:02.070Z,45.487120000000004,100,-61.14148,100,1.9,100,2.7,100,13.9,100,0.8,100,3.6,100,0.5,100,1.4,100,3.8,100,0.8,100,1.0,100,3.8,100,3.4,100,4.1,100,1030.7,100,35.3,100,105,100,42.8,100,5,100,8,1,-2.7,1,1030.7,1,1030.7,100,1030.7,100,35.3,100,34.2,100,105,100,107,100,42.8,100,42.5,100
2022-04-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T17:10:00.000Z,110,2022-04-19T17:16:19.274Z,45.48717,100,-61.14148,100,1.9,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,34.2,100,106,100,41.4,100,5,100,8,1,-2.8,1,1030.6,1,1030.6,100,1030.6,100,34.2,100,33.5,100,106,100,109,100,41.4,100,41.4,100
2022-04-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T17:20:00.000Z,110,2022-04-19T17:23:15.262Z,45.48718,100,-61.14148,100,2.0,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,34.2,100,106,100,40.7,100,5,100,8,1,-2.9,1,1030.3,1,1030.3,100,1030.3,100,34.2,100,33.1,100,106,100,109,100,40.7,100,40.0,100
2022-04-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T17:30:00.000Z,110,2022-04-19T17:33:18.635Z,45.48717,100,-61.14148,100,2.0,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,36.0,100,106,100,43.9,100,5,100,8,1,-3.2,1,1029.9,1,1029.9,100,1029.9,100,36.0,100,34.9,100,106,100,109,100,43.9,100,42.8,100
2022-04-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T17:40:00.000Z,110,2022-04-19T17:43:31.477Z,45.48722,100,-61.14151999999999,100,2.0,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,37.1,100,107,100,44.6,100,5,100,8,1,-3.1,1,1029.7,1,1029.7,100,1029.7,100,37.1,100,36.0,100,107,100,109,100,44.6,100,43.2,100
2022-04-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T17:50:00.000Z,110,2022-04-19T17:53:24.746Z,45.4872,100,-61.14153,100,2.1,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,38.9,100,107,100,45.7,100,5,100,8,1,-3.6,1,1029.3,1,1029.3,100,1029.3,100,38.9,100,37.4,100,107,100,109,100,45.7,100,45.0,100
2022-04-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T18:00:00.000Z,108,2022-04-19T18:03:38.924Z,45.48725,100,-61.14151999999999,100,2.1,100,2.8,100,13.8,100,0.7,100,3.6,100,0.6,100,1.4,100,3.7,100,0.8,100,1.0,100,3.7,100,3.3,100,4.4,100,1029.4,100,37.4,100,107,100,46.1,100,5,100,8,1,-3.4,1,1029.4,1,1029.4,100,1029.4,100,37.4,100,36.4,100,107,100,109,100,46.1,100,43.9,100
2022-04-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T18:10:00.000Z,110,2022-04-19T18:16:40.653Z,45.48723,100,-61.14151999999999,100,2.2,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,34.9,100,109,100,42.5,100,5,100,7,1,-3.2,1,1029.4,1,1029.4,100,1029.4,100,34.9,100,33.8,100,109,100,112,100,42.5,100,42.5,100
2022-04-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T18:20:00.000Z,110,2022-04-19T18:23:48.306Z,45.48723,100,-61.14153,100,2.2,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,37.1,100,107,100,48.6,100,5,100,8,1,-3.4,1,1029.0,1,1029.0,100,1029.0,100,37.1,100,36.0,100,107,100,110,100,48.6,100,47.9,100
2022-04-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T18:30:00.000Z,110,2022-04-19T18:33:41.169Z,45.4871,100,-61.1415,100,2.4,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,38.2,100,109,100,49.0,100,5,100,8,1,-3.8,1,1028.7,1,1028.7,100,1028.7,100,38.2,100,37.1,100,109,100,112,100,49.0,100,47.5,100
2022-04-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T18:40:00.000Z,110,2022-04-19T18:43:42.570Z,45.48715,100,-61.14151999999999,100,2.3,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,40.0,100,108,100,49.7,100,5,100,8,1,-4.0,1,1028.3,1,1028.3,100,1028.3,100,40.0,100,38.5,100,108,100,110,100,49.7,100,49.0,100
2022-04-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T18:50:00.000Z,110,2022-04-19T18:53:43.469Z,45.48717,100,-61.14153,100,2.4,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,42.1,100,111,100,50.8,100,5,100,8,1,-4.1,1,1028.0,1,1028.0,100,1028.0,100,42.1,100,40.7,100,111,100,114,100,50.8,100,48.2,100
2022-04-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T19:00:00.000Z,108,2022-04-19T19:03:45.617Z,45.48713,100,-61.14153,100,2.4,100,2.8,100,13.8,100,0.7,100,3.6,100,0.6,100,1.8,100,4.1,100,1.0,100,1.2,100,4.2,100,3.6,100,4.3,100,1027.9,100,41.8,100,109,100,50.8,100,5,100,8,1,-4.0,1,1027.9,1,1027.9,100,1027.9,100,41.8,100,40.0,100,109,100,111,100,50.8,100,51.5,100
2022-04-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T19:10:00.000Z,110,2022-04-19T19:15:49.539Z,45.48715,100,-61.14157,100,2.6,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,43.6,100,108,100,54.7,100,5,100,8,1,-4.0,1,1027.5,1,1027.5,100,1027.5,100,43.6,100,42.1,100,108,100,111,100,54.7,100,54.4,100
2022-04-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T19:20:00.000Z,110,2022-04-19T19:22:54.924Z,45.48715,100,-61.14158000000001,100,2.6,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,45.4,100,105,100,55.8,100,5,100,8,1,-4.6,1,1026.9,1,1026.9,100,1026.9,100,45.4,100,43.6,100,105,100,108,100,55.8,100,55.1,100
2022-04-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T19:30:00.000Z,110,2022-04-19T19:32:59.830Z,45.48718,100,-61.1416,100,2.7,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,45.7,100,106,100,57.6,100,5,100,8,1,-5.0,1,1026.6,1,1026.6,100,1026.6,100,45.7,100,44.3,100,106,100,109,100,57.6,100,55.8,100
2022-04-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T19:40:00.000Z,110,2022-04-19T19:43:03.980Z,45.48718,100,-61.14158000000001,100,2.8,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,41.8,100,112,100,50.8,100,5,100,6,1,-4.2,1,1027.1,1,1027.1,100,1027.1,100,41.8,100,40.3,100,112,100,114,100,50.8,100,51.1,100
2022-04-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T19:50:00.000Z,110,2022-04-19T19:53:10.285Z,45.48718,100,-61.14155,100,2.8,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,40.3,100,111,100,49.7,100,5,100,6,1,-3.8,1,1027.0,1,1027.0,100,1027.0,100,40.3,100,38.9,100,111,100,113,100,49.7,100,49.0,100
2022-04-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T20:00:00.000Z,108,2022-04-19T20:03:09.784Z,45.48715,100,-61.14151999999999,100,2.8,100,2.8,100,13.8,100,0.7,100,3.6,100,0.7,100,1.9,100,4.5,100,1.1,100,1.4,100,4.5,100,3.9,100,4.8,100,1026.9,100,38.9,100,108,100,44.6,100,5,100,6,1,-3.8,1,1026.9,1,1026.9,100,1026.9,100,38.9,100,37.4,100,108,100,110,100,44.6,100,43.6,100
2022-04-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T20:10:00.000Z,110,2022-04-19T20:16:14.566Z,45.48717,100,-61.14153,100,2.8,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,37.1,100,106,100,43.9,100,5,100,6,1,-3.8,1,1026.8,1,1026.8,100,1026.8,100,37.1,100,36.0,100,106,100,108,100,43.9,100,42.8,100
2022-04-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T20:20:00.000Z,110,2022-04-19T20:24:13.699Z,45.487120000000004,100,-61.1415,100,2.7,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,36.4,100,102,100,43.6,100,5,100,6,1,-3.6,1,1026.7,1,1026.7,100,1026.7,100,36.4,100,34.9,100,102,100,105,100,43.6,100,43.2,100
2022-04-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T20:30:00.000Z,110,2022-04-19T20:33:26.609Z,45.48715,100,-61.14151999999999,100,2.7,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,37.4,100,101,100,45.4,100,5,100,6,1,-3.4,1,1026.5,1,1026.5,100,1026.5,100,37.4,100,36.0,100,101,100,103,100,45.4,100,43.2,100
2022-04-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T20:40:00.000Z,110,2022-04-19T20:43:21.307Z,45.487120000000004,100,-61.14147,100,2.8,100,2.7,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,37.8,100,100,100,47.2,100,5,100,6,1,-3.3,1,1026.4,1,1026.4,100,1026.4,100,37.8,100,36.4,100,100,100,102,100,47.2,100,44.6,100
2022-04-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T20:50:00.000Z,110,2022-04-19T20:53:27.126Z,45.48713,100,-61.1415,100,2.8,100,2.7,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,38.2,100,98,100,45.4,100,5,100,6,1,-2.9,1,1026.4,1,1026.4,100,1026.4,100,38.2,100,36.7,100,98,100,101,100,45.4,100,44.3,100
2022-04-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T21:00:00.000Z,108,2022-04-19T21:03:30.648Z,45.48713,100,-61.14151999999999,100,2.8,100,2.7,100,12.9,100,0.5,100,3.6,100,0.7,100,2.1,100,4.6,100,1.1,100,1.4,100,4.5,100,3.9,100,5.1,100,1026.4,100,37.1,100,99,100,44.3,100,5,100,6,1,-3.0,1,1026.4,1,1026.4,100,1026.4,100,37.1,100,36.0,100,99,100,102,100,44.3,100,43.9,100
2022-04-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T21:10:00.000Z,110,2022-04-19T21:16:40.348Z,45.48713,100,-61.1415,100,2.8,100,2.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,36.7,100,99,100,45.7,100,5,100,6,1,-3.3,1,1026.1,1,1026.1,100,1026.1,100,36.7,100,35.3,100,99,100,101,100,45.7,100,44.6,100
2022-04-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T21:20:00.000Z,110,2022-04-19T21:23:40.339Z,45.48715,100,-61.14151999999999,100,2.9,100,2.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,36.4,100,98,100,43.6,100,5,100,6,1,-3.1,1,1025.9,1,1025.9,100,1025.9,100,36.4,100,34.9,100,98,100,101,100,43.6,100,42.8,100
2022-04-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T21:30:00.000Z,110,2022-04-19T21:33:42.206Z,45.48717,100,-61.14155,100,2.9,100,2.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,37.8,100,98,100,43.2,100,5,100,6,1,-2.9,1,1025.8,1,1025.8,100,1025.8,100,37.8,100,36.0,100,98,100,101,100,43.2,100,42.8,100
2022-04-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T21:40:00.000Z,110,2022-04-19T21:43:40.533Z,45.48717,100,-61.141569999999994,100,3.1,100,2.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,39.6,100,97,100,48.2,100,5,100,6,1,-2.8,1,1025.5,1,1025.5,100,1025.5,100,39.6,100,38.2,100,97,100,100,100,48.2,100,46.4,100
2022-04-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T21:50:00.000Z,110,2022-04-19T21:53:41.749Z,45.48717,100,-61.14155,100,3.1,100,2.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,41.8,100,97,100,49.0,100,5,100,8,1,-2.9,1,1025.1,1,1025.1,100,1025.2,100,41.8,100,40.3,100,97,100,100,100,49.0,100,48.6,100
2022-04-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T22:00:00.000Z,108,2022-04-19T22:03:49.877Z,45.48717,100,-61.14155,100,3.1,100,2.7,100,12.7,100,0.1,100,3.6,100,0.8,100,2.0,100,4.7,100,1.2,100,1.5,100,4.6,100,4.0,100,5.6,100,1025.0,100,41.4,100,97,100,49.7,100,5,100,8,1,-2.8,1,1025.0,1,1025.0,100,1025.0,100,41.4,100,40.0,100,97,100,100,100,49.7,100,48.2,100
2022-04-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T22:10:00.000Z,110,2022-04-19T22:15:50.157Z,45.48718,100,-61.14155,100,3.1,100,2.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,41.0,100,97,100,47.9,100,5,100,8,1,-2.5,1,1025.0,1,1025.0,100,1025.0,100,41.0,100,39.6,100,97,100,100,100,47.9,100,46.4,100
2022-04-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T22:20:00.000Z,110,2022-04-19T22:22:57.306Z,45.48717,100,-61.141569999999994,100,3.1,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,41.8,100,97,100,48.6,100,5,100,8,1,-2.0,1,1024.9,1,1024.9,100,1024.9,100,41.8,100,40.3,100,97,100,100,100,48.6,100,47.2,100
2022-04-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T22:30:00.000Z,110,2022-04-19T22:32:59.075Z,45.48717,100,-61.14157,100,3.1,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,43.9,100,97,100,52.6,100,5,100,8,1,-2.1,1,1024.6,1,1024.6,100,1024.6,100,43.9,100,42.1,100,97,100,100,100,52.6,100,51.8,100
2022-04-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T22:40:00.000Z,110,2022-04-19T22:43:03.627Z,45.48717,100,-61.14158000000001,100,3.0,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,43.6,100,92,100,54.4,100,5,100,8,1,-2.9,1,1024.2,1,1024.2,100,1024.3,100,43.6,100,41.8,100,92,100,95,100,54.4,100,52.6,100
2022-04-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T22:50:00.000Z,110,2022-04-19T22:53:01.361Z,45.48715,100,-61.1416,100,2.7,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,43.9,100,90,100,52.9,100,5,100,8,1,-2.9,1,1024.1,1,1024.1,100,1024.1,100,43.9,100,42.1,100,90,100,93,100,52.9,100,51.1,100
2022-04-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T23:00:00.000Z,108,2022-04-19T23:03:10.823Z,45.48715,100,-61.14158000000001,100,2.8,100,2.7,100,12.5,100,0.0,100,3.6,100,0.8,100,1.7,100,4.9,100,1.2,100,1.5,100,4.9,100,4.0,100,5.6,100,1023.8,100,46.1,100,93,100,56.9,100,5,100,8,1,-3.1,1,1023.8,1,1023.8,100,1023.8,100,46.1,100,44.3,100,93,100,95,100,56.9,100,55.8,100
2022-04-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T23:10:00.000Z,110,2022-04-19T23:16:19.340Z,45.48715,100,-61.14157,100,2.9,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,47.2,100,93,100,56.9,100,5,100,8,1,-3.4,1,1023.4,1,1023.4,100,1023.4,100,47.2,100,45.4,100,93,100,96,100,56.9,100,55.4,100
2022-04-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T23:20:00.000Z,110,2022-04-19T23:23:27.313Z,45.48713,100,-61.14158000000001,100,2.9,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,47.5,100,92,100,56.5,100,5,100,8,1,-3.7,1,1023.0,1,1023.0,100,1023.0,100,47.5,100,45.7,100,92,100,95,100,56.5,100,54.4,100
2022-04-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T23:30:00.000Z,110,2022-04-19T23:33:25.524Z,45.48715,100,-61.14157,100,3.0,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,46.4,100,94,100,55.8,100,5,100,8,1,-3.7,1,1022.8,1,1022.8,100,1022.9,100,46.4,100,44.3,100,94,100,96,100,55.8,100,55.1,100
2022-04-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-19T23:40:00.000Z,110,2022-04-19T23:43:23.170Z,45.48717,100,-61.1416,100,3.1,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,46.4,100,97,100,60.1,100,5,100,8,1,-3.6,1,1022.8,1,1022.8,100,1022.8,100,46.4,100,44.3,100,97,100,99,100,60.1,100,56.5,100
2022-04-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-19T23:50:00.000Z,110,2022-04-19T23:53:30.919Z,45.48717,100,-61.14160,100,3.1,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,44.3,100,97,100,52.9,100,5,100,7,1,-3.6,1,1022.8,1,1022.8,100,1022.8,100,44.3,100,42.1,100,97,100,100,100,52.9,100,51.8,100
