sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-15T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T16:00:00.000Z,108,2021-01-15T16:03:51.555Z,44.66535,100,-66.36426999999999,100,3.7,100,8.1,100,13.0,100,1.3,100,3.5,100,0.7,100,1.6,100,5.0,100,1.1,100,1.3,100,5.0,100,4.6,100,5.6,100,1017.3,100,26.3,100,35,100,35.6,100,5.0,100,0,1,0.6,1,1017.3,1,1017.3,100,1017.3,100,26.3,100,26.3,100,35,100,37,100,35.6,100,36.0,100
2021-01-15T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T16:10:00.000Z,110,2021-01-15T16:15:50.350Z,44.66535,100,-66.36435,100,3.8,100,8.1,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.6,100,33,100,34.9,100,5.0,100,0,1,0.6,1,1017.4,1,1017.4,100,1017.3,100,25.6,100,25.2,100,33,100,36,100,34.9,100,34.2,100
2021-01-15T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T16:20:00.000Z,110,2021-01-15T16:23:48.434Z,44.66537,100,-66.3644,100,3.7,100,8.2,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.5,100,31,100,30.6,100,5.0,100,0,1,0.7,1,1017.4,1,1017.4,100,1017.4,100,24.5,100,24.5,100,31,100,33,100,30.6,100,31.3,100
2021-01-15T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T16:30:00.000Z,110,2021-01-15T16:32:53.530Z,44.66537,100,-66.36443,100,3.8,100,8.2,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.5,100,22,100,29.9,100,5.0,100,0,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,24.5,100,24.5,100,22,100,25,100,29.9,100,30.6,100
2021-01-15T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T16:40:00.000Z,110,2021-01-15T16:42:56.300Z,44.66535,100,-66.36447,100,3.9,100,8.2,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.1,100,21,100,29.5,100,5.0,100,1,1,0.4,1,1017.4,1,1017.4,100,1017.4,100,24.1,100,24.1,100,21,100,24,100,29.5,100,29.5,100
2021-01-15T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T16:50:00.000Z,110,2021-01-15T16:53:04.212Z,44.66535,100,-66.36463,100,3.8,100,8.2,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.5,100,31,100,29.9,100,5.0,100,1,1,0.3,1,1017.4,1,1017.4,100,1017.4,100,24.5,100,23.8,100,31,100,33,100,29.9,100,29.5,100
2021-01-15T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T17:00:00.000Z,108,2021-01-15T17:03:42.941Z,44.66535,100,-66.36471999999999,100,3.8,100,8.2,100,13.2,100,2.2,100,3.5,100,0.7,100,1.9,100,4.9,100,1.1,100,1.4,100,4.7,100,4.2,100,5.6,100,1017.4,100,24.1,100,31,100,30.2,100,5.0,100,1,1,0.3,1,1017.4,1,1017.4,100,1017.3,100,24.1,100,23.4,100,31,100,33,100,30.2,100,29.9,100
2021-01-15T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T17:10:00.000Z,110,2021-01-15T17:16:11.912Z,44.6653,100,-66.36493,100,3.8,100,8.2,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.8,100,27,100,28.8,100,5.0,100,1,1,0.4,1,1017.4,1,1017.4,100,1017.4,100,23.8,100,24.1,100,27,100,29,100,28.8,100,28.8,100
2021-01-15T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T17:20:00.000Z,110,2021-01-15T17:23:12.129Z,44.66527,100,-66.36518000000001,100,3.8,100,8.2,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.6,100,33,100,28.1,100,5.0,100,1,1,0.7,1,1017.6,1,1017.6,100,1017.6,100,21.6,100,21.2,100,33,100,35,100,28.1,100,28.4,100
2021-01-15T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T17:30:00.000Z,110,2021-01-15T17:33:27.998Z,44.66523,100,-66.36543,100,3.8,100,8.2,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.2,100,41,100,26.3,100,5.0,100,2,1,0.7,1,1017.8,1,1017.8,100,1017.8,100,20.2,100,19.1,100,41,100,42,100,26.3,100,25.6,100
2021-01-15T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T17:40:00.000Z,110,2021-01-15T17:43:26.677Z,44.6651,100,-66.36573,100,3.7,100,8.2,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.2,100,45,100,27.0,100,5.0,100,3,1,0.5,1,1017.9,1,1017.9,100,1017.9,100,21.2,100,19.1,100,45,100,47,100,27.0,100,25.2,100
2021-01-15T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T17:50:00.000Z,110,2021-01-15T17:53:27.839Z,44.66495,100,-66.3662,100,3.7,100,8.2,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.2,100,49,100,26.6,100,5.0,100,3,1,0.5,1,1018.0,1,1018.0,100,1018.0,100,20.2,100,18.7,100,49,100,50,100,26.6,100,25.2,100
2021-01-15T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T18:00:00.000Z,108,2021-01-15T18:03:58.703Z,44.664629999999995,100,-66.36673,100,3.7,100,8.2,100,13.1,100,1.4,100,3.5,100,0.7,100,1.6,100,4.7,100,1.1,100,1.4,100,4.7,100,4.0,100,5.6,100,1018.1,100,20.2,100,51,100,24.8,100,5.0,100,3,1,0.6,1,1018.1,1,1018.1,100,1018.1,100,20.2,100,18.7,100,51,100,52,100,24.8,100,24.1,100
2021-01-15T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T18:10:00.000Z,110,2021-01-15T18:16:36.029Z,44.6642,100,-66.36712,100,3.6,100,8.2,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.4,100,46,100,23.8,100,5.0,100,3,1,0.7,1,1018.3,1,1018.3,100,1018.2,100,19.4,100,17.6,100,46,100,48,100,23.8,100,22.0,100
2021-01-15T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T18:20:00.000Z,110,2021-01-15T18:23:36.888Z,44.66363,100,-66.36737,100,3.7,100,8.2,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.1,100,45,100,24.1,100,5.0,100,3,1,0.9,1,1018.4,1,1018.4,100,1018.4,100,19.1,100,17.6,100,45,100,46,100,24.1,100,22.3,100
2021-01-15T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T18:30:00.000Z,110,2021-01-15T18:33:38.635Z,44.6631,100,-66.36728000000001,100,3.6,100,8.2,100,13.3,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.4,100,48,100,23.0,100,5.0,100,3,1,1.1,1,1018.6,1,1018.6,100,1018.6,100,18.4,100,17.3,100,48,100,50,100,23.0,100,21.2,100
2021-01-15T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T18:40:00.000Z,110,2021-01-15T18:43:38.768Z,44.66282,100,-66.36723,100,3.6,100,8.2,100,13.2,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.6,100,48,100,23.4,100,5.0,100,3,1,1.3,1,1018.8,1,1018.8,100,1018.7,100,17.6,100,16.6,100,48,100,49,100,23.4,100,21.2,100
2021-01-15T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T18:50:00.000Z,110,2021-01-15T18:52:39.113Z,44.66258,100,-66.3671,100,3.8,100,8.2,100,13.5,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,54,100,21.2,100,5.0,100,3,1,1.6,1,1018.9,1,1018.9,100,1018.9,100,16.2,100,15.8,100,54,100,56,100,21.2,100,20.9,100
2021-01-15T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T19:00:00.000Z,108,2021-01-15T19:03:15.787Z,44.6625,100,-66.36703,100,3.7,100,8.2,100,13.2,100,2.6,100,3.5,100,0.7,100,1.7,100,4.4,100,1.0,100,1.3,100,4.5,100,3.8,100,4.9,100,1018.9,100,19.8,100,52,100,24.8,100,5.0,100,3,1,1.6,1,1018.9,1,1018.9,100,1018.9,100,19.8,100,19.4,100,52,100,53,100,24.8,100,23.4,100
2021-01-15T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T19:10:00.000Z,110,2021-01-15T19:15:53.333Z,44.66237,100,-66.36695,100,3.8,100,8.2,100,13.5,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.2,100,48,100,25.9,100,5.0,100,3,1,1.6,1,1019.0,1,1019.0,100,1019.0,100,20.2,100,19.4,100,48,100,50,100,25.9,100,24.8,100
2021-01-15T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T19:20:00.000Z,110,2021-01-15T19:22:52.172Z,44.66232,100,-66.36688000000001,100,3.6,100,8.2,100,13.4,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.8,100,50,100,25.6,100,5.0,100,3,1,1.7,1,1019.1,1,1019.1,100,1019.1,100,19.8,100,19.4,100,50,100,51,100,25.6,100,24.8,100
2021-01-15T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T19:30:00.000Z,110,2021-01-15T19:32:59.263Z,44.66223,100,-66.36678,100,3.7,100,8.2,100,13.4,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.2,100,48,100,28.8,100,5.0,100,3,1,1.8,1,1019.3,1,1019.3,100,1019.2,100,20.2,100,19.8,100,48,100,50,100,28.8,100,28.4,100
2021-01-15T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T19:40:00.000Z,110,2021-01-15T19:42:57.523Z,44.66225,100,-66.36683000000001,100,3.8,100,8.2,100,13.4,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.9,100,50,100,24.8,100,5.0,100,3,1,2.0,1,1019.5,1,1019.5,100,1019.4,100,20.9,100,20.2,100,50,100,51,100,24.8,100,24.8,100
2021-01-15T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T19:50:00.000Z,110,2021-01-15T19:53:02.841Z,44.66228,100,-66.36692,100,3.7,100,8.1,100,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.1,100,54,100,23.0,100,5.0,100,2,1,2.1,1,1019.5,1,1019.5,100,1019.5,100,19.1,100,18.7,100,54,100,55,100,23.0,100,22.7,100
2021-01-15T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T20:00:00.000Z,108,2021-01-15T20:03:34.059Z,44.6623,100,-66.36693000000001,100,3.7,100,8.1,100,13.0,100,1.1,100,3.5,100,0.6,100,1.5,100,4.1,100,0.8,100,1.0,100,4.1,100,3.5,100,4.5,100,1019.7,100,18.0,100,50,100,24.5,100,5.0,100,2,1,2.3,1,1019.7,1,1019.7,100,1019.7,100,18.0,100,17.6,100,50,100,52,100,24.5,100,23.8,100
2021-01-15T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T20:10:00.000Z,110,2021-01-15T20:15:59.371Z,44.66223,100,-66.36686999999999,100,3.7,100,8.0,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.4,100,45,100,23.0,100,5.0,100,2,1,2.4,1,1019.9,1,1019.9,100,1019.8,100,18.4,100,18.0,100,45,100,47,100,23.0,100,22.3,100
2021-01-15T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T20:20:00.000Z,110,2021-01-15T20:23:14.012Z,44.66222,100,-66.36683000000001,100,3.9,100,8.0,100,13.3,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.8,100,49,100,25.6,100,5.0,100,2,1,2.2,1,1019.9,1,1019.9,100,1019.8,100,19.8,100,19.4,100,49,100,50,100,25.6,100,24.8,100
2021-01-15T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T20:30:00.000Z,110,2021-01-15T20:33:17.070Z,44.66218,100,-66.36675,100,3.8,100,8.0,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.4,100,51,100,25.6,100,5.0,100,1,1,2.2,1,1020.0,1,1020.0,100,1019.9,100,19.4,100,19.1,100,51,100,52,100,25.6,100,24.5,100
2021-01-15T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T20:40:00.000Z,110,2021-01-15T20:43:30.417Z,44.66213,100,-66.36667,100,3.8,100,8.0,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.4,100,49,100,23.0,100,5.0,100,1,1,2.1,1,1020.0,1,1020.0,100,1020.0,100,18.4,100,18.0,100,49,100,50,100,23.0,100,23.0,100
2021-01-15T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T20:50:00.000Z,110,2021-01-15T20:53:28.412Z,44.6621,100,-66.36658,100,3.8,100,8.0,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.8,100,44,100,24.8,100,5.0,100,1,1,2.0,1,1020.0,1,1020.0,100,1020.0,100,19.8,100,19.4,100,44,100,45,100,24.8,100,23.8,100
2021-01-15T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T21:00:00.000Z,108,2021-01-15T21:04:32.869Z,44.66207,100,-66.36655,100,3.9,100,7.9,100,12.9,100,0.6,100,3.5,100,0.6,100,1.3,100,4.1,100,0.8,100,1.0,100,4.0,100,3.5,100,4.4,100,1019.9,100,22.0,100,46,100,27.0,100,5.0,100,1,1,1.7,1,1019.9,1,1019.9,100,1019.8,100,22.0,100,21.2,100,46,100,48,100,27.0,100,26.6,100
2021-01-15T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T21:10:00.000Z,110,2021-01-15T21:16:27.603Z,44.66208,100,-66.36657,100,3.9,100,7.9,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.8,100,47,100,29.9,100,5.0,100,1,1,1.7,1,1019.9,1,1019.9,100,1019.9,100,23.8,100,23.0,100,47,100,48,100,29.9,100,28.8,100
2021-01-15T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T21:20:00.000Z,110,2021-01-15T21:23:27.228Z,44.66215,100,-66.3667,100,3.9,100,7.9,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.9,100,50,100,28.1,100,5.0,100,1,1,1.8,1,1020.1,1,1020.1,100,1020.1,100,20.9,100,20.5,100,50,100,51,100,28.1,100,27.7,100
2021-01-15T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T21:30:00.000Z,110,2021-01-15T21:33:44.447Z,44.6622,100,-66.36678,100,3.8,100,7.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.0,100,49,100,27.7,100,5.0,100,1,1,1.5,1,1020.1,1,1020.1,100,1020.1,100,22.0,100,21.6,100,49,100,50,100,27.7,100,26.6,100
2021-01-15T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T21:40:00.000Z,110,2021-01-15T21:43:41.140Z,44.66223,100,-66.36685,100,3.9,100,7.9,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.3,100,46,100,28.8,100,5.0,100,1,1,1.5,1,1020.2,1,1020.2,100,1020.2,100,22.3,100,21.6,100,46,100,47,100,28.8,100,27.7,100
2021-01-15T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T21:50:00.000Z,110,2021-01-15T21:53:48.470Z,44.66227,100,-66.36692,100,3.9,100,7.8,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.9,100,54,100,28.8,100,5.0,100,1,1,1.3,1,1020.2,1,1020.2,100,1020.2,100,20.9,100,20.5,100,54,100,55,100,28.8,100,28.4,100
2021-01-15T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T22:00:00.000Z,108,2021-01-15T22:04:12.563Z,44.6623,100,-66.36693000000001,100,4.0,100,7.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.3,100,3.7,100,0.7,100,0.9,100,3.7,100,3.2,100,4.3,100,1020.2,100,21.6,100,48,100,26.6,100,5.0,100,1,1,1.3,1,1020.2,1,1020.2,100,1020.2,100,21.6,100,21.2,100,48,100,50,100,26.6,100,25.6,100
2021-01-15T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T22:10:00.000Z,110,2021-01-15T22:15:42.887Z,44.66232,100,-66.36697,100,4.1,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.1,100,51,100,30.2,100,5.0,100,1,1,1.2,1,1020.2,1,1020.2,100,1020.2,100,24.1,100,23.4,100,51,100,52,100,30.2,100,28.8,100
2021-01-15T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T22:20:00.000Z,110,2021-01-15T22:23:11.239Z,44.6623,100,-66.36692,100,4.2,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.2,100,43,100,29.2,100,5.0,100,1,1,1.4,1,1020.5,1,1020.5,100,1020.4,100,21.2,100,20.5,100,43,100,45,100,29.2,100,28.1,100
2021-01-15T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T22:30:00.000Z,110,2021-01-15T22:32:51.268Z,44.66237,100,-66.36695,100,4.0,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.5,100,52,100,27.0,100,5.0,100,1,1,1.4,1,1020.6,1,1020.6,100,1020.6,100,20.5,100,19.8,100,52,100,53,100,27.0,100,26.6,100
2021-01-15T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T22:40:00.000Z,110,2021-01-15T22:43:49.326Z,44.66245,100,-66.367,100,4.0,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.9,100,55,100,23.0,100,5.0,100,2,1,1.4,1,1020.8,1,1020.8,100,1020.8,100,16.9,100,16.6,100,55,100,56,100,23.0,100,22.3,100
2021-01-15T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T22:50:00.000Z,110,2021-01-15T22:52:58.536Z,44.66252,100,-66.36703,100,3.9,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.2,100,62,100,22.7,100,5.0,100,3,1,1.3,1,1020.8,1,1020.8,100,1020.8,100,16.2,100,16.2,100,62,100,63,100,22.7,100,22.3,100
2021-01-15T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T23:00:00.000Z,108,2021-01-15T23:03:20.869Z,44.66263,100,-66.3671,100,4.0,100,7.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,3.7,100,0.7,100,0.8,100,3.6,100,3.2,100,4.1,100,1020.6,100,20.5,100,59,100,31.3,100,5.0,100,3,1,0.9,1,1020.6,1,1020.6,100,1020.6,100,20.5,100,20.2,100,59,100,60,100,31.3,100,31.0,100
2021-01-15T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T23:10:00.000Z,110,2021-01-15T23:16:05.521Z,44.66272,100,-66.36712,100,3.8,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.6,100,61,100,28.1,100,5.0,100,3,1,0.7,1,1020.6,1,1020.6,100,1020.5,100,21.6,100,20.9,100,61,100,62,100,28.1,100,27.4,100
2021-01-15T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T23:20:00.000Z,110,2021-01-15T23:23:09.335Z,44.662729999999996,100,-66.36705,100,3.8,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.6,100,61,100,23.0,100,5.0,100,3,1,1.0,1,1020.8,1,1020.8,100,1020.8,100,17.6,100,17.3,100,61,100,63,100,23.0,100,22.7,100
2021-01-15T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T23:30:00.000Z,110,2021-01-15T23:33:07.205Z,44.66297,100,-66.36707,100,3.8,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,62,100,22.7,100,5.0,100,3,1,1.0,1,1021.0,1,1021.0,100,1020.9,100,16.2,100,15.8,100,62,100,64,100,22.7,100,21.6,100
2021-01-15T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T23:40:00.000Z,110,2021-01-15T23:43:07.910Z,44.66315,100,-66.36705,100,3.8,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.8,100,58,100,23.8,100,5.0,100,3,1,1.2,1,1021.2,1,1021.2,100,1021.2,100,15.8,100,15.1,100,58,100,59,100,23.8,100,23.4,100
2021-01-15T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-01-15T23:50:00.000Z,110,2021-01-15T23:53:11.392Z,44.663550,100,-66.367080,100,3.8,100,7.7,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.5,100,70,100,20.9,100,5.00,100,3,1,1.4,1,1021.4,1,1021.4,100,1021.3,100,15.5,100,14.8,100,70,100,71,100,20.9,100,20.2,100
