sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-20T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T17:00:00.000Z,108,2022-02-20T17:04:48.942Z,45.4448,100,-60.95392,100,-0.5,100,1.8,100,14.0,100,1.0,100,3.6,100,0.7,100,1.9,100,5.8,100,1.1,100,1.4,100,6.1,100,4.3,100,10.5,100,1013.8,100,,-10,,-10,,-10,5,100,3,1,4.7,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T17:10:00.000Z,110,2022-02-20T17:18:00.298Z,45.44483,100,-60.95387,100,-1.4,100,1.7,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,3,1,4.7,1,1014.1,1,1014.1,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T17:20:00.000Z,110,2022-02-20T17:25:05.791Z,45.444829999999996,100,-60.95388000000001,100,-1.2,100,1.7,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,3,1,4.9,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T17:30:00.000Z,110,2022-02-20T17:37:02.603Z,45.44488,100,-60.9539,100,-1.3,100,1.7,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,3,1,4.8,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T17:40:00.000Z,110,2022-02-20T17:45:06.173Z,45.44485,100,-60.9539,100,-1.5,100,1.7,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,3,1,4.7,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T17:50:00.000Z,110,2022-02-20T17:55:08.937Z,45.44487,100,-60.95392,100,-1.8,100,1.7,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,3,1,4.9,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T18:00:00.000Z,108,2022-02-20T18:05:07.677Z,45.444829999999996,100,-60.9539,100,-1.8,100,1.7,100,13.9,100,1.0,100,3.6,100,0.8,100,1.9,100,5.4,100,1.3,100,1.5,100,5.0,100,4.3,100,4.7,100,1015.6,100,,-10,,-10,,-10,5,100,3,1,5.0,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T18:10:00.000Z,110,2022-02-20T18:18:08.546Z,45.44483,100,-60.95395,100,-2.0,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,3,1,5.3,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T18:20:00.000Z,110,2022-02-20T18:25:10.427Z,45.44487,100,-60.95392,100,-2.1,100,1.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,3,1,5.6,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T18:30:00.000Z,110,2022-02-20T18:35:13.741Z,45.44483,100,-60.95385,100,-2.4,100,1.6,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,3,1,5.9,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T18:40:00.000Z,110,2022-02-20T18:45:20.003Z,45.44485,100,-60.9539,100,-2.5,100,1.6,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,3,1,5.9,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T18:50:00.000Z,110,2022-02-20T18:55:21.485Z,45.44475,100,-60.95387,100,-2.7,100,1.6,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,3,1,5.9,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T19:00:00.000Z,108,2022-02-20T19:05:29.682Z,45.44477,100,-60.953869999999995,100,-3.0,100,1.6,100,14.0,100,0.8,100,3.6,100,0.8,100,2.0,100,5.0,100,1.2,100,1.5,100,4.7,100,4.2,100,4.8,100,1018.0,100,,-10,,-10,,-10,5,100,3,1,5.9,1,1018.0,1,1018.0,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T19:10:00.000Z,110,2022-02-20T19:18:30.044Z,45.44477,100,-60.9539,100,-3.0,100,1.6,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-10,,-10,,-10,5,100,3,1,5.8,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T19:20:00.000Z,110,2022-02-20T19:25:28.758Z,45.44477,100,-60.95392,100,-3.2,100,1.6,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-10,,-10,,-10,5,100,3,1,6.3,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T19:30:00.000Z,110,2022-02-20T19:35:32.753Z,45.44475,100,-60.9539,100,-3.2,100,1.6,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-10,,-10,,-10,5,100,3,1,6.6,1,1019.4,1,1019.4,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T19:40:00.000Z,110,2022-02-20T19:45:35.665Z,45.44475,100,-60.95392,100,-3.2,100,1.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,3,1,6.9,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T19:50:00.000Z,110,2022-02-20T19:55:37.181Z,45.44477,100,-60.95385,100,-3.3,100,1.6,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,3,1,7.1,1,1020.6,1,1020.6,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T20:00:00.000Z,108,2022-02-20T20:05:39.036Z,45.44473,100,-60.95392,100,-3.4,100,1.6,100,13.4,100,0.9,100,3.6,100,0.8,100,2.2,100,5.0,100,1.2,100,1.5,100,5.3,100,4.3,100,4.4,100,1020.9,100,,-10,,-10,,-10,5,100,3,1,7.1,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T20:10:00.000Z,110,2022-02-20T20:18:36.748Z,45.44475,100,-60.95387,100,-3.8,100,1.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,3,1,7.1,1,1021.2,1,1021.2,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T20:20:00.000Z,110,2022-02-20T20:25:37.960Z,45.44473,100,-60.95385,100,-3.9,100,1.6,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,3,1,6.7,1,1021.2,1,1021.2,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T20:30:00.000Z,110,2022-02-20T20:40:43.549Z,45.44467,100,-60.95383,100,-4.2,100,1.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,1,1,6.7,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T20:40:00.000Z,110,2022-02-20T20:44:52.213Z,45.44468,100,-60.95385,100,-4.1,100,1.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,1,1,6.6,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T20:50:00.000Z,110,2022-02-20T20:54:52.147Z,45.4447,100,-60.95387,100,-4.2,100,1.5,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,1,1,6.4,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T21:00:00.000Z,108,2022-02-20T21:04:58.725Z,45.44465,100,-60.95383,100,-4.4,100,1.6,100,13.1,100,0.3,100,3.6,100,0.8,100,2.2,100,5.1,100,1.2,100,1.6,100,5.1,100,4.4,100,4.7,100,1021.8,100,,-10,,-10,,-10,5,100,1,1,6.2,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T21:10:00.000Z,110,2022-02-20T21:18:08.085Z,45.44462,100,-60.95383,100,-4.2,100,1.5,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,1,1,5.9,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T21:20:00.000Z,110,2022-02-20T21:26:07.897Z,45.4448,100,-60.95398,100,-4.4,100,1.5,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,1,1,5.6,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T21:30:00.000Z,110,2022-02-20T21:35:16.236Z,45.4448,100,-60.95398,100,-4.5,100,1.5,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,1,1,5.5,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T21:40:00.000Z,110,2022-02-20T21:45:13.144Z,45.4448,100,-60.95393000000001,100,-4.6,100,1.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,1,1,5.4,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T21:50:00.000Z,110,2022-02-20T21:56:13.262Z,45.44485,100,-60.95401999999999,100,-4.7,100,1.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,1,1,5.5,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T22:00:00.000Z,108,2022-02-20T22:05:12.570Z,45.44485,100,-60.954069999999994,100,-4.8,100,1.5,100,12.8,100,0.0,100,3.6,100,0.7,100,1.9,100,4.9,100,1.1,100,1.4,100,4.8,100,4.3,100,4.3,100,1023.5,100,,-10,,-10,,-10,5,100,1,1,5.5,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T22:10:00.000Z,110,2022-02-20T22:18:13.788Z,45.4449,100,-60.95408000000001,100,-5.0,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,1,1,5.5,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T22:20:00.000Z,110,2022-02-20T22:25:19.570Z,45.44488,100,-60.95408000000001,100,-5.0,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,1,1,5.2,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T22:30:00.000Z,110,2022-02-20T22:35:30.941Z,45.44487,100,-60.9541,100,-5.0,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,1,1,4.9,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T22:40:00.000Z,110,2022-02-20T22:45:36.810Z,45.44492,100,-60.954130000000006,100,-5.1,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,3,1,4.3,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T22:50:00.000Z,110,2022-02-20T22:56:32.008Z,45.44488,100,-60.95412,100,-5.3,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,3,1,3.9,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T23:00:00.000Z,108,2022-02-20T23:05:37.302Z,45.4449,100,-60.95408000000001,100,-5.4,100,1.5,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,5.1,100,0.8,100,1.0,100,5.4,100,4.2,100,10.5,100,1024.4,100,,-10,,-10,,-10,5,100,2,1,3.5,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T23:10:00.000Z,110,2022-02-20T23:18:37.470Z,45.44485,100,-60.95412,100,-5.4,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,1,1,3.4,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T23:20:00.000Z,110,2022-02-20T23:25:38.204Z,45.44487,100,-60.954119999999996,100,-5.3,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,1,1,3.4,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T23:30:00.000Z,110,2022-02-20T23:35:45.468Z,45.44488,100,-60.95412,100,-5.4,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,1,1,3.4,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T23:40:00.000Z,110,2022-02-20T23:45:38.768Z,45.44487,100,-60.9541,100,-5.6,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,1,1,3.6,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-20T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-20T23:50:00.000Z,110,2022-02-20T23:55:42.209Z,45.44487,100,-60.95412,100,-5.6,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,1,1,3.5,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
