sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-12T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T16:20:00.000Z,110,2022-03-12T16:23:16.920Z,44.66383,100,-66.36655,100,7.2,100,5.3,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,38.2,100,130,100,45.7,100,5,100,8,1,-10.5,1,993.1,1,993.1,100,993.1,100,38.2,100,37.1,100,130,100,131,100,45.7,100,44.6,100
2022-03-12T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T16:30:00.000Z,110,2022-03-12T16:32:22.996Z,44.66397,100,-66.36655,100,7.2,100,5.3,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,36.4,100,130,100,43.2,100,5,100,7,1,-10.5,1,992.6,1,992.6,100,992.6,100,36.4,100,35.3,100,130,100,131,100,43.2,100,43.2,100
2022-03-12T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T16:40:00.000Z,110,2022-03-12T16:42:23.412Z,44.66415,100,-66.3665,100,7.3,100,5.3,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,33.8,100,131,100,41.0,100,5,100,7,1,-10.5,1,992.3,1,992.3,100,992.2,100,33.8,100,32.8,100,131,100,132,100,41.0,100,40.0,100
2022-03-12T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T16:50:00.000Z,110,2022-03-12T16:52:31.948Z,44.66437,100,-66.36641999999999,100,7.3,100,5.3,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,32.8,100,132,100,38.5,100,5,100,8,1,-10.6,1,991.8,1,991.8,100,991.7,100,32.8,100,32.0,100,132,100,133,100,38.5,100,37.8,100
2022-03-12T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T17:00:00.000Z,108,2022-03-12T17:02:33.641Z,44.66468,100,-66.36623,100,7.2,100,5.3,100,13.0,100,0.7,100,3.5,100,0.8,100,2.2,100,4.5,100,1.3,100,1.7,100,4.5,100,4.0,100,4.3,100,991.2,100,32.8,100,132,100,38.2,100,5,100,6,1,-10.7,1,991.2,1,991.2,100,991.2,100,32.8,100,31.7,100,132,100,133,100,38.2,100,37.1,100
2022-03-12T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T17:10:00.000Z,110,2022-03-12T17:15:36.594Z,44.66505,100,-66.36588,100,7.3,100,5.3,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,34.2,100,135,100,40.3,100,5,100,6,1,-10.4,1,990.9,1,990.9,100,990.8,100,34.2,100,33.1,100,135,100,136,100,40.3,100,40.0,100
2022-03-12T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T17:20:00.000Z,110,2022-03-12T17:22:27.677Z,44.66532,100,-66.3655,100,7.4,100,5.3,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,36.4,100,134,100,42.8,100,5,100,6,1,-10.4,1,989.9,1,989.9,100,989.9,100,36.4,100,35.3,100,134,100,135,100,42.8,100,41.4,100
2022-03-12T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T17:30:00.000Z,110,2022-03-12T17:32:33.382Z,44.66548,100,-66.36516999999999,100,7.5,100,5.3,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,37.8,100,130,100,43.6,100,5,100,6,1,-10.7,1,989.2,1,989.2,100,989.1,100,37.8,100,36.0,100,130,100,132,100,43.6,100,42.5,100
2022-03-12T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T17:40:00.000Z,110,2022-03-12T17:42:34.102Z,44.66557,100,-66.36493,100,7.6,100,5.3,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,37.4,100,132,100,44.6,100,5,100,6,1,-11.0,1,988.5,1,988.5,100,988.5,100,37.4,100,36.0,100,132,100,133,100,44.6,100,42.8,100
2022-03-12T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T17:50:00.000Z,110,2022-03-12T17:52:34.245Z,44.66562,100,-66.36468,100,7.6,100,5.3,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,35.6,100,129,100,40.7,100,5,100,6,1,-11.3,1,987.9,1,987.9,100,987.9,100,35.6,100,33.5,100,129,100,131,100,40.7,100,40.0,100
2022-03-12T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T18:00:00.000Z,108,2022-03-12T18:02:42.592Z,44.66563,100,-66.36455,100,7.5,100,5.3,100,12.8,100,0.2,100,3.5,100,0.9,100,2.0,100,4.6,100,1.4,100,1.7,100,4.5,100,4.0,100,5.7,100,987.0,100,34.2,100,124,100,39.2,100,5,100,8,1,-11.4,1,987.0,1,987.0,100,987.0,100,34.2,100,31.7,100,124,100,125,100,39.2,100,38.9,100
2022-03-12T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T18:10:00.000Z,110,2022-03-12T18:15:50.094Z,44.66562,100,-66.3643,100,7.5,100,5.3,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,27.4,100,122,100,34.6,100,5,100,8,1,-11.4,1,986.2,1,986.2,100,986.2,100,27.4,100,24.8,100,122,100,123,100,34.6,100,32.8,100
2022-03-12T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T18:20:00.000Z,110,2022-03-12T18:22:48.769Z,44.66563,100,-66.3641,100,7.4,100,5.3,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,25.2,100,117,100,29.5,100,5,100,8,1,-11.4,1,985.3,1,985.3,100,985.2,100,25.2,100,23.4,100,117,100,118,100,29.5,100,27.7,100
2022-03-12T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T18:30:00.000Z,110,2022-03-12T18:32:49.928Z,44.66563,100,-66.36405,100,7.7,100,5.3,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,27.4,100,112,100,32.0,100,5,100,8,1,-11.7,1,984.2,1,984.2,100,984.2,100,27.4,100,26.3,100,112,100,113,100,32.0,100,31.0,100
2022-03-12T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T18:40:00.000Z,110,2022-03-12T18:42:52.993Z,44.66563,100,-66.36398,100,7.9,100,5.3,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.5,100,27.4,100,112,100,33.1,100,5,100,8,1,-12.0,1,983.5,1,983.5,100,983.5,100,27.4,100,25.9,100,112,100,114,100,33.1,100,32.0,100
2022-03-12T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T18:50:00.000Z,110,2022-03-12T18:52:56.138Z,44.66565,100,-66.3639,100,7.8,100,5.3,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.9,100,24.5,100,114,100,28.1,100,5,100,8,1,-12.2,1,982.9,1,982.9,100,982.8,100,24.5,100,24.5,100,114,100,115,100,28.1,100,28.4,100
2022-03-12T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T19:00:00.000Z,108,2022-03-12T19:04:00.328Z,44.66565,100,-66.36388000000001,100,7.9,100,5.4,100,12.9,100,0.8,100,3.5,100,0.8,100,1.8,100,5.0,100,1.1,100,1.4,100,5.0,100,4.1,100,5.9,100,982.2,100,26.6,100,114,100,31.7,100,5,100,8,1,-12.2,1,982.2,1,982.2,100,982.1,100,26.6,100,26.3,100,114,100,116,100,31.7,100,31.7,100
2022-03-12T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T19:10:00.000Z,110,2022-03-12T19:15:58.043Z,44.66567,100,-66.36392,100,8.3,100,5.3,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.4,100,30.6,100,118,100,37.1,100,5,100,8,1,-12.3,1,981.4,1,981.4,100,981.4,100,30.6,100,28.8,100,118,100,119,100,37.1,100,35.3,100
2022-03-12T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T19:20:00.000Z,110,2022-03-12T19:22:57.766Z,44.66568,100,-66.3639,100,8.4,100,5.3,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.8,100,30.6,100,128,100,36.7,100,5,100,8,1,-12.3,1,980.8,1,980.8,100,980.8,100,30.6,100,28.1,100,128,100,129,100,36.7,100,34.2,100
2022-03-12T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T19:30:00.000Z,110,2022-03-12T19:32:58.964Z,44.6657,100,-66.3639,100,8.8,100,5.3,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.4,100,35.6,100,139,100,46.8,100,5,100,8,1,-12.2,1,980.4,1,980.4,100,980.4,100,35.6,100,32.8,100,139,100,141,100,46.8,100,45.0,100
2022-03-12T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T19:40:00.000Z,110,2022-03-12T19:43:11.014Z,44.66567,100,-66.36377,100,9.1,100,5.3,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,45.7,100,157,100,58.0,100,5,100,7,1,-12.4,1,979.9,1,979.9,100,979.8,100,45.7,100,43.9,100,157,100,159,100,58.0,100,55.8,100
2022-03-12T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T19:50:00.000Z,110,2022-03-12T19:53:18.798Z,44.66567,100,-66.36377,100,8.9,100,5.3,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.2,100,55.1,100,162,100,68.4,100,5,100,6,1,-12.5,1,979.2,1,979.2,100,979.2,100,55.1,100,53.3,100,162,100,164,100,68.4,100,65.9,100
2022-03-12T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T20:00:00.000Z,108,2022-03-12T20:03:13.976Z,44.66567,100,-66.3637,100,8.3,100,5.3,100,12.7,100,0.1,100,3.5,100,0.8,100,2.0,100,4.4,100,1.3,100,1.5,100,4.5,100,3.7,100,5.3,100,978.8,100,51.1,100,165,100,62.6,100,5,100,6,1,-12.4,1,978.8,1,978.8,100,978.8,100,51.1,100,49.3,100,165,100,167,100,62.6,100,61.2,100
2022-03-12T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T20:10:00.000Z,110,2022-03-12T20:15:17.011Z,44.66567,100,-66.3637,100,8.1,100,5.3,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.3,100,51.5,100,165,100,61.9,100,5,100,6,1,-12.6,1,978.3,1,978.3,100,978.3,100,51.5,100,49.3,100,165,100,167,100,61.9,100,62.3,100
2022-03-12T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T20:20:00.000Z,110,2022-03-12T20:22:22.666Z,44.66565,100,-66.36365,100,8.2,100,5.2,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.6,100,50.8,100,165,100,59.8,100,5,100,6,1,-12.4,1,977.6,1,977.6,100,977.5,100,50.8,100,48.6,100,165,100,167,100,59.8,100,59.8,100
2022-03-12T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T20:30:00.000Z,110,2022-03-12T20:32:21.002Z,44.66567,100,-66.36365,100,8.3,100,5.2,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.9,100,50.8,100,165,100,63.7,100,5,100,6,1,-12.2,1,976.9,1,976.9,100,976.9,100,50.8,100,48.2,100,165,100,167,100,63.7,100,60.1,100
2022-03-12T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T20:40:00.000Z,110,2022-03-12T20:42:22.070Z,44.66567,100,-66.36363,100,8.2,100,5.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.0,100,51.8,100,165,100,61.2,100,5,100,6,1,-11.6,1,977.0,1,977.0,100,976.9,100,51.8,100,49.7,100,165,100,168,100,61.2,100,60.8,100
2022-03-12T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T20:50:00.000Z,110,2022-03-12T20:52:22.183Z,44.66565,100,-66.36362,100,8.1,100,5.1,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.5,100,47.5,100,167,100,56.5,100,5,100,6,1,-11.4,1,976.5,1,976.5,100,976.4,100,47.5,100,45.0,100,167,100,169,100,56.5,100,54.7,100
2022-03-12T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T21:00:00.000Z,108,2022-03-12T21:02:39.780Z,44.665620000000004,100,-66.3635,100,8.0,100,5.1,100,12.6,100,0.1,100,3.5,100,1.0,100,2.6,100,4.7,100,1.6,100,2.0,100,4.8,100,4.0,100,5.3,100,975.8,100,43.2,100,169,100,51.1,100,5,100,6,1,-11.3,1,975.8,1,975.8,100,975.7,100,43.2,100,40.7,100,169,100,170,100,51.1,100,50.0,100
2022-03-12T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T21:10:00.000Z,110,2022-03-12T21:15:40.308Z,44.6656,100,-66.36346999999999,100,7.8,100,5.1,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.1,100,42.8,100,167,100,51.8,100,5,100,6,1,-11.1,1,975.1,1,975.1,100,975.1,100,42.8,100,40.0,100,167,100,169,100,51.8,100,50.8,100
2022-03-12T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T21:20:00.000Z,110,2022-03-12T21:22:41.064Z,44.6656,100,-66.36348000000001,100,8.1,100,5.1,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.7,100,47.9,100,171,100,58.0,100,5,100,6,1,-10.6,1,974.7,1,974.7,100,974.6,100,47.9,100,46.1,100,171,100,173,100,58.0,100,57.2,100
2022-03-12T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T21:30:00.000Z,110,2022-03-12T21:32:41.090Z,44.66555,100,-66.36335,100,8.2,100,5.1,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.0,100,48.6,100,201,100,61.6,100,5,100,6,1,-9.2,1,975.0,1,975.0,100,975.0,100,48.6,100,47.2,100,201,100,202,100,61.6,100,60.8,100
2022-03-12T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T21:40:00.000Z,110,2022-03-12T21:42:41.362Z,44.66555,100,-66.36335,100,8.7,100,5.1,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.1,100,51.8,100,196,100,62.6,100,5,100,6,1,-8.5,1,975.1,1,975.1,100,975.0,100,51.8,100,50.4,100,196,100,197,100,62.6,100,61.6,100
2022-03-12T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T21:50:00.000Z,110,2022-03-12T21:52:44.261Z,44.66553,100,-66.36338,100,8.4,100,5.1,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.1,100,43.6,100,202,100,55.8,100,5,100,6,1,-7.8,1,975.1,1,975.1,100,975.0,100,43.6,100,42.5,100,202,100,203,100,55.8,100,52.9,100
2022-03-12T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T22:00:00.000Z,108,2022-03-12T22:02:43.741Z,44.66555,100,-66.36336999999999,100,8.0,100,5.1,100,12.6,100,0.0,100,3.5,100,1.2,100,2.7,100,5.0,100,1.8,100,2.2,100,5.2,100,4.3,100,5.9,100,974.8,100,38.5,100,203,100,45.4,100,5,100,6,1,-7.4,1,974.8,1,974.8,100,974.7,100,38.5,100,37.4,100,203,100,205,100,45.4,100,45.0,100
2022-03-12T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T22:10:00.000Z,110,2022-03-12T22:15:46.935Z,44.66557,100,-66.3634,100,7.8,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.0,100,33.5,100,197,100,43.2,100,5,100,6,1,-7.4,1,974.0,1,974.0,100,974.0,100,33.5,100,32.0,100,197,100,198,100,43.2,100,42.8,100
2022-03-12T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T22:20:00.000Z,110,2022-03-12T22:23:01.611Z,44.66553,100,-66.36335,100,7.6,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.2,100,31.0,100,192,100,37.1,100,5,100,6,1,-7.7,1,973.2,1,973.2,100,973.1,100,31.0,100,29.2,100,192,100,193,100,37.1,100,36.4,100
2022-03-12T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T22:30:00.000Z,110,2022-03-12T22:32:58.906Z,44.66552,100,-66.36325,100,7.6,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,972.8,100,32.4,100,193,100,36.0,100,5,100,6,1,-7.6,1,972.8,1,972.8,100,972.8,100,32.4,100,30.6,100,193,100,194,100,36.0,100,34.6,100
2022-03-12T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T22:40:00.000Z,110,2022-03-12T22:43:02.229Z,44.66548,100,-66.36318,100,7.4,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.4,100,31.7,100,213,100,38.2,100,5,100,6,1,-6.4,1,973.4,1,973.4,100,973.4,100,31.7,100,30.6,100,213,100,215,100,38.2,100,36.7,100
2022-03-12T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T22:50:00.000Z,110,2022-03-12T22:53:01.897Z,44.66547,100,-66.36317,100,7.0,100,5.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.3,100,29.2,100,218,100,34.6,100,5,100,6,1,-5.9,1,973.3,1,973.3,100,973.3,100,29.2,100,28.1,100,218,100,219,100,34.6,100,33.8,100
2022-03-12T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T23:00:00.000Z,108,2022-03-12T23:03:06.237Z,44.66542000000001,100,-66.36313,100,6.9,100,5.2,100,12.6,100,0.0,100,3.5,100,1.1,100,3.1,100,5.4,100,1.7,100,2.0,100,5.6,100,4.5,100,5.9,100,973.3,100,29.9,100,214,100,34.9,100,5,100,6,1,-5.6,1,973.3,1,973.3,100,973.2,100,29.9,100,28.8,100,214,100,216,100,34.9,100,34.2,100
2022-03-12T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T23:10:00.000Z,110,2022-03-12T23:16:07.365Z,44.66538,100,-66.36303000000001,100,6.9,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.5,100,31.0,100,220,100,35.3,100,5,100,6,1,-4.8,1,973.5,1,973.5,100,973.4,100,31.0,100,29.9,100,220,100,222,100,35.3,100,34.2,100
2022-03-12T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T23:20:00.000Z,110,2022-03-12T23:23:06.174Z,44.66537,100,-66.36301999999999,100,6.5,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.4,100,29.2,100,238,100,37.8,100,5,100,5,1,-4.2,1,973.4,1,973.4,100,973.4,100,29.2,100,28.4,100,238,100,239,100,37.8,100,37.8,100
2022-03-12T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T23:30:00.000Z,110,2022-03-12T23:33:08.739Z,44.66517,100,-66.36273,100,3.9,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.5,100,31.3,100,297,100,40.7,100,5,100,5,1,-3.4,1,973.5,1,973.5,100,973.5,100,31.3,100,31.7,100,297,100,297,100,40.7,100,40.7,100
2022-03-12T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T23:40:00.000Z,110,2022-03-12T23:43:28.825Z,44.6649,100,-66.3625,100,3.7,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.5,100,35.3,100,310,100,44.3,100,5,100,5,1,-3.5,1,973.5,1,973.5,100,973.5,100,35.3,100,34.9,100,310,100,310,100,44.3,100,43.6,100
2022-03-12T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T23:50:00.000Z,110,2022-03-12T23:53:28.239Z,44.66465,100,-66.36233,100,3.6,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.3,100,35.6,100,317,100,46.8,100,5,100,6,1,-3.1,1,973.3,1,973.3,100,973.3,100,35.6,100,35.3,100,317,100,317,100,46.8,100,45.4,100
