sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-14T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T16:20:00.000Z,110,2021-11-14T16:23:47.868Z,45.44545,100,-60.95381999999999,100,10.8,100,10.9,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,54.4,100,259,100,68.4,100,5,100,-0.2,1,5,1,996.9,1,996.9,100,996.9,100,54.4,100,51.8,100,259,100,262,100,68.4,100,66.6,100
2021-11-14T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T16:30:00.000Z,110,2021-11-14T16:33:49.036Z,45.44548,100,-60.95383,100,10.5,100,10.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,54.0,100,262,100,68.8,100,5,100,0.2,1,3,1,997.2,1,997.2,100,997.2,100,54.0,100,51.5,100,262,100,265,100,68.8,100,65.2,100
2021-11-14T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T16:40:00.000Z,110,2021-11-14T16:43:47.129Z,45.445479999999996,100,-60.9535,100,9.8,100,10.9,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,61.6,100,254,100,73.1,100,5,100,0.7,1,3,1,997.5,1,997.5,100,997.5,100,61.6,100,58.7,100,254,100,257,100,73.1,100,70.2,100
2021-11-14T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T16:50:00.000Z,110,2021-11-14T16:53:53.670Z,45.4455,100,-60.95343,100,9.5,100,10.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,57.6,100,249,100,73.1,100,5,100,1.3,1,3,1,998.1,1,998.1,100,998.1,100,57.6,100,54.4,100,249,100,252,100,73.1,100,67.7,100
2021-11-14T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T17:00:00.000Z,108,2021-11-14T17:03:58.083Z,45.4455,100,-60.95345,100,9.4,100,10.9,100,13.1,100,0.8,100,3.6,100,1.2,100,3.0,100,5.7,100,1.8,100,2.2,100,5.9,100,4.9,100,11.1,100,998.4,100,52.9,100,250,100,65.2,100,5,100,1.5,1,3,1,998.4,1,998.4,100,998.3,100,52.9,100,50.0,100,250,100,253,100,65.2,100,63.0,100
2021-11-14T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T17:10:00.000Z,110,2021-11-14T17:17:05.910Z,45.4455,100,-60.95343,100,9.4,100,10.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,52.6,100,248,100,61.2,100,5,100,1.5,1,3,1,998.4,1,998.4,100,998.4,100,52.6,100,49.7,100,248,100,252,100,61.2,100,59.0,100
2021-11-14T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T17:20:00.000Z,110,2021-11-14T17:24:05.803Z,45.4455,100,-60.953419999999994,100,9.5,100,10.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,51.5,100,249,100,64.4,100,5,100,1.8,1,3,1,998.6,1,998.6,100,998.6,100,51.5,100,49.0,100,249,100,252,100,64.4,100,61.6,100
2021-11-14T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T17:30:00.000Z,110,2021-11-14T17:34:03.361Z,45.4455,100,-60.95343,100,9.5,100,10.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,51.5,100,252,100,65.2,100,5,100,2.1,1,3,1,998.9,1,998.9,100,998.9,100,51.5,100,48.6,100,252,100,255,100,65.2,100,62.3,100
2021-11-14T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T17:40:00.000Z,110,2021-11-14T17:44:08.107Z,45.445479999999996,100,-60.953480000000006,100,9.6,100,10.9,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,48.2,100,252,100,59.0,100,5,100,2.8,1,3,1,999.2,1,999.2,100,999.2,100,48.2,100,46.1,100,252,100,255,100,59.0,100,55.1,100
2021-11-14T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T17:50:00.000Z,110,2021-11-14T17:54:09.050Z,45.4455,100,-60.95343,100,9.6,100,10.9,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,51.1,100,254,100,64.8,100,5,100,3.1,1,3,1,999.6,1,999.6,100,999.6,100,51.1,100,48.6,100,254,100,257,100,64.8,100,63.7,100
2021-11-14T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T18:00:00.000Z,108,2021-11-14T18:04:09.369Z,45.445479999999996,100,-60.953430000000004,100,9.5,100,10.9,100,13.0,100,0.5,100,3.5,100,1.2,100,2.5,100,5.8,100,1.8,100,2.2,100,6.7,100,4.8,100,11.1,100,1000.1,100,52.6,100,258,100,65.9,100,5,100,3.6,1,3,1,1000.1,1,1000.1,100,1000.1,100,52.6,100,49.7,100,258,100,262,100,65.9,100,63.0,100
2021-11-14T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T18:10:00.000Z,110,2021-11-14T18:17:13.538Z,45.44548,100,-60.95345,100,9.4,100,10.9,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,52.2,100,262,100,66.6,100,5,100,4.0,1,3,1,1000.4,1,1000.4,100,1000.4,100,52.2,100,49.7,100,262,100,266,100,66.6,100,64.1,100
2021-11-14T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T18:20:00.000Z,110,2021-11-14T18:24:17.854Z,45.44547,100,-60.95345,100,9.5,100,10.9,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,46.4,100,263,100,58.7,100,5,100,4.5,1,3,1,1000.8,1,1000.8,100,1000.8,100,46.4,100,43.9,100,263,100,266,100,58.7,100,57.2,100
2021-11-14T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T18:30:00.000Z,110,2021-11-14T18:34:23.549Z,45.44545,100,-60.95345,100,9.5,100,10.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,51.8,100,271,100,73.1,100,5,100,4.9,1,3,1,1001.2,1,1001.2,100,1001.2,100,51.8,100,49.7,100,271,100,274,100,73.1,100,69.5,100
2021-11-14T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T18:40:00.000Z,110,2021-11-14T18:44:24.284Z,45.44545,100,-60.95345,100,9.4,100,10.8,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,50.8,100,273,100,67.0,100,5,100,4.9,1,3,1,1001.3,1,1001.3,100,1001.3,100,50.8,100,48.6,100,273,100,277,100,67.0,100,61.9,100
2021-11-14T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T18:50:00.000Z,110,2021-11-14T18:54:29.423Z,45.44543,100,-60.95342,100,9.4,100,10.8,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,52.2,100,275,100,65.9,100,5,100,5.1,1,2,1,1001.4,1,1001.4,100,1001.4,100,52.2,100,49.7,100,275,100,278,100,65.9,100,62.3,100
2021-11-14T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T19:00:00.000Z,108,2021-11-14T19:04:32.579Z,45.44543,100,-60.953430000000004,100,9.3,100,10.8,100,13.1,100,1.0,100,3.4,100,1.1,100,2.8,100,6.4,100,1.8,100,2.2,100,7.5,100,5.0,100,11.8,100,1001.7,100,56.9,100,273,100,70.6,100,5,100,5.3,1,1,1,1001.7,1,1001.7,100,1001.7,100,56.9,100,54.4,100,273,100,276,100,70.6,100,67.7,100
2021-11-14T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T19:10:00.000Z,110,2021-11-14T19:16:27.497Z,45.44545,100,-60.95352,100,9.2,100,10.8,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,55.4,100,271,100,70.6,100,5,100,5.5,1,2,1,1002.1,1,1002.1,100,1002.1,100,55.4,100,52.6,100,271,100,274,100,70.6,100,66.2,100
2021-11-14T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T19:20:00.000Z,110,2021-11-14T19:24:26.184Z,45.44547,100,-60.95353000000001,100,9.2,100,10.8,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,51.1,100,274,100,65.9,100,5,100,5.9,1,3,1,1002.7,1,1002.7,100,1002.7,100,51.1,100,48.6,100,274,100,277,100,65.9,100,64.1,100
2021-11-14T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T19:30:00.000Z,110,2021-11-14T19:34:27.936Z,45.44545,100,-60.95352,100,9.1,100,10.8,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,49.7,100,277,100,61.9,100,5,100,5.8,1,3,1,1003.0,1,1003.0,100,1003.0,100,49.7,100,47.2,100,277,100,280,100,61.9,100,59.8,100
2021-11-14T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T19:40:00.000Z,110,2021-11-14T19:43:31.552Z,45.44543,100,-60.953480000000006,100,9.1,100,10.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,50.0,100,275,100,59.8,100,5,100,5.8,1,3,1,1003.3,1,1003.3,100,1003.3,100,50.0,100,47.5,100,275,100,278,100,59.8,100,58.7,100
2021-11-14T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T19:50:00.000Z,110,2021-11-14T19:53:40.234Z,45.44547,100,-60.95342,100,9.1,100,10.8,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,49.0,100,269,100,65.9,100,5,100,5.6,1,3,1,1003.7,1,1003.7,100,1003.7,100,49.0,100,46.8,100,269,100,272,100,65.9,100,60.5,100
2021-11-14T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T20:00:00.000Z,108,2021-11-14T20:04:44.778Z,45.44543,100,-60.953469999999996,100,9.0,100,10.8,100,12.9,100,0.9,100,3.6,100,1.2,100,3.3,100,7.3,100,1.8,100,2.4,100,8.9,100,5.2,100,11.8,100,1004.0,100,48.6,100,268,100,62.6,100,5,100,5.7,1,3,1,1004.0,1,1004.0,100,1004.0,100,48.6,100,46.4,100,268,100,271,100,62.6,100,60.8,100
2021-11-14T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T20:10:00.000Z,110,2021-11-14T20:16:46.310Z,45.44545,100,-60.953480000000006,100,9.1,100,10.8,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,46.4,100,274,100,57.2,100,5,100,6.1,1,3,1,1004.5,1,1004.5,100,1004.4,100,46.4,100,44.3,100,274,100,277,100,57.2,100,55.1,100
2021-11-14T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T20:20:00.000Z,110,2021-11-14T20:24:44.124Z,45.44545,100,-60.9535,100,9.1,100,10.8,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,43.9,100,275,100,58.3,100,5,100,6.2,1,2,1,1004.9,1,1004.9,100,1004.9,100,43.9,100,41.4,100,275,100,278,100,58.3,100,55.1,100
2021-11-14T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T20:30:00.000Z,110,2021-11-14T20:33:45.928Z,45.44543,100,-60.9535,100,9.0,100,10.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,39.2,100,273,100,47.2,100,5,100,6.3,1,1,1,1005.2,1,1005.2,100,1005.2,100,39.2,100,37.4,100,273,100,276,100,47.2,100,45.7,100
2021-11-14T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T20:40:00.000Z,110,2021-11-14T20:43:50.946Z,45.44545,100,-60.953480000000006,100,8.9,100,10.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,40.3,100,279,100,50.8,100,5,100,6.4,1,3,1,1005.6,1,1005.6,100,1005.6,100,40.3,100,38.2,100,279,100,283,100,50.8,100,47.5,100
2021-11-14T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T20:50:00.000Z,110,2021-11-14T20:53:50.461Z,45.44545,100,-60.95342,100,8.8,100,10.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,44.3,100,279,100,56.2,100,5,100,6.1,1,3,1,1005.7,1,1005.7,100,1005.7,100,44.3,100,42.5,100,279,100,282,100,56.2,100,53.6,100
2021-11-14T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T21:00:00.000Z,108,2021-11-14T21:03:48.957Z,45.44543,100,-60.953469999999996,100,8.7,100,10.8,100,12.7,100,0.0,0,3.5,100,1.0,100,3.1,100,6.5,100,1.6,100,1.9,100,7.5,100,5.0,100,12.5,100,1005.8,100,47.9,100,277,100,59.0,100,5,100,5.7,1,3,1,1005.8,1,1005.8,100,1005.8,100,47.9,100,45.7,100,277,100,281,100,59.0,100,56.9,100
2021-11-14T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T21:10:00.000Z,110,2021-11-14T21:16:54.610Z,45.44542,100,-60.95347,100,8.6,100,10.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,48.6,100,274,100,59.8,100,5,100,5.6,1,1,1,1006.0,1,1006.0,100,1006.0,100,48.6,100,46.4,100,274,100,278,100,59.8,100,56.2,100
2021-11-14T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T21:20:00.000Z,110,2021-11-14T21:24:02.405Z,45.44543,100,-60.953469999999996,100,8.6,100,10.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,46.4,100,280,100,55.1,100,5,100,5.4,1,1,1,1006.2,1,1006.2,100,1006.2,100,46.4,100,44.3,100,280,100,283,100,55.1,100,53.6,100
2021-11-14T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T21:30:00.000Z,110,2021-11-14T21:34:07.902Z,45.44543,100,-60.953480000000006,100,8.5,100,10.8,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,43.9,100,281,100,53.6,100,5,100,5.4,1,1,1,1006.6,1,1006.6,100,1006.6,100,43.9,100,41.8,100,281,100,284,100,53.6,100,51.1,100
2021-11-14T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T21:40:00.000Z,110,2021-11-14T21:44:03.482Z,45.44543,100,-60.953480000000006,100,8.5,100,10.8,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,38.2,100,279,100,51.5,100,5,100,5.8,1,1,1,1007.1,1,1007.1,100,1007.1,100,38.2,100,36.4,100,279,100,282,100,51.5,100,49.0,100
2021-11-14T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T21:50:00.000Z,110,2021-11-14T21:54:05.666Z,45.44545,100,-60.9535,100,8.5,100,10.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.4,100,277,100,45.0,100,5,100,6.1,1,1,1,1007.6,1,1007.6,100,1007.6,100,37.4,100,35.6,100,277,100,280,100,45.0,100,43.6,100
2021-11-14T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T22:00:00.000Z,108,2021-11-14T22:04:18.852Z,45.44543,100,-60.9535,100,8.4,100,10.8,100,12.7,100,0.0,100,3.6,100,1.1,100,3.6,100,7.7,100,1.8,100,2.4,100,10.6,100,5.4,100,12.5,100,1007.7,100,37.8,100,280,100,46.4,100,5,100,6.0,1,1,1,1007.7,1,1007.7,100,1007.7,100,37.8,100,36.0,100,280,100,283,100,46.4,100,44.3,100
2021-11-14T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T22:10:00.000Z,110,2021-11-14T22:17:18.852Z,45.44547,100,-60.95352,100,8.5,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,36.4,100,274,100,45.0,100,5,100,5.8,1,1,1,1008.0,1,1008.0,100,1007.9,100,36.4,100,34.6,100,274,100,277,100,45.0,100,44.3,100
2021-11-14T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T22:20:00.000Z,110,2021-11-14T22:24:18.114Z,45.44545,100,-60.95352,100,8.4,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,37.8,100,271,100,46.8,100,5,100,5.4,1,1,1,1008.1,1,1008.1,100,1008.1,100,37.8,100,36.0,100,271,100,274,100,46.8,100,44.3,100
2021-11-14T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T22:30:00.000Z,110,2021-11-14T22:33:19.432Z,45.44547,100,-60.9535,100,8.4,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,36.0,100,266,100,45.0,100,5,100,5.3,1,1,1,1008.3,1,1008.3,100,1008.3,100,36.0,100,34.2,100,266,100,269,100,45.0,100,44.3,100
2021-11-14T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T22:40:00.000Z,110,2021-11-14T22:43:23.673Z,45.44547,100,-60.95352,100,8.3,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,35.6,100,270,100,42.8,100,5,100,5.2,1,1,1,1008.5,1,1008.5,100,1008.5,100,35.6,100,34.2,100,270,100,273,100,42.8,100,41.0,100
2021-11-14T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T22:50:00.000Z,110,2021-11-14T22:53:36.134Z,45.44548,100,-60.953480000000006,100,8.4,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,35.6,100,269,100,42.8,100,5,100,5.1,1,1,1,1008.8,1,1008.8,100,1008.8,100,35.6,100,34.2,100,269,100,272,100,42.8,100,41.4,100
2021-11-14T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T23:00:00.000Z,108,2021-11-14T23:03:37.598Z,45.44547,100,-60.9535,100,8.3,100,10.8,100,12.6,100,0.0,100,3.6,100,0.9,100,2.6,100,8.2,100,1.5,100,2.0,100,10.5,100,5.3,100,12.5,100,1009.0,100,36.7,100,266,100,42.8,100,5,100,5.0,1,1,1,1009.0,1,1009.0,100,1009.0,100,36.7,100,35.3,100,266,100,270,100,42.8,100,41.4,100
2021-11-14T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T23:10:00.000Z,110,2021-11-14T23:16:38.369Z,45.44548,100,-60.95352,100,8.4,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,37.1,100,267,100,46.1,100,5,100,4.8,1,1,1,1009.2,1,1009.2,100,1009.2,100,37.1,100,35.6,100,267,100,271,100,46.1,100,44.6,100
2021-11-14T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T23:20:00.000Z,110,2021-11-14T23:23:38.130Z,45.445479999999996,100,-60.953480000000006,100,8.4,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,38.2,100,263,100,47.5,100,5,100,4.6,1,1,1,1009.4,1,1009.4,100,1009.4,100,38.2,100,36.4,100,263,100,266,100,47.5,100,45.4,100
2021-11-14T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T23:30:00.000Z,110,2021-11-14T23:33:37.355Z,45.4455,100,-60.9535,100,8.4,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,38.9,100,258,100,47.5,100,5,100,4.1,1,1,1,1009.4,1,1009.4,100,1009.4,100,38.9,100,37.1,100,258,100,262,100,47.5,100,44.6,100
2021-11-14T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T23:40:00.000Z,110,2021-11-14T23:43:41.477Z,45.4455,100,-60.9535,100,8.4,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,34.6,100,264,100,41.4,100,5,100,3.8,1,1,1,1009.4,1,1009.4,100,1009.4,100,34.6,100,33.1,100,264,100,267,100,41.4,100,40.7,100
2021-11-14T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T23:50:00.000Z,110,2021-11-14T23:53:41.414Z,45.44550,100,-60.95352,100,8.5,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.1,100,267,100,39.6,100,5,100,3.9,1,1,1,1009.6,1,1009.6,100,1009.6,100,33.1,100,31.7,100,267,100,270,100,39.6,100,38.2,100
