sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-07T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T16:20:00.000Z,110,2022-06-07T16:27:34.094Z,45.44505,100,-60.95383,100,12.0,100,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.5,100,287.0,100,36.7,100,5,100,8.0,1,-0.3,1,1017.2,1,1017.2,100,1017.2,100,29.5,100,28.4,100,287.0,100,289.0,100,36.7,100,34.9,100
2022-06-07T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T16:30:00.000Z,110,2022-06-07T16:36:30.547Z,45.44502,100,-60.95383,100,12.2,100,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.1,100,285.0,100,37.8,100,5,100,8.0,1,-0.5,1,1017.2,1,1017.2,100,1017.2,100,33.1,100,31.3,100,285.0,100,287.0,100,37.8,100,35.6,100
2022-06-07T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T16:40:00.000Z,110,2022-06-07T16:46:28.649Z,45.44505,100,-60.95381999999999,100,12.4,100,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.8,100,287.0,100,37.8,100,5,100,8.0,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,28.8,100,27.7,100,287.0,100,289.0,100,37.8,100,36.0,100
2022-06-07T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T16:50:00.000Z,110,2022-06-07T16:56:33.161Z,45.445,100,-60.9538,100,12.5,100,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.1,100,288.0,100,38.5,100,5,100,8.0,1,-0.4,1,1017.2,1,1017.2,100,1017.2,100,33.1,100,31.7,100,288.0,100,290.0,100,38.5,100,37.1,100
2022-06-07T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T17:00:00.000Z,108,2022-06-07T17:06:31.571Z,45.44505,100,-60.95381999999999,100,12.3,100,8.0,100,13.8,100,0.4,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.7,100,3.2,100,3.1,100,1017.3,100,31.3,100,290.0,100,36.7,100,5,100,8.0,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,31.3,100,29.9,100,290.0,100,292.0,100,36.7,100,34.6,100
2022-06-07T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T17:10:00.000Z,110,2022-06-07T17:19:51.300Z,45.44505,100,-60.9538,100,12.0,100,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.7,100,284.0,100,31.7,100,5,100,8.0,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,27.7,100,26.3,100,284.0,100,286.0,100,31.7,100,29.9,100
2022-06-07T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T17:20:00.000Z,110,2022-06-07T17:26:47.807Z,45.44505,100,-60.95383,100,11.7,100,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.4,100,282.0,100,32.0,100,5,100,5.0,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,27.4,100,25.9,100,282.0,100,284.0,100,32.0,100,31.0,100
2022-06-07T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T17:30:00.000Z,110,2022-06-07T17:36:48.628Z,45.44505,100,-60.9538,100,12.2,100,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.4,100,286.0,100,33.8,100,5,100,5.0,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,28.4,100,27.4,100,286.0,100,288.0,100,33.8,100,32.4,100
2022-06-07T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T17:40:00.000Z,110,2022-06-07T17:46:51.700Z,45.44505,100,-60.95378,100,12.7,100,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.5,100,283.0,100,34.2,100,5,100,5.0,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,29.5,100,28.1,100,283.0,100,285.0,100,34.2,100,32.8,100
2022-06-07T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T17:50:00.000Z,110,2022-06-07T17:56:54.030Z,45.44507,100,-60.95378,100,12.6,100,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.9,100,280.0,100,34.9,100,5,100,5.0,1,-0.1,1,1017.4,1,1017.4,100,1017.4,100,29.9,100,28.4,100,280.0,100,282.0,100,34.9,100,33.1,100
2022-06-07T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T18:00:00.000Z,108,2022-06-07T18:06:57.695Z,45.44505,100,-60.9538,100,12.5,100,8.0,100,13.8,100,0.4,100,3.5,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.6,100,3.2,100,3.1,100,1017.4,100,31.7,100,279.0,100,35.6,100,5,100,5.0,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,31.7,100,30.2,100,279.0,100,282.0,100,35.6,100,34.6,100
2022-06-07T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T18:10:00.000Z,110,2022-06-07T18:20:01.253Z,45.44503,100,-60.9538,100,12.5,100,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,33.1,100,288.0,100,37.4,100,5,100,6.0,1,-0.4,1,1017.4,1,1017.4,100,1017.4,100,33.1,100,31.7,100,288.0,100,290.0,100,37.4,100,34.9,100
2022-06-07T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T18:20:00.000Z,110,2022-06-07T18:26:59.813Z,45.445029999999996,100,-60.95377,100,12.7,100,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.0,100,286.0,100,36.4,100,5,100,6.0,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,32.0,100,30.6,100,286.0,100,288.0,100,36.4,100,34.2,100
2022-06-07T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T18:30:00.000Z,110,2022-06-07T18:37:04.393Z,45.44503,100,-60.95378,100,12.6,100,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.8,100,286.0,100,36.7,100,5,100,6.0,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,32.8,100,31.3,100,286.0,100,288.0,100,36.7,100,36.4,100
2022-06-07T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T18:40:00.000Z,110,2022-06-07T18:48:06.136Z,45.44505,100,-60.95378,100,12.6,100,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.4,100,287.0,100,36.7,100,5,100,6.0,1,-0.2,1,1017.3,1,1017.3,100,1017.3,100,32.4,100,30.6,100,287.0,100,289.0,100,36.7,100,34.9,100
2022-06-07T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T18:50:00.000Z,110,2022-06-07T18:57:09.233Z,45.44503,100,-60.95377,100,12.3,100,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.0,100,287.0,100,34.9,100,5,100,6.0,1,-0.1,1,1017.3,1,1017.3,100,1017.3,100,31.0,100,29.5,100,287.0,100,290.0,100,34.9,100,33.5,100
2022-06-07T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T19:00:00.000Z,108,2022-06-07T19:07:05.978Z,45.445029999999996,100,-60.95378,100,12.5,100,8.1,100,13.8,100,0.4,100,3.5,100,0.4,100,0.9,100,4.1,100,0.5,100,0.6,100,3.9,100,3.4,100,14.3,100,1017.3,100,29.5,100,290.0,100,32.8,100,5,100,7.0,1,-0.1,1,1017.3,1,1017.3,100,1017.3,100,29.5,100,28.1,100,290.0,100,292.0,100,32.8,100,31.3,100
2022-06-07T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T19:10:00.000Z,110,2022-06-07T19:20:19.533Z,45.44505,100,-60.95378,100,12.2,100,8.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.0,100,287.0,100,31.3,100,5,100,4.0,1,0.0,1,1017.4,1,1017.4,100,1017.3,100,27.0,100,25.9,100,287.0,100,289.0,100,31.3,100,30.2,100
2022-06-07T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T19:20:00.000Z,110,2022-06-07T19:27:20.496Z,45.44505,100,-60.95377,100,12.4,100,8.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.2,100,285.0,100,33.1,100,5,100,2.0,1,0.2,1,1017.4,1,1017.4,100,1017.4,100,29.2,100,27.7,100,285.0,100,287.0,100,33.1,100,31.7,100
2022-06-07T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T19:30:00.000Z,110,2022-06-07T19:37:28.233Z,45.44505,100,-60.9538,100,12.3,100,8.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.0,100,284.0,100,32.0,100,5,100,3.0,1,0.3,1,1017.5,1,1017.5,100,1017.5,100,27.0,100,25.6,100,284.0,100,286.0,100,32.0,100,31.3,100
2022-06-07T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T19:40:00.000Z,110,2022-06-07T19:47:27.111Z,45.44505,100,-60.95378,100,12.3,100,8.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.6,100,286.0,100,29.2,100,5,100,3.0,1,0.3,1,1017.6,1,1017.6,100,1017.6,100,25.6,100,24.1,100,286.0,100,288.0,100,29.2,100,27.7,100
2022-06-07T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T19:50:00.000Z,110,2022-06-07T19:57:27.655Z,45.44505,100,-60.95381999999999,100,12.0,100,8.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.4,100,285.0,100,27.0,100,5,100,3.0,1,0.4,1,1017.6,1,1017.6,100,1017.6,100,23.4,100,22.3,100,285.0,100,287.0,100,27.0,100,25.6,100
2022-06-07T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T20:00:00.000Z,108,2022-06-07T20:07:29.542Z,45.44505,100,-60.95378,100,12.6,100,8.1,100,13.8,100,0.4,100,3.5,100,0.3,100,0.6,100,5.1,100,0.4,100,0.5,100,5.9,100,3.6,100,13.3,100,1017.6,100,24.8,100,288.0,100,27.7,100,5,100,3.0,1,0.3,1,1017.6,1,1017.6,100,1017.6,100,24.8,100,23.8,100,288.0,100,290.0,100,27.7,100,26.3,100
2022-06-07T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T20:10:00.000Z,110,2022-06-07T20:19:33.388Z,45.44505,100,-60.95378,100,12.8,100,8.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.4,100,285.0,100,34.2,100,5,100,3.0,1,0.3,1,1017.6,1,1017.6,100,1017.6,100,27.4,100,25.9,100,285.0,100,288.0,100,34.2,100,32.0,100
2022-06-07T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T20:20:00.000Z,110,2022-06-07T20:27:38.073Z,45.44507,100,-60.9538,100,12.9,100,8.2,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.0,100,281.0,100,30.6,100,5,100,3.0,1,0.2,1,1017.5,1,1017.5,100,1017.5,100,27.0,100,25.6,100,281.0,100,284.0,100,30.6,100,29.2,100
2022-06-07T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T20:30:00.000Z,110,2022-06-07T20:36:32.941Z,45.44505,100,-60.95378,100,12.8,100,8.2,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.3,100,282.0,100,28.8,100,5,100,3.0,1,0.3,1,1017.6,1,1017.6,100,1017.6,100,26.3,100,24.8,100,282.0,100,284.0,100,28.8,100,28.1,100
2022-06-07T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T20:40:00.000Z,110,2022-06-07T20:46:33.800Z,45.445029999999996,100,-60.95378,100,13.1,100,8.2,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.6,100,287.0,100,31.7,100,5,100,3.0,1,0.3,1,1017.6,1,1017.6,100,1017.6,100,26.6,100,25.2,100,287.0,100,289.0,100,31.7,100,30.2,100
2022-06-07T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T20:50:00.000Z,110,2022-06-07T20:56:41.959Z,45.44503,100,-60.9538,100,13.1,100,8.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.2,100,288.0,100,31.0,100,5,100,3.0,1,0.2,1,1017.6,1,1017.6,100,1017.6,100,25.2,100,23.4,100,288.0,100,290.0,100,31.0,100,29.9,100
2022-06-07T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T21:00:00.000Z,108,2022-06-07T21:06:37.144Z,45.445029999999996,100,-60.9538,100,12.6,100,8.1,100,13.8,100,0.4,100,3.5,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,6.0,100,3.6,100,14.3,100,1017.6,100,23.0,100,287.0,100,25.2,100,5,100,3.0,1,0.2,1,1017.6,1,1017.6,100,1017.6,100,23.0,100,22.0,100,287.0,100,289.0,100,25.2,100,24.5,100
2022-06-07T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T21:10:00.000Z,110,2022-06-07T21:19:53.794Z,45.44503,100,-60.95378,100,12.5,100,8.2,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.7,100,286.0,100,24.8,100,5,100,3.0,1,0.3,1,1017.6,1,1017.6,100,1017.6,100,22.7,100,21.6,100,286.0,100,288.0,100,24.8,100,23.8,100
2022-06-07T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T21:20:00.000Z,110,2022-06-07T21:26:57.328Z,45.445029999999996,100,-60.9538,100,12.4,100,8.2,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.1,100,286.0,100,27.0,100,5,100,2.0,1,0.3,1,1017.7,1,1017.7,100,1017.7,100,24.1,100,23.0,100,286.0,100,288.0,100,27.0,100,26.3,100
2022-06-07T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T21:30:00.000Z,110,2022-06-07T21:36:54.395Z,45.44502,100,-60.9538,100,12.2,100,8.2,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.3,100,288.0,100,26.6,100,5,100,1.0,1,0.5,1,1017.7,1,1017.7,100,1017.7,100,22.3,100,21.2,100,288.0,100,290.0,100,26.6,100,25.2,100
2022-06-07T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T21:40:00.000Z,110,2022-06-07T21:46:58.966Z,45.445029999999996,100,-60.9538,100,12.2,100,8.2,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.3,100,286.0,100,27.4,100,5,100,1.0,1,0.5,1,1017.8,1,1017.8,100,1017.8,100,22.3,100,20.9,100,286.0,100,288.0,100,27.4,100,26.6,100
2022-06-07T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T21:50:00.000Z,110,2022-06-07T21:57:01.053Z,45.44503,100,-60.95383,100,11.8,100,8.2,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.8,100,285.0,100,22.7,100,5,100,2.0,1,0.6,1,1017.9,1,1017.9,100,1017.9,100,19.8,100,18.7,100,285.0,100,287.0,100,22.7,100,21.2,100
2022-06-07T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T22:00:00.000Z,108,2022-06-07T22:07:01.095Z,45.44502,100,-60.9538,100,12.1,100,8.1,100,13.8,100,0.4,100,3.5,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,6.1,100,3.7,100,13.3,100,1018.1,100,22.0,100,287.0,100,26.6,100,5,100,3.0,1,0.8,1,1018.1,1,1018.1,100,1018.0,100,22.0,100,20.9,100,287.0,100,288.0,100,26.6,100,25.6,100
2022-06-07T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T22:10:00.000Z,110,2022-06-07T22:20:01.802Z,45.44502,100,-60.9538,100,11.8,100,8.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.1,100,291.0,100,22.3,100,5,100,3.0,1,0.8,1,1018.1,1,1018.1,100,1018.1,100,19.1,100,17.6,100,291.0,100,293.0,100,22.3,100,22.0,100
2022-06-07T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T22:20:00.000Z,110,2022-06-07T22:27:09.298Z,45.445029999999996,100,-60.9538,100,11.8,100,8.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.6,100,295.0,100,24.5,100,5,100,3.0,1,0.7,1,1018.2,1,1018.2,100,1018.2,100,21.6,100,20.5,100,295.0,100,297.0,100,24.5,100,23.4,100
2022-06-07T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T22:30:00.000Z,110,2022-06-07T22:37:04.632Z,45.44503,100,-60.95378,100,12.1,100,8.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.4,100,293.0,100,26.6,100,5,100,3.0,1,0.7,1,1018.2,1,1018.2,100,1018.2,100,23.4,100,22.3,100,293.0,100,295.0,100,26.6,100,25.2,100
2022-06-07T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T22:40:00.000Z,110,2022-06-07T22:47:10.607Z,45.445029999999996,100,-60.95383,100,11.6,100,8.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.6,100,300.0,100,23.0,100,5,100,3.0,1,0.8,1,1018.4,1,1018.4,100,1018.3,100,17.6,100,16.2,100,300.0,100,302.0,100,23.0,100,22.3,100
2022-06-07T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T22:50:00.000Z,110,2022-06-07T22:57:09.709Z,45.44502,100,-60.95383,100,11.7,100,8.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.0,100,3.0,100,16.2,100,5,100,3.0,1,0.9,1,1018.5,1,1018.5,100,1018.5,100,13.0,100,12.6,100,3.0,100,6.0,100,16.2,100,15.5,100
2022-06-07T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T23:00:00.000Z,108,2022-06-07T23:07:15.730Z,45.445029999999996,100,-60.953869999999995,100,9.5,100,8.1,100,13.8,100,0.4,100,3.5,100,0.3,100,0.6,100,4.6,100,0.4,100,0.5,100,5.7,100,3.5,100,12.5,100,1018.8,100,10.4,100,39.0,100,13.3,100,5,100,3.0,1,1.2,1,1018.8,1,1018.8,100,1018.8,100,10.4,100,10.4,100,39.0,100,41.0,100,13.3,100,13.0,100
2022-06-07T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T23:10:00.000Z,110,2022-06-07T23:20:22.358Z,45.44503,100,-60.9539,100,8.6,100,8.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,5.8,100,65.0,100,11.9,100,5,100,3.0,1,1.4,1,1019.0,1,1019.0,100,1019.0,100,5.8,100,5.8,100,65.0,100,66.0,100,11.9,100,11.9,100
2022-06-07T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T23:20:00.000Z,110,2022-06-07T23:27:32.524Z,45.44502,100,-60.953869999999995,100,8.6,100,8.0,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.8,100,57.0,100,8.6,100,5,100,3.0,1,1.5,1,1019.1,1,1019.1,100,1019.1,100,6.8,100,6.8,100,57.0,100,59.0,100,8.6,100,8.6,100
2022-06-07T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T23:30:00.000Z,110,2022-06-07T23:37:29.109Z,45.44502,100,-60.95388000000001,100,8.4,100,8.0,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.0,100,41.0,100,10.4,100,5,100,3.0,1,1.6,1,1019.2,1,1019.2,100,1019.2,100,9.0,100,8.6,100,41.0,100,43.0,100,10.4,100,10.4,100
2022-06-07T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T23:40:00.000Z,110,2022-06-07T23:47:28.609Z,45.44502,100,-60.953880000000005,100,8.3,100,8.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,6.5,100,45.0,100,8.6,100,5,100,3.0,1,1.7,1,1019.4,1,1019.4,100,1019.4,100,6.5,100,6.1,100,45.0,100,47.0,100,8.6,100,7.9,100
2022-06-07T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T23:50:00.000Z,110,2022-06-07T23:57:34.699Z,45.44500,100,-60.95392,100,8.3,100,8.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.4,100,43,100,11.9,100,5,100,3,1,1.8,1,1019.5,1,1019.5,100,1019.5,100,10.4,100,9.7,100,43,100,45,100,11.9,100,11.2,100
