sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-09T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T16:20:00.000Z,110,2024-04-09T16:23:08.659Z,45.44488,100,-60.95425,100,2.7,100,1.5,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.2,100,337,100,20.9,100,5,100,1.0,1,1.9,1,1013.4,1,1013.4,100,1013.4,100,12.2,100,11.9,100,337,100,337,100,20.9,100,20.5,100
2024-04-09T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T16:30:00.000Z,110,2024-04-09T16:34:11.037Z,45.44488,100,-60.95425,100,2.7,100,1.5,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.5,100,330,100,25.6,100,5,100,,4,,4,1013.5,1,1013.5,100,1013.5,100,15.5,100,15.1,100,330,100,330,100,25.6,100,25.6,100
2024-04-09T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T16:40:00.000Z,110,2024-04-09T16:43:11.868Z,45.4449,100,-60.95425,100,2.7,100,1.5,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.8,100,344,100,24.5,100,5,100,3.0,1,1.8,1,1013.5,1,1013.5,100,1013.6,100,15.8,100,15.8,100,344,100,343,100,24.5,100,24.8,100
2024-04-09T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T16:50:00.000Z,110,2024-04-09T16:54:18.876Z,45.4449,100,-60.95425,100,2.6,100,1.5,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.4,100,338,100,27.0,100,5,100,3.0,1,1.8,1,1013.6,1,1013.6,100,1013.7,100,18.4,100,18.0,100,338,100,337,100,27.0,100,27.4,100
2024-04-09T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T17:00:00.000Z,108,2024-04-09T17:03:12.722Z,45.44488,100,-60.95425,100,2.7,100,1.5,100,12.7,100,1.2,100,3.6,100,0.9,100,2.0,100,8.4,100,1.4,100,1.7,100,8.3,100,6.1,100,9.1,100,1013.6,100,20.5,100,331,100,33.8,100,5,100,2.0,1,1.8,1,1013.6,1,1013.6,100,1013.7,100,20.5,100,20.2,100,331,100,331,100,33.8,100,34.2,100
2024-04-09T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T17:10:00.000Z,110,2024-04-09T17:16:14.973Z,45.4449,100,-60.95425,100,2.9,100,1.5,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.4,100,336,100,33.8,100,5,100,1.0,1,1.6,1,1013.5,1,1013.5,100,1013.6,100,23.4,100,23.0,100,336,100,336,100,33.8,100,33.8,100
2024-04-09T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T17:20:00.000Z,110,2024-04-09T17:23:15.504Z,45.44487,100,-60.954269999999994,100,3.1,100,1.5,100,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.8,100,336,100,34.9,100,5,100,1.0,1,1.4,1,1013.5,1,1013.5,100,1013.6,100,24.8,100,24.8,100,336,100,336,100,34.9,100,34.9,100
2024-04-09T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T17:30:00.000Z,110,2024-04-09T17:33:18.313Z,45.4449,100,-60.95421999999999,100,2.8,100,1.5,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.9,100,331,100,42.1,100,5,100,1.0,1,1.4,1,1013.6,1,1013.6,100,1013.6,100,25.9,100,25.2,100,331,100,331,100,42.1,100,42.5,100
2024-04-09T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T17:40:00.000Z,110,2024-04-09T17:43:27.453Z,45.44488,100,-60.95423,100,2.8,100,1.5,100,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.4,100,337,100,42.5,100,5,100,1.0,1,1.3,1,1013.5,1,1013.5,100,1013.5,100,32.4,100,32.4,100,337,100,337,100,42.5,100,41.8,100
2024-04-09T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T17:50:00.000Z,110,2024-04-09T17:53:28.509Z,45.44488,100,-60.95417,100,2.6,100,1.5,100,12.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.6,100,334,100,38.9,100,5,100,0.0,1,1.4,1,1013.5,1,1013.5,100,1013.6,100,30.6,100,30.2,100,334,100,335,100,38.9,100,38.9,100
2024-04-09T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T18:00:00.000Z,108,2024-04-09T18:03:25.848Z,45.44488,100,-60.95418000000001,100,2.6,100,1.5,100,12.7,100,0.8,100,3.6,100,0.8,100,2.1,100,7.2,100,1.3,100,1.7,100,8.3,100,5.2,100,9.5,100,1013.5,100,28.8,100,333,100,38.2,100,5,100,0.0,1,1.3,1,1013.5,1,1013.5,100,1013.6,100,28.8,100,28.4,100,333,100,333,100,38.2,100,38.5,100
2024-04-09T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T18:10:00.000Z,110,2024-04-09T18:16:32.019Z,45.44487,100,-60.95423,100,2.9,100,1.5,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.5,100,333,100,43.2,100,5,100,0.0,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,29.5,100,29.2,100,333,100,333,100,43.2,100,42.1,100
2024-04-09T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T18:20:00.000Z,110,2024-04-09T18:23:33.530Z,45.4449,100,-60.95423,100,3.4,100,1.5,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.5,100,333,100,31.7,100,5,100,1.0,1,0.7,1,1013.5,1,1013.5,100,1013.5,100,20.5,100,20.2,100,333,100,333,100,31.7,100,31.7,100
2024-04-09T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T18:30:00.000Z,110,2024-04-09T18:32:37.756Z,45.44487,100,-60.95427,100,3.5,100,1.5,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.7,100,62,100,22.0,100,5,100,1.0,1,0.8,1,1013.7,1,1013.7,100,1013.8,100,13.7,100,13.3,100,62,100,63,100,22.0,100,21.6,100
2024-04-09T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T18:40:00.000Z,110,2024-04-09T18:42:33.620Z,45.44488,100,-60.95437,100,1.8,100,1.5,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.2,100,116,100,26.6,100,5,100,2.0,1,0.9,1,1014.0,1,1014.0,100,1014.0,100,21.2,100,20.9,100,116,100,116,100,26.6,100,26.3,100
2024-04-09T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T18:50:00.000Z,110,2024-04-09T18:52:34.727Z,45.44493,100,-60.9544,100,1.3,100,1.5,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.5,100,121,100,27.7,100,5,100,3.0,1,1.1,1,1014.2,1,1014.2,100,1014.3,100,20.5,100,20.2,100,121,100,121,100,27.7,100,27.7,100
2024-04-09T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T19:00:00.000Z,108,2024-04-09T19:02:43.227Z,45.44488,100,-60.95435,100,1.8,100,1.5,100,12.8,100,1.4,100,3.6,100,0.9,100,2.1,100,7.9,100,1.4,100,1.7,100,8.3,100,5.5,100,8.3,100,1014.4,100,15.8,100,90,100,24.1,100,5,100,3.0,1,1.1,1,1014.4,1,1014.4,100,1014.4,100,15.8,100,15.5,100,90,100,91,100,24.1,100,24.5,100
2024-04-09T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T19:10:00.000Z,110,2024-04-09T19:15:52.292Z,45.44485,100,-60.95443,100,1.8,100,1.5,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.9,100,74,100,35.6,100,5,100,3.0,1,1.4,1,1014.6,1,1014.6,100,1014.7,100,20.9,100,20.5,100,74,100,75,100,35.6,100,36.7,100
2024-04-09T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T19:20:00.000Z,110,2024-04-09T19:22:54.445Z,45.44488,100,-60.95446999999999,100,1.2,100,1.5,100,12.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.8,100,73,100,24.8,100,5,100,3.0,1,1.4,1,1014.8,1,1014.8,100,1014.8,100,19.8,100,19.8,100,73,100,73,100,24.8,100,23.4,100
2024-04-09T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T19:30:00.000Z,110,2024-04-09T19:33:50.407Z,45.44488,100,-60.95446999999999,100,1.2,100,1.5,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.6,100,67,100,27.4,100,5,100,3.0,1,1.4,1,1014.9,1,1014.9,100,1015.0,100,21.6,100,21.2,100,67,100,67,100,27.4,100,27.4,100
2024-04-09T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T19:40:00.000Z,110,2024-04-09T19:42:56.442Z,45.4449,100,-60.954480000000004,100,1.1,100,1.6,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,73,100,27.0,100,5,100,3.0,1,1.6,1,1015.1,1,1015.1,100,1015.1,100,20.9,100,20.5,100,73,100,73,100,27.0,100,27.0,100
2024-04-09T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T19:50:00.000Z,110,2024-04-09T19:52:51.851Z,45.44492,100,-60.95448,100,0.9,100,1.6,100,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.4,100,83,100,22.0,100,5,100,3.0,1,1.7,1,1015.3,1,1015.3,100,1015.4,100,18.4,100,18.4,100,83,100,83,100,22.0,100,22.3,100
2024-04-09T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T20:00:00.000Z,108,2024-04-09T20:02:52.937Z,45.44492,100,-60.954480000000004,100,0.8,100,1.6,100,12.6,100,0.8,100,3.6,100,0.8,100,2.0,100,7.7,100,1.3,100,1.6,100,8.2,100,5.9,100,9.1,100,1015.5,100,17.3,100,88,100,21.2,100,5,100,3.0,1,1.8,1,1015.5,1,1015.5,100,1015.5,100,17.3,100,17.3,100,88,100,88,100,21.2,100,21.2,100
2024-04-09T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T20:10:00.000Z,110,2024-04-09T20:16:05.616Z,45.44492,100,-60.95448,100,0.8,100,1.6,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.6,100,93,100,20.9,100,5,100,3.0,1,1.9,1,1015.5,1,1015.5,100,1015.5,100,17.6,100,17.6,100,93,100,92,100,20.9,100,20.9,100
2024-04-09T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T20:20:00.000Z,110,2024-04-09T20:23:13.069Z,45.44492,100,-60.954480000000004,100,0.8,100,1.6,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.8,100,93,100,19.1,100,5,100,3.0,1,2.0,1,1015.6,1,1015.6,100,1015.6,100,15.8,100,15.5,100,93,100,92,100,19.1,100,19.1,100
2024-04-09T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T20:30:00.000Z,110,2024-04-09T20:33:11.631Z,45.44493,100,-60.95448,100,0.8,100,1.6,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.0,100,90,100,16.2,100,5,100,3.0,1,2.2,1,1015.7,1,1015.7,100,1015.8,100,13.0,100,12.6,100,90,100,90,100,16.2,100,16.2,100
2024-04-09T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T20:40:00.000Z,110,2024-04-09T20:43:15.470Z,45.44493,100,-60.9545,100,0.8,100,1.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.2,100,96,100,14.8,100,5,100,3.0,1,2.3,1,1015.8,1,1015.8,100,1015.8,100,12.2,100,11.9,100,96,100,96,100,14.8,100,14.8,100
2024-04-09T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T20:50:00.000Z,110,2024-04-09T20:53:12.221Z,45.44493,100,-60.95448,100,0.7,100,1.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.8,100,100,100,13.0,100,5,100,1.0,1,2.3,1,1015.9,1,1015.9,100,1015.9,100,10.8,100,10.4,100,100,100,100,100,13.0,100,13.3,100
2024-04-09T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T21:00:00.000Z,108,2024-04-09T21:03:10.435Z,45.44492,100,-60.954480000000004,100,0.7,100,1.6,100,12.4,100,0.2,100,3.6,100,0.9,100,2.1,100,8.5,100,1.3,100,1.7,100,8.4,100,6.4,100,8.0,100,1016.0,100,7.2,100,95,100,11.2,100,5,100,1.0,1,2.4,1,1016.0,1,1016.0,100,1016.0,100,7.2,100,7.2,100,95,100,95,100,11.2,100,11.2,100
2024-04-09T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T21:10:00.000Z,110,2024-04-09T21:16:29.600Z,45.44492,100,-60.95446999999999,100,0.8,100,1.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.9,100,72,100,10.4,100,5,100,1.0,1,2.7,1,1016.1,1,1016.1,100,1016.1,100,7.9,100,7.9,100,72,100,73,100,10.4,100,10.4,100
2024-04-09T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T21:20:00.000Z,110,2024-04-09T21:23:23.909Z,45.44493,100,-60.954480000000004,100,0.9,100,1.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.6,100,66,100,11.2,100,5,100,1.0,1,2.7,1,1016.2,1,1016.2,100,1016.2,100,8.6,100,8.6,100,66,100,66,100,11.2,100,10.8,100
2024-04-09T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T21:30:00.000Z,110,2024-04-09T21:33:24.543Z,45.44492,100,-60.95448,100,1.2,100,1.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.3,100,28,100,28.1,100,5,100,1.0,1,2.7,1,1016.4,1,1016.4,100,1016.4,100,13.3,100,13.3,100,28,100,30,100,28.1,100,27.7,100
2024-04-09T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T21:40:00.000Z,110,2024-04-09T21:43:27.078Z,45.44485,100,-60.95445,100,2.0,100,1.4,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,33.8,100,13,100,41.8,100,5,100,1.0,1,2.4,1,1016.3,1,1016.3,100,1016.3,100,33.8,100,33.8,100,13,100,15,100,41.8,100,41.4,100
2024-04-09T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T21:50:00.000Z,110,2024-04-09T21:53:26.114Z,45.44482,100,-60.95443,100,1.9,100,1.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,37.1,100,17,100,46.1,100,5,100,1.0,1,2.0,1,1016.3,1,1016.3,100,1016.3,100,37.1,100,36.7,100,17,100,18,100,46.1,100,46.8,100
2024-04-09T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T22:00:00.000Z,108,2024-04-09T22:03:31.110Z,45.444829999999996,100,-60.95445,100,1.8,100,1.4,100,12.6,100,1.4,100,3.6,100,0.8,100,2.1,100,8.2,100,1.2,100,1.5,100,8.3,100,5.5,100,9.1,100,1016.3,100,38.5,100,23,100,46.4,100,5,100,1.0,1,1.9,1,1016.3,1,1016.3,100,1016.4,100,38.5,100,37.8,100,23,100,24,100,46.4,100,46.8,100
2024-04-09T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T22:10:00.000Z,110,2024-04-09T22:15:33.440Z,45.44482,100,-60.95441999999999,100,1.7,100,1.4,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,37.1,100,21,100,46.8,100,5,100,1.0,1,2.0,1,1016.6,1,1016.6,100,1016.6,100,37.1,100,37.1,100,21,100,21,100,46.8,100,47.2,100
2024-04-09T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T22:20:00.000Z,110,2024-04-09T22:23:32.784Z,45.444829999999996,100,-60.95437,100,1.5,100,1.3,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,38.5,100,18,100,47.9,100,5,100,1.0,1,2.0,1,1016.8,1,1016.8,100,1016.8,100,38.5,100,38.2,100,18,100,18,100,47.9,100,49.3,100
2024-04-09T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T22:30:00.000Z,110,2024-04-09T22:33:44.153Z,45.44482,100,-60.95437,100,1.1,100,1.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,39.6,100,13,100,46.1,100,5,100,1.0,1,2.0,1,1016.9,1,1016.9,100,1016.9,100,39.6,100,39.2,100,13,100,14,100,46.1,100,46.4,100
2024-04-09T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T22:40:00.000Z,110,2024-04-09T22:43:42.658Z,45.444829999999996,100,-60.95438000000001,100,0.9,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,38.5,100,16,100,48.2,100,5,100,3.0,1,2.0,1,1017.1,1,1017.1,100,1017.1,100,38.5,100,38.2,100,16,100,16,100,48.2,100,47.5,100
2024-04-09T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T22:50:00.000Z,110,2024-04-09T22:53:48.280Z,45.44483,100,-60.95437,100,0.8,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,34.9,100,19,100,46.1,100,5,100,3.0,1,2.1,1,1017.4,1,1017.4,100,1017.4,100,34.9,100,34.6,100,19,100,19,100,46.1,100,46.1,100
2024-04-09T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T23:00:00.000Z,108,2024-04-09T23:03:35.084Z,45.444829999999996,100,-60.95435,100,0.6,100,1.3,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,8.1,100,1.1,100,1.5,100,8.9,100,5.3,100,9.5,100,1017.5,100,35.3,100,14,100,41.0,100,5,100,3.0,1,2.1,1,1017.5,1,1017.5,100,1017.6,100,35.3,100,34.9,100,14,100,14,100,41.0,100,41.0,100
2024-04-09T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T23:10:00.000Z,110,2024-04-09T23:15:47.705Z,45.4448,100,-60.95433000000001,100,0.5,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,35.3,100,14,100,42.5,100,5,100,3.0,1,2.4,1,1017.8,1,1017.8,100,1017.9,100,35.3,100,34.9,100,14,100,15,100,42.5,100,42.8,100
2024-04-09T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T23:20:00.000Z,110,2024-04-09T23:22:48.305Z,45.44482,100,-60.95433000000001,100,0.4,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,32.8,100,16,100,42.5,100,5,100,3.0,1,2.5,1,1018.1,1,1018.1,100,1018.2,100,32.8,100,32.8,100,16,100,17,100,42.5,100,43.2,100
2024-04-09T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T23:30:00.000Z,110,2024-04-09T23:32:52.081Z,45.44478,100,-60.9543,100,0.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,38.5,100,14,100,46.8,100,5,100,3.0,1,2.4,1,1018.1,1,1018.1,100,1018.2,100,38.5,100,38.5,100,14,100,14,100,46.8,100,46.4,100
2024-04-09T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T23:40:00.000Z,110,2024-04-09T23:42:51.038Z,45.4448,100,-60.954319999999996,100,0.3,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,38.9,100,14,100,47.9,100,5,100,3.0,1,2.5,1,1018.3,1,1018.3,100,1018.3,100,38.9,100,38.9,100,14,100,15,100,47.9,100,48.2,100
2024-04-09T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T23:50:00.000Z,110,2024-04-09T23:52:54.451Z,45.44482,100,-60.95430,100,0.2,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,38.5,100,12,100,44.6,100,5,100,3,1,2.7,1,1018.6,1,1018.6,100,1018.6,100,38.5,100,38.2,100,12,100,12,100,44.6,100,45.0,100
