sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T16:20:00.000Z,110,2022-04-02T16:23:02.329Z,45.48705,100,-61.14103000000001,100,2.9,100,2.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,37.8,100,298,100,49.7,100,5,100,2,1,1.8,1,993.6,1,993.6,100,993.6,100,37.8,100,36.4,100,298,100,300,100,49.7,100,47.9,100
2022-04-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T16:30:00.000Z,110,2022-04-02T16:33:15.377Z,45.48707,100,-61.14103000000001,100,2.9,100,2.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,37.4,100,290,100,50.0,100,5,100,2,1,1.9,1,993.8,1,993.8,100,993.8,100,37.4,100,36.0,100,290,100,293,100,50.0,100,49.0,100
2022-04-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T16:40:00.000Z,110,2022-04-02T16:43:07.589Z,45.48705,100,-61.14103000000001,100,2.9,100,2.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,33.5,100,293,100,43.6,100,5,100,2,1,2.0,1,993.9,1,993.9,100,993.9,100,33.5,100,31.7,100,293,100,296,100,43.6,100,42.1,100
2022-04-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T16:50:00.000Z,110,2022-04-02T16:53:07.211Z,45.48717,100,-61.14108,100,2.9,100,2.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,35.3,100,299,100,47.5,100,5,100,3,1,1.8,1,994.0,1,994.0,100,994.0,100,35.3,100,34.2,100,299,100,302,100,47.5,100,47.5,100
2022-04-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T17:00:00.000Z,108,2022-04-02T17:03:15.605Z,45.4871,100,-61.14108,100,2.9,100,2.0,100,13.8,100,1.4,100,3.6,100,0.5,100,1.3,100,3.0,100,0.7,100,0.9,100,2.9,100,2.8,100,3.0,100,994.1,100,36.0,100,297,100,46.8,100,5,100,3,1,1.8,1,994.1,1,994.1,100,994.1,100,36.0,100,34.9,100,297,100,299,100,46.8,100,43.6,100
2022-04-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T17:10:00.000Z,110,2022-04-02T17:16:18.446Z,45.48712,100,-61.14112,100,2.7,100,2.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,39.2,100,297,100,51.1,100,5,100,3,1,1.9,1,994.2,1,994.2,100,994.2,100,39.2,100,37.8,100,297,100,299,100,51.1,100,49.7,100
2022-04-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T17:20:00.000Z,110,2022-04-02T17:23:22.274Z,45.487120000000004,100,-61.1411,100,2.7,100,1.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,46.4,100,296,100,59.0,100,5,100,3,1,1.7,1,994.1,1,994.1,100,994.1,100,46.4,100,44.6,100,296,100,299,100,59.0,100,55.8,100
2022-04-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T17:30:00.000Z,110,2022-04-02T17:33:22.307Z,45.48713,100,-61.14112,100,2.4,100,1.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,44.3,100,295,100,54.4,100,5,100,1,1,1.8,1,994.3,1,994.3,100,994.3,100,44.3,100,42.8,100,295,100,298,100,54.4,100,51.5,100
2022-04-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T17:40:00.000Z,110,2022-04-02T17:43:32.515Z,45.48703,100,-61.14103000000001,100,2.3,100,1.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,41.8,100,294,100,53.6,100,5,100,3,1,1.8,1,994.5,1,994.5,100,994.5,100,41.8,100,40.3,100,294,100,296,100,53.6,100,54.4,100
2022-04-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T17:50:00.000Z,110,2022-04-02T17:53:26.280Z,45.48705,100,-61.14103000000001,100,2.2,100,1.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,40.3,100,294,100,48.6,100,5,100,3,1,1.7,1,994.6,1,994.6,100,994.6,100,40.3,100,38.9,100,294,100,296,100,48.6,100,47.9,100
2022-04-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T18:00:00.000Z,108,2022-04-02T18:03:25.427Z,45.48702,100,-61.14105,100,2.2,100,1.8,100,13.8,100,1.4,100,3.6,100,0.5,100,1.2,100,3.1,100,0.8,100,0.9,100,3.2,100,3.0,100,3.2,100,994.7,100,41.0,100,298,100,51.8,100,5,100,3,1,1.8,1,994.7,1,994.7,100,994.7,100,41.0,100,39.6,100,298,100,300,100,51.8,100,50.8,100
2022-04-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T18:10:00.000Z,110,2022-04-02T18:16:28.469Z,45.48707,100,-61.14106999999999,100,2.0,100,1.8,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,41.4,100,301,100,53.6,100,5,100,3,1,1.8,1,994.8,1,994.8,100,994.8,100,41.4,100,40.0,100,301,100,304,100,53.6,100,52.6,100
2022-04-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T18:20:00.000Z,110,2022-04-02T18:23:30.704Z,45.48703,100,-61.14103000000001,100,1.9,100,1.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,45.0,100,299,100,58.3,100,5,100,3,1,1.9,1,994.8,1,994.8,100,994.8,100,45.0,100,43.6,100,299,100,301,100,58.3,100,55.8,100
2022-04-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T18:30:00.000Z,110,2022-04-02T18:33:32.250Z,45.48705,100,-61.14108,100,2.0,100,1.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,48.6,100,297,100,58.3,100,5,100,1,1,1.7,1,994.8,1,994.8,100,994.8,100,48.6,100,47.2,100,297,100,299,100,58.3,100,57.2,100
2022-04-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T18:40:00.000Z,110,2022-04-02T18:43:31.719Z,45.48707,100,-61.14106999999999,100,1.9,100,1.7,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,45.0,100,297,100,53.6,100,5,100,1,1,1.9,1,995.1,1,995.1,100,995.1,100,45.0,100,43.2,100,297,100,299,100,53.6,100,52.2,100
2022-04-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T18:50:00.000Z,110,2022-04-02T18:53:35.522Z,45.48708,100,-61.14106999999999,100,1.5,100,1.7,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,47.9,100,296,100,58.7,100,5,100,1,1,2.0,1,995.2,1,995.2,100,995.2,100,47.9,100,46.1,100,296,100,298,100,58.7,100,57.6,100
2022-04-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T19:00:00.000Z,108,2022-04-02T19:02:47.144Z,45.48703,100,-61.14105,100,1.5,100,1.6,100,13.8,100,1.2,100,3.6,100,0.6,100,1.3,100,3.3,100,0.8,100,1.0,100,3.1,100,3.1,100,3.4,100,995.4,100,41.0,100,295,100,50.8,100,5,100,1,1,2.1,1,995.4,1,995.4,100,995.4,100,41.0,100,39.6,100,295,100,298,100,50.8,100,49.0,100
2022-04-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T19:10:00.000Z,110,2022-04-02T19:16:51.892Z,45.48705,100,-61.14103000000001,100,1.6,100,1.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,42.8,100,294,100,55.1,100,5,100,2,1,2.0,1,995.4,1,995.4,100,995.5,100,42.8,100,41.0,100,294,100,297,100,55.1,100,53.3,100
2022-04-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T19:20:00.000Z,110,2022-04-02T19:22:50.995Z,45.48707,100,-61.14103000000001,100,1.4,100,1.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,43.2,100,293,100,56.9,100,5,100,3,1,2.1,1,995.6,1,995.6,100,995.7,100,43.2,100,41.8,100,293,100,296,100,56.9,100,56.9,100
2022-04-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T19:30:00.000Z,110,2022-04-02T19:32:50.379Z,45.48708,100,-61.14105,100,1.3,100,1.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,38.5,100,293,100,49.3,100,5,100,3,1,2.0,1,995.8,1,995.8,100,995.8,100,38.5,100,37.1,100,293,100,296,100,49.3,100,49.3,100
2022-04-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T19:40:00.000Z,110,2022-04-02T19:42:54.533Z,45.48705,100,-61.14105,100,1.5,100,1.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,41.4,100,293,100,55.1,100,5,100,3,1,1.9,1,995.8,1,995.8,100,995.9,100,41.4,100,39.6,100,293,100,296,100,55.1,100,54.4,100
2022-04-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T19:50:00.000Z,110,2022-04-02T19:53:04.762Z,45.48707,100,-61.14105,100,1.6,100,1.5,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,38.2,100,290,100,52.2,100,5,100,3,1,2.1,1,996.0,1,996.0,100,996.0,100,38.2,100,36.7,100,290,100,293,100,52.2,100,50.4,100
2022-04-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T20:00:00.000Z,108,2022-04-02T20:03:10.802Z,45.48705,100,-61.14105,100,1.5,100,1.5,100,13.8,100,1.3,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.3,100,996.1,100,40.7,100,293,100,50.0,100,5,100,3,1,2.0,1,996.1,1,996.1,100,996.1,100,40.7,100,39.2,100,293,100,295,100,50.0,100,49.0,100
2022-04-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T20:10:00.000Z,110,2022-04-02T20:16:09.649Z,45.48705,100,-61.14103000000001,100,1.5,100,1.5,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,43.2,100,295,100,54.0,100,5,100,3,1,2.0,1,996.2,1,996.2,100,996.2,100,43.2,100,41.8,100,295,100,298,100,54.0,100,51.8,100
2022-04-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T20:20:00.000Z,110,2022-04-02T20:23:21.969Z,45.48705,100,-61.14105,100,1.4,100,1.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,41.0,100,292,100,51.1,100,5,100,2,1,2.2,1,996.3,1,996.3,100,996.3,100,41.0,100,40.0,100,292,100,295,100,51.1,100,49.3,100
2022-04-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T20:30:00.000Z,110,2022-04-02T20:33:20.704Z,45.48705,100,-61.14103000000001,100,1.5,100,1.4,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,46.1,100,294,100,56.2,100,5,100,2,1,2.0,1,996.3,1,996.3,100,996.3,100,46.1,100,44.6,100,294,100,297,100,56.2,100,54.4,100
2022-04-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T20:40:00.000Z,110,2022-04-02T20:43:25.435Z,45.48705,100,-61.14103000000001,100,1.4,100,1.4,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,42.1,100,292,100,51.8,100,5,100,3,1,2.1,1,996.6,1,996.6,100,996.6,100,42.1,100,40.7,100,292,100,295,100,51.8,100,50.4,100
2022-04-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T20:50:00.000Z,110,2022-04-02T20:53:29.575Z,45.48705,100,-61.14102,100,1.3,100,1.4,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,43.9,100,295,100,59.0,100,5,100,3,1,2.2,1,996.8,1,996.8,100,996.8,100,43.9,100,42.8,100,295,100,298,100,59.0,100,57.2,100
2022-04-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T21:00:00.000Z,108,2022-04-02T21:03:25.792Z,45.48705,100,-61.14103000000001,100,1.3,100,1.5,100,13.2,100,1.1,100,3.6,100,0.5,100,1.6,100,3.4,100,0.9,100,1.1,100,3.2,100,3.1,100,3.4,100,997.0,100,40.3,100,294,100,50.0,100,5,100,3,1,2.4,1,997.0,1,997.0,100,997.1,100,40.3,100,39.2,100,294,100,296,100,50.0,100,49.3,100
2022-04-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T21:10:00.000Z,110,2022-04-02T21:16:32.385Z,45.48705,100,-61.14103000000001,100,1.3,100,1.5,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,41.4,100,291,100,54.4,100,5,100,3,1,2.4,1,997.2,1,997.2,100,997.2,100,41.4,100,40.3,100,291,100,293,100,54.4,100,52.2,100
2022-04-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T21:20:00.000Z,110,2022-04-02T21:23:29.020Z,45.48707,100,-61.14106999999999,100,1.2,100,1.4,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,40.3,100,294,100,49.0,100,5,100,3,1,2.5,1,997.3,1,997.3,100,997.3,100,40.3,100,39.2,100,294,100,297,100,49.0,100,48.2,100
2022-04-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T21:30:00.000Z,110,2022-04-02T21:33:37.228Z,45.48705,100,-61.14105,100,1.0,100,1.5,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,38.2,100,289,100,51.5,100,5,100,3,1,2.6,1,997.4,1,997.4,100,997.5,100,38.2,100,37.1,100,289,100,292,100,51.5,100,51.5,100
2022-04-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T21:40:00.000Z,110,2022-04-02T21:43:35.398Z,45.48707,100,-61.14103000000001,100,1.1,100,1.5,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,39.6,100,290,100,49.7,100,5,100,3,1,2.4,1,997.5,1,997.5,100,997.5,100,39.6,100,38.2,100,290,100,293,100,49.7,100,49.3,100
2022-04-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T21:50:00.000Z,110,2022-04-02T21:53:43.730Z,45.48708,100,-61.14108,100,1.1,100,1.5,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,38.9,100,292,100,47.9,100,5,100,3,1,2.5,1,997.7,1,997.7,100,997.7,100,38.9,100,37.4,100,292,100,295,100,47.9,100,46.1,100
2022-04-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T22:00:00.000Z,108,2022-04-02T22:02:47.033Z,45.48703,100,-61.14102,100,1.2,100,1.5,100,12.8,100,0.3,100,3.6,100,0.5,100,1.3,100,3.2,100,0.7,100,1.0,100,3.2,100,3.1,100,3.1,100,997.8,100,40.3,100,292,100,49.7,100,5,100,3,1,2.5,1,997.8,1,997.8,100,997.8,100,40.3,100,39.2,100,292,100,294,100,49.7,100,49.0,100
2022-04-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T22:10:00.000Z,110,2022-04-02T22:15:50.445Z,45.48707,100,-61.14103000000001,100,1.2,100,1.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,39.2,100,291,100,50.4,100,5,100,3,1,2.5,1,998.0,1,998.0,100,998.0,100,39.2,100,38.2,100,291,100,293,100,50.4,100,50.0,100
2022-04-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T22:20:00.000Z,110,2022-04-02T22:22:48.379Z,45.48707,100,-61.14105,100,1.2,100,1.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,37.1,100,291,100,45.4,100,5,100,3,1,2.5,1,998.1,1,998.1,100,998.1,100,37.1,100,36.4,100,291,100,294,100,45.4,100,44.3,100
2022-04-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T22:30:00.000Z,110,2022-04-02T22:32:54.488Z,45.48708,100,-61.1411,100,1.3,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,41.8,100,293,100,54.0,100,5,100,3,1,2.4,1,998.2,1,998.2,100,998.2,100,41.8,100,40.7,100,293,100,295,100,54.0,100,52.9,100
2022-04-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T22:40:00.000Z,110,2022-04-02T22:43:51.538Z,45.48707,100,-61.14103000000001,100,1.3,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,41.0,100,295,100,51.8,100,5,100,3,1,2.5,1,998.3,1,998.3,100,998.4,100,41.0,100,40.0,100,295,100,297,100,51.8,100,49.3,100
2022-04-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T22:50:00.000Z,110,2022-04-02T22:52:55.295Z,45.48708,100,-61.14103000000001,100,1.4,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,42.8,100,298,100,52.6,100,5,100,2,1,2.4,1,998.4,1,998.4,100,998.5,100,42.8,100,41.8,100,298,100,300,100,52.6,100,51.1,100
2022-04-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T23:00:00.000Z,108,2022-04-02T23:02:55.837Z,45.48707,100,-61.14103000000001,100,1.5,100,1.6,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,3.1,100,0.8,100,1.0,100,3.1,100,3.0,100,3.4,100,998.6,100,42.5,100,297,100,53.6,100,5,100,1,1,2.5,1,998.6,1,998.6,100,998.6,100,42.5,100,41.4,100,297,100,300,100,53.6,100,52.2,100
2022-04-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T23:10:00.000Z,110,2022-04-02T23:16:11.933Z,45.48707,100,-61.14102,100,1.6,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,42.8,100,297,100,52.9,100,5,100,1,1,2.6,1,998.7,1,998.7,100,998.8,100,42.8,100,41.8,100,297,100,300,100,52.9,100,52.6,100
2022-04-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T23:20:00.000Z,110,2022-04-02T23:23:07.783Z,45.48707,100,-61.14105,100,1.8,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,41.4,100,293,100,53.3,100,5,100,1,1,2.6,1,998.9,1,998.9,100,998.9,100,41.4,100,40.3,100,293,100,296,100,53.3,100,51.5,100
2022-04-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T23:30:00.000Z,110,2022-04-02T23:33:08.108Z,45.48705,100,-61.14105,100,1.9,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,42.1,100,295,100,54.7,100,5,100,1,1,2.8,1,999.1,1,999.1,100,999.1,100,42.1,100,41.0,100,295,100,297,100,54.7,100,52.9,100
2022-04-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-02T23:40:00.000Z,110,2022-04-02T23:43:11.414Z,45.48707,100,-61.14103000000001,100,1.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,41.0,100,297,100,54.4,100,5,100,3,1,2.6,1,999.3,1,999.3,100,999.3,100,41.0,100,40.0,100,297,100,299,100,54.4,100,52.9,100
2022-04-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-02T23:50:00.000Z,110,2022-04-02T23:53:11.668Z,45.48705,100,-61.14103,100,1.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,42.1,100,295,100,54.4,100,5,100,2,1,2.6,1,999.4,1,999.4,100,999.4,100,42.1,100,41.0,100,295,100,298,100,54.4,100,53.3,100
