sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-25T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T16:00:00.000Z,108,2021-06-25T16:12:28.362Z,45.44572,100,-60.95488,100,13.9,100,13.3,100,13.7,100,0.5,100,3.6,100,0.3,100,0.7,100,8.9,100,0.4,100,0.5,100,10.0,100,5.6,100,12.5,100,1032.9,100,17.6,100,138,100,22.0,100,5.0,100,7,1,-0.6,1,1032.9,1,1032.9,100,1032.9,100,17.6,100,16.6,100,138,100,138,100,22.0,100,20.9,100
2021-06-25T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T16:10:00.000Z,110,2021-06-25T16:24:18.005Z,45.4457,100,-60.95486999999999,100,13.9,100,13.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,19.4,100,139,100,22.7,100,5.0,100,8,1,-0.6,1,1032.8,1,1032.8,100,1032.8,100,19.4,100,18.4,100,139,100,140,100,22.7,100,22.0,100
2021-06-25T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T16:20:00.000Z,110,2021-06-25T16:32:29.846Z,45.4457,100,-60.954769999999996,100,14.0,100,13.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,18.4,100,142,100,21.6,100,5.0,100,8,1,-0.6,1,1032.7,1,1032.7,100,1032.7,100,18.4,100,17.3,100,142,100,143,100,21.6,100,20.5,100
2021-06-25T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T16:30:00.000Z,110,2021-06-25T16:41:32.078Z,45.44572,100,-60.95483,100,14.1,100,13.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,18.4,100,144,100,20.5,100,5.0,100,6,1,-0.6,1,1032.8,1,1032.8,100,1032.8,100,18.4,100,16.9,100,144,100,145,100,20.5,100,19.1,100
2021-06-25T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T16:40:00.000Z,110,2021-06-25T16:52:37.348Z,45.445679999999996,100,-60.9548,100,14.1,100,13.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,17.6,100,144,100,19.4,100,5.0,100,6,1,-0.5,1,1032.9,1,1032.9,100,1032.9,100,17.6,100,16.9,100,144,100,145,100,19.4,100,18.7,100
2021-06-25T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T16:50:00.000Z,110,2021-06-25T17:04:17.209Z,45.44573,100,-60.95486999999999,100,14.2,100,13.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,18.4,100,140,100,20.9,100,5.0,100,6,1,-0.5,1,1032.9,1,1032.9,100,1032.9,100,18.4,100,17.3,100,140,100,140,100,20.9,100,20.2,100
2021-06-25T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T17:00:00.000Z,108,2021-06-25T17:14:36.959Z,45.44573,100,-60.9549,100,14.3,100,13.2,100,13.7,100,0.5,100,3.6,100,0.3,100,0.7,100,7.9,100,0.4,100,0.5,100,9.2,100,5.5,100,12.5,100,1032.7,100,20.2,100,139,100,22.7,100,5.0,100,6,1,-0.5,1,1032.7,1,1032.7,100,1032.7,100,20.2,100,19.1,100,139,100,140,100,22.7,100,22.0,100
2021-06-25T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T17:10:00.000Z,110,2021-06-25T17:24:39.273Z,45.44573,100,-60.95488,100,14.4,100,13.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,20.9,100,134,100,23.8,100,5.0,100,8,1,-0.8,1,1032.5,1,1032.5,100,1032.5,100,20.9,100,19.8,100,134,100,135,100,23.8,100,22.7,100
2021-06-25T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T17:20:00.000Z,110,2021-06-25T17:31:49.778Z,45.44573,100,-60.95485,100,14.5,100,13.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,21.2,100,136,100,24.1,100,5.0,100,8,1,-0.9,1,1032.4,1,1032.4,100,1032.4,100,21.2,100,20.2,100,136,100,137,100,24.1,100,22.3,100
2021-06-25T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T17:30:00.000Z,110,2021-06-25T17:41:51.404Z,45.44575,100,-60.95492,100,14.4,100,13.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,23.0,100,136,100,25.6,100,5.0,100,8,1,-0.9,1,1032.3,1,1032.3,100,1032.3,100,23.0,100,22.0,100,136,100,136,100,25.6,100,24.8,100
2021-06-25T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T17:40:00.000Z,110,2021-06-25T17:51:51.186Z,45.44573,100,-60.95485,100,14.3,100,13.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,21.6,100,137,100,24.5,100,5.0,100,8,1,-0.9,1,1032.2,1,1032.2,100,1032.2,100,21.6,100,20.9,100,137,100,138,100,24.5,100,23.0,100
2021-06-25T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T17:50:00.000Z,110,2021-06-25T18:04:47.883Z,45.44575,100,-60.95492,100,14.2,100,13.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,20.9,100,138,100,23.8,100,5.0,100,8,1,-0.9,1,1032.2,1,1032.2,100,1032.2,100,20.9,100,19.8,100,138,100,139,100,23.8,100,22.3,100
2021-06-25T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T18:00:00.000Z,108,2021-06-25T18:12:14.745Z,45.44577,100,-60.954919999999994,100,14.2,100,13.3,100,13.7,100,0.5,100,3.6,100,0.3,100,0.7,100,8.4,100,0.4,100,0.5,100,9.9,100,4.7,100,13.3,100,1032.1,100,20.5,100,137,100,23.0,100,5.0,100,8,1,-0.9,1,1032.1,1,1032.1,100,1032.1,100,20.5,100,19.4,100,137,100,138,100,23.0,100,22.3,100
2021-06-25T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T18:10:00.000Z,110,2021-06-25T18:24:50.610Z,45.44575,100,-60.95493,100,14.2,100,13.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,20.9,100,137,100,23.4,100,5.0,100,8,1,-1.0,1,1032.1,1,1032.1,100,1032.1,100,20.9,100,19.8,100,137,100,138,100,23.4,100,22.3,100
2021-06-25T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T18:20:00.000Z,110,2021-06-25T18:31:49.515Z,45.44575,100,-60.954930000000004,100,14.2,100,13.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,20.5,100,134,100,23.0,100,5.0,100,7,1,-0.9,1,1032.1,1,1032.1,100,1032.1,100,20.5,100,19.8,100,134,100,134,100,23.0,100,23.0,100
2021-06-25T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T18:30:00.000Z,110,2021-06-25T18:42:00.807Z,45.44572,100,-60.95495,100,14.2,100,13.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,21.2,100,135,100,24.5,100,5.0,100,8,1,-1.0,1,1032.0,1,1032.0,100,1032.0,100,21.2,100,20.2,100,135,100,136,100,24.5,100,23.0,100
2021-06-25T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T18:40:00.000Z,110,2021-06-25T18:52:02.528Z,45.44573,100,-60.95495,100,14.1,100,13.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,21.6,100,134,100,24.5,100,5.0,100,8,1,-1.1,1,1031.8,1,1031.8,100,1031.8,100,21.6,100,20.5,100,134,100,135,100,24.5,100,23.4,100
2021-06-25T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T18:50:00.000Z,110,2021-06-25T19:03:39.621Z,45.44575,100,-60.95495,100,14.3,100,13.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,20.9,100,138,100,24.5,100,5.0,100,8,1,-1.1,1,1031.8,1,1031.8,100,1031.8,100,20.9,100,19.8,100,138,100,139,100,24.5,100,23.4,100
2021-06-25T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T19:00:00.000Z,108,2021-06-25T19:13:59.316Z,45.44575,100,-60.954969999999996,100,14.4,100,13.3,100,13.7,100,0.5,100,3.6,100,0.2,100,0.6,100,7.2,100,0.4,100,0.5,100,8.6,100,4.5,100,13.3,100,1031.7,100,22.3,100,148,100,27.0,100,5.0,100,8,1,-1.2,1,1031.7,1,1031.7,100,1031.7,100,22.3,100,21.6,100,148,100,149,100,27.0,100,25.9,100
2021-06-25T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T19:10:00.000Z,110,2021-06-25T19:24:02.448Z,45.44577,100,-60.95495,100,14.3,100,13.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,24.8,100,147,100,27.7,100,5.0,100,8,1,-1.2,1,1031.6,1,1031.6,100,1031.6,100,24.8,100,24.1,100,147,100,148,100,27.7,100,27.0,100
2021-06-25T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T19:20:00.000Z,110,2021-06-25T19:32:14.834Z,45.44577,100,-60.954969999999996,100,14.2,100,13.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,25.9,100,151,100,30.6,100,5.0,100,8,1,-1.2,1,1031.5,1,1031.5,100,1031.5,100,25.9,100,24.8,100,151,100,152,100,30.6,100,28.8,100
2021-06-25T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T19:30:00.000Z,110,2021-06-25T19:41:17.313Z,45.44577,100,-60.95497,100,13.5,100,13.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,26.3,100,148,100,31.7,100,5.0,100,6,1,-1.3,1,1031.5,1,1031.5,100,1031.5,100,26.3,100,25.6,100,148,100,149,100,31.7,100,31.7,100
2021-06-25T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T19:40:00.000Z,110,2021-06-25T19:52:12.350Z,45.44577,100,-60.954980000000006,100,13.3,100,13.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,24.1,100,150,100,29.2,100,5.0,100,6,1,-1.4,1,1031.5,1,1031.5,100,1031.5,100,24.1,100,23.8,100,150,100,151,100,29.2,100,28.8,100
2021-06-25T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T19:50:00.000Z,110,2021-06-25T20:02:34.200Z,45.44578,100,-60.955,100,13.3,100,13.1,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,24.1,100,150,100,28.1,100,5.0,100,6,1,-1.4,1,1031.5,1,1031.5,100,1031.5,100,24.1,100,23.8,100,150,100,151,100,28.1,100,28.1,100
2021-06-25T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T20:00:00.000Z,108,2021-06-25T20:12:19.941Z,45.44577,100,-60.954980000000006,100,13.3,100,13.0,100,13.7,100,0.5,100,3.6,100,0.3,100,0.7,100,4.8,100,0.5,100,0.6,100,6.5,100,3.5,100,12.5,100,1031.4,100,22.7,100,152,100,25.6,100,5.0,100,6,1,-1.4,1,1031.4,1,1031.4,100,1031.4,100,22.7,100,22.3,100,152,100,153,100,25.6,100,25.6,100
2021-06-25T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T20:10:00.000Z,110,2021-06-25T20:24:26.355Z,45.44578,100,-60.955,100,13.3,100,13.0,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,23.8,100,156,100,26.3,100,5.0,100,6,1,-1.2,1,1031.3,1,1031.3,100,1031.3,100,23.8,100,23.4,100,156,100,157,100,26.3,100,26.6,100
2021-06-25T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T20:20:00.000Z,110,2021-06-25T20:31:32.969Z,45.44575,100,-60.954980000000006,100,13.3,100,12.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,21.6,100,159,100,26.3,100,5.0,100,7,1,-1.1,1,1031.2,1,1031.2,100,1031.2,100,21.6,100,21.2,100,159,100,160,100,26.3,100,25.2,100
2021-06-25T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T20:30:00.000Z,110,2021-06-25T20:41:23.747Z,45.44575,100,-60.954980000000006,100,13.3,100,12.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,21.6,100,158,100,25.2,100,5.0,100,8,1,-1.2,1,1031.1,1,1031.1,100,1031.1,100,21.6,100,21.6,100,158,100,159,100,25.2,100,25.6,100
2021-06-25T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T20:40:00.000Z,110,2021-06-25T20:51:34.530Z,45.44575,100,-60.955,100,13.2,100,12.8,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,20.9,100,152,100,23.0,100,5.0,100,8,1,-1.2,1,1031.0,1,1031.0,100,1031.0,100,20.9,100,20.5,100,152,100,153,100,23.0,100,23.4,100
2021-06-25T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T20:50:00.000Z,110,2021-06-25T21:02:12.148Z,45.44573,100,-60.95502,100,13.2,100,12.8,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,19.1,100,153,100,21.6,100,5.0,100,8,1,-1.2,1,1031.0,1,1031.0,100,1031.0,100,19.1,100,19.1,100,153,100,154,100,21.6,100,21.6,100
2021-06-25T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T21:00:00.000Z,108,2021-06-25T21:12:41.649Z,45.44575,100,-60.95502,100,13.2,100,12.7,100,13.7,100,0.5,100,3.6,100,0.3,100,0.8,100,4.8,100,0.4,100,0.6,100,5.9,100,3.6,100,12.5,100,1030.8,100,19.1,100,154,100,21.6,100,5.0,100,8,1,-1.3,1,1030.8,1,1030.8,100,1030.8,100,19.1,100,19.1,100,154,100,155,100,21.6,100,21.6,100
2021-06-25T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T21:10:00.000Z,110,2021-06-25T21:24:41.567Z,45.44575,100,-60.954980000000006,100,13.3,100,12.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,17.3,100,149,100,19.8,100,5.0,100,6,1,-1.0,1,1031.0,1,1031.0,100,1031.0,100,17.3,100,16.9,100,149,100,150,100,19.8,100,19.4,100
2021-06-25T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T21:20:00.000Z,110,2021-06-25T21:31:51.202Z,45.44573,100,-60.955,100,13.8,100,12.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,18.7,100,164,100,22.3,100,5.0,100,6,1,-1.0,1,1031.1,1,1031.1,100,1031.1,100,18.7,100,18.4,100,164,100,165,100,22.3,100,22.3,100
2021-06-25T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T21:30:00.000Z,110,2021-06-25T21:41:58.708Z,45.44573,100,-60.954980000000006,100,14.0,100,12.8,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,20.2,100,162,100,22.3,100,5.0,100,6,1,-1.0,1,1031.0,1,1031.0,100,1031.0,100,20.2,100,19.8,100,162,100,163,100,22.3,100,22.3,100
2021-06-25T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T21:40:00.000Z,110,2021-06-25T21:51:50.687Z,45.44577,100,-60.954980000000006,100,14.0,100,12.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,19.4,100,162,100,23.0,100,5.0,100,6,1,-0.8,1,1031.0,1,1031.0,100,1031.0,100,19.4,100,19.4,100,162,100,163,100,23.0,100,23.0,100
2021-06-25T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T21:50:00.000Z,110,2021-06-25T22:02:34.868Z,45.44577,100,-60.955,100,13.9,100,12.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,20.2,100,163,100,23.0,100,5.0,100,6,1,-0.8,1,1031.0,1,1031.0,100,1031.0,100,20.2,100,19.8,100,163,100,164,100,23.0,100,23.0,100
2021-06-25T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T22:00:00.000Z,108,2021-06-25T22:11:58.615Z,45.44575,100,-60.955,100,13.9,100,12.7,100,13.7,100,0.5,100,3.6,100,0.3,100,0.8,100,6.2,100,0.4,100,0.5,100,8.5,100,4.1,100,13.3,100,1030.9,100,20.2,100,164,100,23.8,100,5.0,100,5,1,-0.8,1,1030.9,1,1030.9,100,1030.9,100,20.2,100,20.2,100,164,100,165,100,23.8,100,24.1,100
2021-06-25T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T22:10:00.000Z,110,2021-06-25T22:27:03.354Z,45.44572,100,-60.95502,100,13.8,100,12.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,17.6,100,164,100,19.8,100,5.0,100,6,1,-0.7,1,1030.9,1,1030.9,100,1030.9,100,17.6,100,17.6,100,164,100,165,100,19.8,100,19.8,100
2021-06-25T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T22:20:00.000Z,110,2021-06-25T22:32:02.428Z,45.44573,100,-60.954969999999996,100,13.9,100,12.7,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,17.6,100,173,100,20.5,100,5.0,100,6,1,-0.6,1,1031.0,1,1031.0,100,1030.9,100,17.6,100,17.6,100,173,100,174,100,20.5,100,20.5,100
2021-06-25T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T22:30:00.000Z,110,2021-06-25T22:42:01.373Z,45.44573,100,-60.955,100,13.9,100,12.7,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,17.6,100,172,100,20.9,100,5.0,100,6,1,-0.7,1,1030.9,1,1030.9,100,1030.9,100,17.6,100,17.6,100,172,100,173,100,20.9,100,20.9,100
2021-06-25T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T22:40:00.000Z,110,2021-06-25T22:52:08.374Z,45.44573,100,-60.955,100,13.8,100,12.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,14.4,100,159,100,15.8,100,5.0,100,6,1,-0.7,1,1030.8,1,1030.8,100,1030.8,100,14.4,100,14.4,100,159,100,160,100,15.8,100,15.8,100
2021-06-25T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T22:50:00.000Z,110,2021-06-25T23:01:50.515Z,45.44573,100,-60.954980000000006,100,13.8,100,12.6,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,14.8,100,163,100,16.9,100,5.0,100,6,1,-0.7,1,1030.8,1,1030.8,100,1030.8,100,14.8,100,14.8,100,163,100,163,100,16.9,100,16.6,100
2021-06-25T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T23:00:00.000Z,108,2021-06-25T23:11:10.507Z,45.44573,100,-60.954980000000006,100,13.8,100,12.5,100,12.9,100,0.3,100,3.6,100,0.2,100,0.7,100,5.7,100,0.4,100,0.5,100,7.0,100,3.9,100,12.5,100,1030.7,100,13.3,100,162,100,16.9,100,5.0,100,6,1,-0.6,1,1030.7,1,1030.7,100,1030.7,100,13.3,100,13.3,100,162,100,163,100,16.9,100,16.9,100
2021-06-25T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T23:10:00.000Z,110,2021-06-25T23:24:12.571Z,45.44573,100,-60.954980000000006,100,13.8,100,12.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,13.7,100,167,100,15.8,100,5.0,100,7,1,-0.7,1,1030.7,1,1030.7,100,1030.7,100,13.7,100,13.3,100,167,100,167,100,15.8,100,15.8,100
2021-06-25T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T23:20:00.000Z,110,2021-06-25T23:31:15.462Z,45.44572,100,-60.954969999999996,100,13.8,100,12.4,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,12.2,100,164,100,15.5,100,5.0,100,8,1,-0.6,1,1030.7,1,1030.7,100,1030.6,100,12.2,100,12.2,100,164,100,165,100,15.5,100,15.8,100
2021-06-25T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T23:30:00.000Z,110,2021-06-25T23:41:11.567Z,45.44572,100,-60.95495,100,13.6,100,12.4,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,13.7,100,148,100,16.2,100,5.0,100,8,1,-0.5,1,1030.5,1,1030.5,100,1030.5,100,13.7,100,13.3,100,148,100,149,100,16.2,100,16.6,100
2021-06-25T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T23:40:00.000Z,110,2021-06-25T23:51:23.772Z,45.44572,100,-60.954930000000004,100,13.2,100,12.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,6.8,100,138,100,13.7,100,5.0,100,8,1,-0.2,1,1030.8,1,1030.8,100,1030.7,100,6.8,100,6.5,100,138,100,139,100,13.7,100,13.0,100
2021-06-25T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-06-25T23:50:00.000Z,110,2021-06-26T00:01:30.076Z,45.445720,100,-60.954950,100,12.9,100,12.4,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,2.9,100,124,100,4.7,100,5.00,100,5,1,0.0,1,1030.9,1,1030.9,100,1030.9,100,2.9,100,2.9,100,124,100,124,100,4.7,100,4.3,100
