sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-26T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T16:20:00.000Z,110,2024-04-26T16:23:12.012Z,45.445,100,-60.9543,100,4.5,100,4.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,17.3,100,196,100,21.2,100,5,100,8,1,-0.6,1,1028.8,1,1028.8,100,1028.8,100,17.3,100,16.9,100,196,100,196,100,21.2,100,21.2,100
2024-04-26T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T16:30:00.000Z,110,2024-04-26T16:33:22.806Z,45.445,100,-60.95432,100,4.5,100,4.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,16.9,100,195,100,20.2,100,5,100,8,1,-0.7,1,1028.7,1,1028.7,100,1028.8,100,16.9,100,16.9,100,195,100,195,100,20.2,100,20.5,100
2024-04-26T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T16:40:00.000Z,110,2024-04-26T16:43:23.308Z,45.44502,100,-60.954319999999996,100,4.7,100,4.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,15.5,100,203,100,18.7,100,5,100,8,1,-0.7,1,1028.7,1,1028.7,100,1028.8,100,15.5,100,15.5,100,203,100,203,100,18.7,100,18.7,100
2024-04-26T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T16:50:00.000Z,110,2024-04-26T16:53:26.171Z,45.44502,100,-60.95433000000001,100,4.4,100,4.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,19.1,100,203,100,23.8,100,5,100,8,1,-0.6,1,1028.7,1,1028.7,100,1028.8,100,19.1,100,19.1,100,203,100,203,100,23.8,100,24.1,100
2024-04-26T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T17:00:00.000Z,108,2024-04-26T17:03:20.287Z,45.44498,100,-60.954319999999996,100,4.6,100,4.2,100,13.7,100,1.9,100,3.6,100,0.4,100,1.0,100,8.0,100,0.6,100,0.8,100,7.8,100,6.7,100,8.3,100,1028.8,100,16.6,100,208,100,22.0,100,5,100,8,1,-0.7,1,1028.8,1,1028.8,100,1028.8,100,16.6,100,16.2,100,208,100,208,100,22.0,100,22.0,100
2024-04-26T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T17:10:00.000Z,110,2024-04-26T17:16:32.156Z,45.44498,100,-60.9543,100,5.1,100,4.1,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,12.6,100,237,100,17.3,100,5,100,6,1,-0.6,1,1028.9,1,1028.9,100,1028.9,100,12.6,100,12.2,100,237,100,236,100,17.3,100,17.3,100
2024-04-26T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T17:20:00.000Z,110,2024-04-26T17:23:32.220Z,45.44498,100,-60.9543,100,5.6,100,4.1,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,13.0,100,245,100,17.6,100,5,100,5,1,-0.6,1,1028.9,1,1028.9,100,1028.9,100,13.0,100,13.0,100,245,100,245,100,17.6,100,17.6,100
2024-04-26T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T17:30:00.000Z,110,2024-04-26T17:32:31.609Z,45.445,100,-60.95428,100,5.6,100,4.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,13.0,100,256,100,18.0,100,5,100,5,1,-0.6,1,1028.9,1,1028.9,100,1028.9,100,13.0,100,13.0,100,256,100,256,100,18.0,100,18.0,100
2024-04-26T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T17:40:00.000Z,110,2024-04-26T17:43:35.150Z,45.445,100,-60.954319999999996,100,5.6,100,4.2,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,14.0,100,242,100,17.3,100,5,100,5,1,-0.6,1,1028.9,1,1028.9,100,1028.9,100,14.0,100,14.0,100,242,100,242,100,17.3,100,17.3,100
2024-04-26T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T17:50:00.000Z,110,2024-04-26T17:53:37.147Z,45.445,100,-60.95425,100,5.5,100,4.2,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,16.9,100,249,100,23.8,100,5,100,5,1,-0.7,1,1028.8,1,1028.8,100,1028.8,100,16.9,100,16.9,100,249,100,250,100,23.8,100,24.1,100
2024-04-26T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T18:00:00.000Z,108,2024-04-26T18:03:34.475Z,45.445,100,-60.9543,100,6.1,100,4.2,100,13.7,100,2.0,100,3.6,100,0.4,100,0.9,100,7.8,100,0.6,100,0.7,100,7.8,100,5.9,100,8.3,100,1028.8,100,17.3,100,324,100,22.3,100,5,100,6,1,-0.6,1,1028.8,1,1028.8,100,1028.8,100,17.3,100,17.3,100,324,100,324,100,22.3,100,22.3,100
2024-04-26T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T18:10:00.000Z,110,2024-04-26T18:15:53.443Z,45.44498,100,-60.95427,100,6.2,100,4.2,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,22.7,100,331,100,30.6,100,5,100,6,1,-0.7,1,1028.7,1,1028.7,100,1028.7,100,22.7,100,23.0,100,331,100,331,100,30.6,100,31.0,100
2024-04-26T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T18:20:00.000Z,110,2024-04-26T18:23:49.160Z,45.44495,100,-60.95421999999999,100,6.2,100,4.2,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,24.8,100,340,100,31.3,100,5,100,6,1,-0.8,1,1028.6,1,1028.6,100,1028.6,100,24.8,100,24.8,100,340,100,340,100,31.3,100,31.0,100
2024-04-26T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T18:30:00.000Z,110,2024-04-26T18:33:54.457Z,45.44497,100,-60.9542,100,6.3,100,4.1,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,22.0,100,349,100,28.1,100,5,100,6,1,-0.7,1,1028.6,1,1028.6,100,1028.6,100,22.0,100,22.0,100,349,100,349,100,28.1,100,28.1,100
2024-04-26T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T18:40:00.000Z,110,2024-04-26T18:42:52.227Z,45.44497,100,-60.9542,100,6.4,100,4.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,24.5,100,349,100,31.0,100,5,100,6,1,-0.7,1,1028.5,1,1028.5,100,1028.6,100,24.5,100,24.5,100,349,100,349,100,31.0,100,31.3,100
2024-04-26T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T18:50:00.000Z,110,2024-04-26T18:52:57.824Z,45.44497,100,-60.95421999999999,100,6.3,100,3.9,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,22.7,100,341,100,29.9,100,5,100,6,1,-0.5,1,1028.6,1,1028.6,100,1028.6,100,22.7,100,22.3,100,341,100,341,100,29.9,100,29.9,100
2024-04-26T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T19:00:00.000Z,108,2024-04-26T19:02:52.947Z,45.44497,100,-60.95421999999999,100,6.3,100,3.9,100,13.7,100,1.7,100,3.6,100,0.4,100,1.1,100,7.1,100,0.6,100,0.8,100,7.7,100,4.4,100,8.3,100,1028.6,100,24.5,100,349,100,30.6,100,5,100,7,1,-0.4,1,1028.6,1,1028.6,100,1028.6,100,24.5,100,24.5,100,349,100,349,100,30.6,100,31.0,100
2024-04-26T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T19:10:00.000Z,110,2024-04-26T19:15:59.795Z,45.44495,100,-60.95421999999999,100,6.0,100,3.9,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,20.9,100,333,100,27.0,100,5,100,8,1,-0.2,1,1028.6,1,1028.6,100,1028.6,100,20.9,100,20.5,100,333,100,333,100,27.0,100,27.7,100
2024-04-26T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T19:20:00.000Z,110,2024-04-26T19:22:58.265Z,45.44498,100,-60.95423,100,6.2,100,3.9,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,23.0,100,333,100,30.6,100,5,100,8,1,-0.3,1,1028.5,1,1028.5,100,1028.6,100,23.0,100,23.0,100,333,100,333,100,30.6,100,30.6,100
2024-04-26T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T19:30:00.000Z,110,2024-04-26T19:33:03.761Z,45.44498,100,-60.9542,100,6.0,100,3.9,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,22.7,100,323,100,27.7,100,5,100,8,1,-0.2,1,1028.6,1,1028.6,100,1028.6,100,22.7,100,22.3,100,323,100,323,100,27.7,100,27.7,100
2024-04-26T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T19:40:00.000Z,110,2024-04-26T19:43:05.258Z,45.44498,100,-60.95417,100,6.0,100,3.8,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,22.3,100,323,100,25.6,100,5,100,8,1,-0.1,1,1028.6,1,1028.6,100,1028.6,100,22.3,100,22.0,100,323,100,323,100,25.6,100,25.6,100
2024-04-26T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T19:50:00.000Z,110,2024-04-26T19:53:10.685Z,45.44497,100,-60.95421999999999,100,5.6,100,3.8,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,19.1,100,309,100,22.7,100,5,100,5,1,0.0,1,1028.7,1,1028.7,100,1028.8,100,19.1,100,18.7,100,309,100,309,100,22.7,100,22.7,100
2024-04-26T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T20:00:00.000Z,108,2024-04-26T20:03:03.209Z,45.44497,100,-60.95421999999999,100,5.6,100,3.8,100,13.7,100,1.8,100,3.6,100,0.4,100,1.1,100,6.8,100,0.6,100,0.8,100,7.6,100,4.7,100,8.3,100,1028.8,100,19.4,100,311,100,22.7,100,5,100,5,1,0.0,1,1028.8,1,1028.8,100,1028.8,100,19.4,100,19.4,100,311,100,311,100,22.7,100,22.7,100
2024-04-26T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T20:10:00.000Z,110,2024-04-26T20:16:21.459Z,45.44495,100,-60.95421999999999,100,5.4,100,3.8,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,20.5,100,316,100,25.2,100,5,100,5,1,0.0,1,1028.8,1,1028.8,100,1028.9,100,20.5,100,20.5,100,316,100,316,100,25.2,100,25.2,100
2024-04-26T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T20:20:00.000Z,110,2024-04-26T20:23:15.788Z,45.44495,100,-60.95421999999999,100,5.4,100,3.8,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,24.5,100,318,100,30.6,100,5,100,5,1,0.0,1,1028.9,1,1028.9,100,1028.9,100,24.5,100,24.5,100,318,100,319,100,30.6,100,30.6,100
2024-04-26T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T20:30:00.000Z,110,2024-04-26T20:33:20.952Z,45.44495,100,-60.9542,100,5.5,100,3.8,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,23.8,100,320,100,27.0,100,5,100,5,1,0.1,1,1029.0,1,1029.0,100,1029.0,100,23.8,100,23.8,100,320,100,321,100,27.0,100,26.6,100
2024-04-26T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T20:40:00.000Z,110,2024-04-26T20:43:20.469Z,45.44493,100,-60.95421999999999,100,5.3,100,3.8,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,24.1,100,316,100,27.0,100,5,100,3,1,0.2,1,1029.0,1,1029.0,100,1029.1,100,24.1,100,24.1,100,316,100,316,100,27.0,100,27.0,100
2024-04-26T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T20:50:00.000Z,110,2024-04-26T20:53:20.940Z,45.44498,100,-60.95421999999999,100,5.2,100,3.7,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,22.0,100,314,100,26.6,100,5,100,3,1,0.4,1,1029.2,1,1029.2,100,1029.2,100,22.0,100,21.6,100,314,100,314,100,26.6,100,26.6,100
2024-04-26T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T21:00:00.000Z,108,2024-04-26T21:03:19.811Z,45.44498,100,-60.95423,100,5.3,100,3.7,100,13.7,100,1.9,100,3.6,100,0.4,100,1.0,100,7.4,100,0.6,100,0.8,100,8.0,100,4.6,100,9.1,100,1029.3,100,20.9,100,313,100,26.3,100,5,100,3,1,0.5,1,1029.3,1,1029.3,100,1029.3,100,20.9,100,20.9,100,313,100,314,100,26.3,100,26.3,100
2024-04-26T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T21:10:00.000Z,110,2024-04-26T21:16:33.362Z,45.44503,100,-60.9542,100,5.3,100,3.7,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,23.0,100,315,100,26.3,100,5,100,3,1,0.6,1,1029.3,1,1029.3,100,1029.3,100,23.0,100,23.0,100,315,100,315,100,26.3,100,26.6,100
2024-04-26T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T21:20:00.000Z,110,2024-04-26T21:23:35.197Z,45.445029999999996,100,-60.95421999999999,100,5.2,100,3.6,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,23.0,100,315,100,26.6,100,5,100,3,1,0.7,1,1029.3,1,1029.3,100,1029.4,100,23.0,100,22.7,100,315,100,316,100,26.6,100,26.6,100
2024-04-26T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T21:30:00.000Z,110,2024-04-26T21:33:35.754Z,45.44515,100,-60.95418000000001,100,5.1,100,3.6,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,25.2,100,320,100,29.5,100,5,100,3,1,0.8,1,1029.4,1,1029.4,100,1029.4,100,25.2,100,24.8,100,320,100,321,100,29.5,100,29.9,100
2024-04-26T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T21:40:00.000Z,110,2024-04-26T21:43:36.718Z,45.44493,100,-60.95421999999999,100,5.1,100,3.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,26.6,100,321,100,31.3,100,5,100,3,1,0.9,1,1029.4,1,1029.4,100,1029.5,100,26.6,100,26.3,100,321,100,322,100,31.3,100,31.7,100
2024-04-26T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T21:50:00.000Z,110,2024-04-26T21:53:40.755Z,45.44495,100,-60.9542,100,5.0,100,3.6,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,24.1,100,322,100,28.8,100,5,100,3,1,1.0,1,1029.6,1,1029.6,100,1029.6,100,24.1,100,23.8,100,322,100,322,100,28.8,100,29.2,100
2024-04-26T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T22:00:00.000Z,108,2024-04-26T22:03:39.565Z,45.44495,100,-60.9542,100,5.0,100,3.5,100,12.9,100,0.6,100,3.6,100,0.4,100,1.1,100,6.8,100,0.6,100,0.9,100,7.8,100,4.5,100,8.3,100,1029.6,100,25.2,100,323,100,29.5,100,5,100,3,1,1.0,1,1029.6,1,1029.6,100,1029.6,100,25.2,100,25.2,100,323,100,324,100,29.5,100,29.5,100
2024-04-26T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T22:10:00.000Z,110,2024-04-26T22:16:46.750Z,45.44495,100,-60.95421999999999,100,4.9,100,3.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,24.1,100,321,100,29.2,100,5,100,3,1,1.0,1,1029.6,1,1029.6,100,1029.7,100,24.1,100,23.8,100,321,100,321,100,29.2,100,28.8,100
2024-04-26T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T22:20:00.000Z,110,2024-04-26T22:22:44.415Z,45.44495,100,-60.95423,100,4.9,100,3.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,21.2,100,325,100,26.6,100,5,100,3,1,1.2,1,1029.7,1,1029.7,100,1029.7,100,21.2,100,21.2,100,325,100,326,100,26.6,100,26.3,100
2024-04-26T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T22:30:00.000Z,110,2024-04-26T22:32:47.368Z,45.44495,100,-60.95427,100,5.2,100,3.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,16.6,100,23,100,27.0,100,5,100,3,1,1.4,1,1030.0,1,1030.0,100,1030.0,100,16.6,100,16.6,100,23,100,24,100,27.0,100,27.0,100
2024-04-26T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T22:40:00.000Z,110,2024-04-26T22:43:02.072Z,45.44493,100,-60.954280000000004,100,5.4,100,3.6,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,11.5,100,24,100,19.8,100,5,100,3,1,1.4,1,1030.0,1,1030.0,100,1030.1,100,11.5,100,11.5,100,24,100,24,100,19.8,100,19.8,100
2024-04-26T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T22:50:00.000Z,110,2024-04-26T22:52:55.042Z,45.44495,100,-60.95433000000001,100,5.4,100,3.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,13.0,100,34,100,18.4,100,5,100,3,1,1.4,1,1030.1,1,1030.1,100,1030.1,100,13.0,100,13.0,100,34,100,34,100,18.4,100,18.0,100
2024-04-26T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T23:00:00.000Z,108,2024-04-26T23:02:50.740Z,45.44495,100,-60.95433000000001,100,5.2,100,3.6,100,12.7,100,0.3,100,3.6,100,0.3,100,1.0,100,7.3,100,0.5,100,0.6,100,7.5,100,4.8,100,8.0,100,1030.2,100,6.5,100,351,100,10.1,100,5,100,3,1,1.4,1,1030.2,1,1030.2,100,1030.3,100,6.5,100,6.1,100,351,100,352,100,10.1,100,9.7,100
2024-04-26T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T23:10:00.000Z,110,2024-04-26T23:16:00.043Z,45.44493,100,-60.95433000000001,100,5.2,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,8.3,100,32,100,11.9,100,5,100,3,1,1.4,1,1030.2,1,1030.2,100,1030.3,100,8.3,100,8.3,100,32,100,32,100,11.9,100,11.9,100
2024-04-26T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T23:20:00.000Z,110,2024-04-26T23:23:03.427Z,45.44493,100,-60.95433000000001,100,5.0,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,8.6,100,55,100,10.4,100,5,100,2,1,1.4,1,1030.2,1,1030.2,100,1030.2,100,8.6,100,8.3,100,55,100,54,100,10.4,100,10.4,100
2024-04-26T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T23:30:00.000Z,110,2024-04-26T23:33:06.200Z,45.44493,100,-60.95433000000001,100,4.8,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,10.4,100,46,100,12.2,100,5,100,2,1,1.4,1,1030.3,1,1030.3,100,1030.4,100,10.4,100,10.4,100,46,100,46,100,12.2,100,12.2,100
2024-04-26T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T23:40:00.000Z,110,2024-04-26T23:43:09.808Z,45.44495,100,-60.95435,100,4.7,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,11.9,100,43,100,16.9,100,5,100,2,1,1.4,1,1030.4,1,1030.4,100,1030.5,100,11.9,100,11.9,100,43,100,43,100,16.9,100,16.9,100
2024-04-26T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T23:50:00.000Z,110,2024-04-26T23:53:04.316Z,45.44492,100,-60.95432,100,4.5,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,13.0,100,41,100,18.0,100,5,100,2,1,1.3,1,1030.5,1,1030.5,100,1030.5,100,13.0,100,13.0,100,41,100,41,100,18.0,100,18.4,100
