sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-09T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T16:40:00.000Z,110,2022-01-09T16:44:35.836Z,,-1,,-1,5.9,100,7.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,59.0,100,201,100,72.7,100,5,100,8,1,-6.3,1,1017.6,1,1017.6,100,1017.6,100,59.0,100,56.5,100,201,100,203,100,72.7,100,71.3,100
2022-01-09T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T16:50:00.000Z,110,2022-01-09T16:54:41.673Z,,-1,,-1,5.9,100,7.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,60.8,100,199,100,76.3,100,5,100,8,1,-6.2,1,1017.4,1,1017.4,100,1017.3,100,60.8,100,58.3,100,199,100,201,100,76.3,100,76.0,100
2022-01-09T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T17:00:00.000Z,108,2022-01-09T17:02:39.120Z,,-1,,-1,6.0,100,7.9,100,12.8,100,0.6,100,3.5,100,2.4,100,5.7,100,7.2,100,3.6,100,4.6,100,6.9,100,6.0,100,8.0,100,1016.9,100,61.2,100,203,100,76.0,100,5,100,8,1,-6.4,1,1016.9,1,1016.9,100,1016.9,100,61.2,100,59.0,100,203,100,205,100,76.0,100,74.2,100
2022-01-09T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T17:10:00.000Z,110,2022-01-09T17:16:52.736Z,,-1,,-1,6.0,100,8.0,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,61.9,100,201,100,75.6,100,5,100,8,1,-6.7,1,1016.5,1,1016.5,100,1016.5,100,61.9,100,59.8,100,201,100,203,100,75.6,100,73.8,100
2022-01-09T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T17:20:00.000Z,110,2022-01-09T17:22:50.454Z,,-1,,-1,6.0,100,8.0,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,62.3,100,199,100,74.2,100,5,100,8,1,-6.6,1,1016.2,1,1016.2,100,1016.2,100,62.3,100,59.4,100,199,100,201,100,74.2,100,73.4,100
2022-01-09T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T17:30:00.000Z,110,2022-01-09T17:32:55.737Z,,-1,,-1,6.2,100,8.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,59.4,100,203,100,74.2,100,5,100,7,1,-6.9,1,1015.8,1,1015.8,100,1015.8,100,59.4,100,56.5,100,203,100,205,100,74.2,100,73.1,100
2022-01-09T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T17:40:00.000Z,110,2022-01-09T17:42:52.746Z,,-1,,-1,6.2,100,8.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,60.8,100,201,100,73.8,100,5,100,6,1,-6.7,1,1015.6,1,1015.6,100,1015.6,100,60.8,100,58.3,100,201,100,203,100,73.8,100,73.1,100
2022-01-09T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T17:50:00.000Z,110,2022-01-09T17:52:55.480Z,,-1,,-1,6.2,100,8.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,63.0,100,202,100,76.0,100,5,100,7,1,-6.7,1,1015.3,1,1015.3,100,1015.3,100,63.0,100,60.5,100,202,100,204,100,76.0,100,77.4,100
2022-01-09T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T18:00:00.000Z,108,2022-01-09T18:03:14.444Z,,-1,,-1,6.3,100,8.1,100,12.7,100,0.2,100,3.5,100,2.3,100,5.3,100,7.4,100,3.6,100,4.4,100,7.4,100,6.0,100,8.0,100,1015.0,100,61.6,100,205,100,77.0,100,5,100,6,1,-6.7,1,1015.0,1,1015.0,100,1015.0,100,61.6,100,59.0,100,205,100,207,100,77.0,100,74.9,100
2022-01-09T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T18:10:00.000Z,110,2022-01-09T18:16:09.434Z,,-1,,-1,6.3,100,8.1,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,64.1,100,207,100,79.6,100,5,100,6,1,-6.4,1,1014.8,1,1014.8,100,1014.8,100,64.1,100,61.9,100,207,100,209,100,79.6,100,77.0,100
2022-01-09T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T18:20:00.000Z,110,2022-01-09T18:23:11.804Z,,-1,,-1,6.5,100,8.2,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,61.2,100,207,100,77.8,100,5,100,6,1,-6.3,1,1014.5,1,1014.5,100,1014.5,100,61.2,100,59.0,100,207,100,209,100,77.8,100,77.4,100
2022-01-09T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T18:30:00.000Z,110,2022-01-09T18:33:10.078Z,,-1,,-1,6.3,100,8.3,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,62.3,100,210,100,80.6,100,5,100,6,1,-6.3,1,1014.2,1,1014.2,100,1014.2,100,62.3,100,60.1,100,210,100,212,100,80.6,100,80.6,100
2022-01-09T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T18:40:00.000Z,110,2022-01-09T18:43:10.535Z,,-1,,-1,6.2,100,8.3,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,63.4,100,210,100,80.6,100,5,100,6,1,-6.2,1,1013.8,1,1013.8,100,1013.8,100,63.4,100,61.2,100,210,100,211,100,80.6,100,77.4,100
2022-01-09T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T18:50:00.000Z,110,2022-01-09T18:53:14.760Z,,-1,,-1,6.3,100,8.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,60.5,100,211,100,75.6,100,5,100,6,1,-6.5,1,1013.4,1,1013.4,100,1013.4,100,60.5,100,58.3,100,211,100,212,100,75.6,100,74.5,100
2022-01-09T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T19:00:00.000Z,108,2022-01-09T19:03:17.426Z,,-1,,-1,6.3,100,8.4,100,12.6,100,0.1,100,3.5,100,2.9,100,7.1,100,7.8,100,4.5,100,5.5,100,7.8,100,6.7,100,8.3,100,1013.0,100,61.9,100,209,100,74.9,100,5,100,6,1,-6.5,1,1013.0,1,1013.0,100,1013.0,100,61.9,100,59.4,100,209,100,211,100,74.9,100,74.5,100
2022-01-09T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T19:10:00.000Z,110,2022-01-09T19:16:18.496Z,,-1,,-1,6.6,100,8.3,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,60.5,100,208,100,77.4,100,5,100,6,1,-6.7,1,1012.5,1,1012.5,100,1012.4,100,60.5,100,58.0,100,208,100,210,100,77.4,100,75.2,100
2022-01-09T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T19:20:00.000Z,110,2022-01-09T19:23:15.811Z,,-1,,-1,6.7,100,8.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,63.0,100,207,100,74.5,100,5,100,8,1,-6.6,1,1011.9,1,1011.9,100,1011.9,100,63.0,100,59.4,100,207,100,209,100,74.5,100,70.6,100
2022-01-09T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T19:30:00.000Z,110,2022-01-09T19:33:30.463Z,,-1,,-1,6.8,100,8.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,61.9,100,208,100,76.0,100,5,100,8,1,-6.4,1,1011.6,1,1011.6,100,1011.5,100,61.9,100,59.0,100,208,100,210,100,76.0,100,76.3,100
2022-01-09T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T19:40:00.000Z,110,2022-01-09T19:43:32.020Z,,-1,,-1,6.9,100,8.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,61.9,100,211,100,74.5,100,5,100,8,1,-6.3,1,1011.3,1,1011.3,100,1011.3,100,61.9,100,59.4,100,211,100,213,100,74.5,100,73.8,100
2022-01-09T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T19:50:00.000Z,110,2022-01-09T19:53:28.776Z,,-1,,-1,7.0,100,8.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,59.0,100,211,100,72.0,100,5,100,8,1,-6.2,1,1011.2,1,1011.2,100,1011.2,100,59.0,100,56.5,100,211,100,213,100,72.0,100,70.2,100
2022-01-09T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T20:00:00.000Z,108,2022-01-09T20:03:32.483Z,,-1,,-1,7.1,100,8.3,100,12.6,100,0.0,0,3.5,100,3.0,100,8.7,100,8.4,100,4.5,100,5.6,100,8.7,100,7.0,100,9.1,100,1011.1,100,56.9,100,211,100,71.6,100,5,100,7,1,-5.9,1,1011.1,1,1011.1,100,1011.0,100,56.9,100,54.0,100,211,100,213,100,71.6,100,72.0,100
2022-01-09T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T20:10:00.000Z,110,2022-01-09T20:22:36.528Z,,-1,,-1,7.2,100,8.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,61.9,100,210,100,73.8,100,5,100,7,1,-5.9,1,1010.7,1,1010.7,100,1010.6,100,61.9,100,59.0,100,210,100,212,100,73.8,100,71.6,100
2022-01-09T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T20:20:00.000Z,110,2022-01-09T20:23:33.622Z,,-1,,-1,7.2,100,8.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,59.4,100,214,100,73.1,100,5,100,6,1,-5.8,1,1010.4,1,1010.4,100,1010.4,100,59.4,100,57.2,100,214,100,216,100,73.1,100,72.4,100
2022-01-09T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T20:30:00.000Z,110,2022-01-09T20:33:36.197Z,,-1,,-1,7.3,100,8.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,60.1,100,211,100,73.8,100,5,100,6,1,-5.8,1,1010.0,1,1010.0,100,1010.0,100,60.1,100,57.6,100,211,100,214,100,73.8,100,71.6,100
2022-01-09T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T20:40:00.000Z,110,2022-01-09T20:42:38.685Z,,-1,,-1,7.4,100,8.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,56.5,100,207,100,73.4,100,5,100,7,1,-6.0,1,1009.6,1,1009.6,100,1009.5,100,56.5,100,54.4,100,207,100,209,100,73.4,100,70.9,100
2022-01-09T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T20:50:00.000Z,110,2022-01-09T20:54:39.030Z,,-1,,-1,7.5,100,8.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,57.6,100,206,100,74.2,100,5,100,8,1,-6.2,1,1009.1,1,1009.1,100,1009.1,100,57.6,100,55.8,100,206,100,209,100,74.2,100,71.6,100
2022-01-09T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T21:00:00.000Z,108,2022-01-09T21:02:48.174Z,,-1,,-1,7.5,100,8.3,100,12.6,100,0.0,0,3.5,100,3.0,100,7.2,100,8.8,100,4.5,100,5.7,100,8.8,100,7.1,100,9.5,100,1009.0,100,56.9,100,207,100,68.4,100,5,100,8,1,-6.0,1,1009.0,1,1009.0,100,1008.9,100,56.9,100,54.4,100,207,100,209,100,68.4,100,67.3,100
2022-01-09T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T21:10:00.000Z,110,2022-01-09T21:15:53.130Z,,-1,,-1,7.5,100,8.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,58.7,100,209,100,71.3,100,5,100,6,1,-5.9,1,1008.9,1,1008.9,100,1008.8,100,58.7,100,56.5,100,209,100,211,100,71.3,100,68.8,100
2022-01-09T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T21:20:00.000Z,110,2022-01-09T21:22:51.845Z,,-1,,-1,7.6,100,8.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,54.4,100,212,100,70.2,100,5,100,6,1,-5.7,1,1008.8,1,1008.8,100,1008.8,100,54.4,100,52.2,100,212,100,214,100,70.2,100,68.0,100
2022-01-09T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T21:30:00.000Z,110,2022-01-09T21:32:52.797Z,,-1,,-1,7.7,100,8.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,51.5,100,213,100,64.8,100,5,100,6,1,-5.6,1,1008.6,1,1008.6,100,1008.6,100,51.5,100,49.7,100,213,100,214,100,64.8,100,64.1,100
2022-01-09T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T21:40:00.000Z,110,2022-01-09T21:43:08.726Z,,-1,,-1,7.8,100,8.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,54.0,100,214,100,66.2,100,5,100,6,1,-5.4,1,1008.4,1,1008.4,100,1008.3,100,54.0,100,51.8,100,214,100,216,100,66.2,100,64.4,100
2022-01-09T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T21:50:00.000Z,110,2022-01-09T21:53:05.903Z,,-1,,-1,8.0,100,8.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,53.6,100,216,100,70.2,100,5,100,6,1,-5.2,1,1008.2,1,1008.2,100,1008.2,100,53.6,100,51.5,100,216,100,218,100,70.2,100,69.1,100
2022-01-09T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T22:00:00.000Z,108,2022-01-09T22:03:03.861Z,,-1,,-1,8.0,100,8.3,100,12.6,100,0.0,100,3.5,100,2.5,100,6.3,100,8.6,100,3.8,100,4.8,100,8.9,100,7.1,100,10.0,100,1008.0,100,54.0,100,218,100,66.6,100,5,100,6,1,-5.0,1,1008.0,1,1008.0,100,1008.0,100,54.0,100,52.2,100,218,100,220,100,66.6,100,65.9,100
2022-01-09T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T22:10:00.000Z,110,2022-01-09T22:16:08.110Z,,-1,,-1,8.0,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,58.0,100,220,100,71.3,100,5,100,6,1,-4.6,1,1007.9,1,1007.9,100,1007.9,100,58.0,100,56.2,100,220,100,221,100,71.3,100,69.5,100
2022-01-09T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T22:20:00.000Z,110,2022-01-09T22:23:06.657Z,,-1,,-1,7.8,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,55.4,100,225,100,72.7,100,5,100,6,1,-4.2,1,1007.8,1,1007.8,100,1007.7,100,55.4,100,53.6,100,225,100,226,100,72.7,100,68.4,100
2022-01-09T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T22:30:00.000Z,110,2022-01-09T22:33:17.426Z,,-1,,-1,7.8,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,59.4,100,224,100,73.4,100,5,100,6,1,-4.2,1,1007.4,1,1007.4,100,1007.3,100,59.4,100,57.2,100,224,100,226,100,73.4,100,71.6,100
2022-01-09T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T22:40:00.000Z,110,2022-01-09T22:43:11.609Z,,-1,,-1,7.7,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,55.1,100,222,100,68.8,100,5,100,6,1,-4.2,1,1007.1,1,1007.1,100,1007.1,100,55.1,100,52.9,100,222,100,223,100,68.8,100,67.0,100
2022-01-09T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T22:50:00.000Z,110,2022-01-09T22:53:17.791Z,,-1,,-1,7.7,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,53.3,100,221,100,70.6,100,5,100,6,1,-4.4,1,1006.8,1,1006.8,100,1006.8,100,53.3,100,51.1,100,221,100,222,100,70.6,100,67.7,100
2022-01-09T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T23:00:00.000Z,108,2022-01-09T23:03:13.158Z,,-1,,-1,7.7,100,8.3,100,12.6,100,0.0,100,3.5,100,2.8,100,6.2,100,9.1,100,4.3,100,5.2,100,8.9,100,7.4,100,10.5,100,1006.5,100,59.0,100,224,100,78.1,100,5,100,6,1,-4.6,1,1006.5,1,1006.5,100,1006.4,100,59.0,100,56.9,100,224,100,226,100,78.1,100,72.4,100
2022-01-09T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T23:10:00.000Z,110,2022-01-09T23:17:14.492Z,,-1,,-1,7.8,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,56.2,100,228,100,68.0,100,5,100,6,1,-4.1,1,1006.6,1,1006.6,100,1006.6,100,56.2,100,53.6,100,228,100,229,100,68.0,100,67.3,100
2022-01-09T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T23:20:00.000Z,110,2022-01-09T23:31:15.521Z,,-1,,-1,7.8,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,56.5,100,230,100,69.1,100,5,100,6,1,-3.8,1,1006.5,1,1006.5,100,1006.5,100,56.5,100,54.4,100,230,100,231,100,69.1,100,64.8,100
2022-01-09T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T23:30:00.000Z,110,2022-01-09T23:33:14.858Z,,-1,,-1,7.9,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,55.8,100,232,100,70.6,100,5,100,6,1,-3.8,1,1006.3,1,1006.3,100,1006.2,100,55.8,100,54.0,100,232,100,233,100,70.6,100,67.7,100
2022-01-09T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T23:40:00.000Z,110,2022-01-09T23:44:19.929Z,,-1,,-1,7.9,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,50.0,100,232,100,66.2,100,5,100,6,1,-3.4,1,1006.2,1,1006.2,100,1006.1,100,50.0,100,48.2,100,232,100,233,100,66.2,100,65.2,100
2022-01-09T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T23:50:00.000Z,110,2022-01-09T23:53:31.367Z,,-1,,-1,7.8,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,55.1,100,232,100,72.4,100,5,100,6,1,-3.0,1,1006.1,1,1006.1,100,1006.1,100,55.1,100,53.3,100,232,100,233,100,72.4,100,73.1,100
