sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-09T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T16:00:00.000Z,108,2021-07-09T16:03:14.899Z,44.66482,100,-66.36425,100,14.2,100,12.6,100,13.3,100,0.5,100,3.5,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.4,100,3.2,100,3.2,100,1015.9,100,24.1,100,163,100,27.4,100,5.0,100,6,1,-0.6,1,1015.9,1,1015.9,100,1015.9,100,24.1,100,23.4,100,163,100,164,100,27.4,100,26.6,100
2021-07-09T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T16:10:00.000Z,110,2021-07-09T16:21:29.238Z,44.66465,100,-66.36425,100,14.2,100,12.5,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.5,100,181,100,30.6,100,5.0,100,5,1,-0.3,1,1016.2,1,1016.2,100,1016.2,100,24.5,100,23.8,100,181,100,183,100,30.6,100,28.8,100
2021-07-09T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T16:20:00.000Z,110,2021-07-09T16:23:26.771Z,44.66438,100,-66.36447,100,14.6,100,12.5,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.4,100,172,100,33.1,100,5.0,100,6,1,-0.5,1,1016.0,1,1016.0,100,1016.0,100,27.4,100,26.6,100,172,100,173,100,33.1,100,32.4,100
2021-07-09T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T16:30:00.000Z,110,2021-07-09T16:33:26.087Z,44.66392000000001,100,-66.36478000000001,100,14.6,100,12.5,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.8,100,163,100,29.9,100,5.0,100,6,1,-0.6,1,1015.9,1,1015.9,100,1015.9,100,24.8,100,23.8,100,163,100,164,100,29.9,100,29.2,100
2021-07-09T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T16:40:00.000Z,110,2021-07-09T16:42:31.844Z,44.6634,100,-66.36518000000001,100,14.4,100,12.5,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.7,100,165,100,28.8,100,5.0,100,6,1,-0.5,1,1016.0,1,1016.0,100,1016.0,100,22.7,100,22.0,100,165,100,166,100,28.8,100,28.4,100
2021-07-09T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T16:50:00.000Z,110,2021-07-09T16:53:36.561Z,44.66295,100,-66.36558000000001,100,14.9,100,12.5,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.6,100,160,100,30.2,100,5.0,100,6,1,-0.7,1,1015.7,1,1015.7,100,1015.7,100,25.6,100,24.8,100,160,100,161,100,30.2,100,28.8,100
2021-07-09T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T17:00:00.000Z,108,2021-07-09T17:03:38.451Z,44.66253,100,-66.36598000000001,100,14.8,100,12.5,100,13.4,100,1.2,100,3.5,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.3,100,3.2,100,3.5,100,1015.5,100,26.3,100,156,100,30.6,100,5.0,100,8,1,-0.8,1,1015.5,1,1015.5,100,1015.5,100,26.3,100,25.6,100,156,100,157,100,30.6,100,30.6,100
2021-07-09T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T17:10:00.000Z,110,2021-07-09T17:15:43.782Z,44.66258,100,-66.36603000000001,100,14.6,100,12.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.3,100,155,100,33.1,100,5.0,100,8,1,-0.6,1,1015.6,1,1015.6,100,1015.5,100,26.3,100,25.9,100,155,100,155,100,33.1,100,32.8,100
2021-07-09T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T17:20:00.000Z,110,2021-07-09T17:22:42.819Z,44.66253,100,-66.36603000000001,100,14.7,100,12.6,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,26.3,100,153,100,31.7,100,5.0,100,8,1,-0.7,1,1015.5,1,1015.5,100,1015.5,100,26.3,100,25.9,100,153,100,154,100,31.7,100,31.7,100
2021-07-09T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T17:30:00.000Z,110,2021-07-09T17:32:49.334Z,44.66248,100,-66.36598000000001,100,14.7,100,12.6,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,158,100,27.4,100,5.0,100,8,1,-0.6,1,1015.6,1,1015.6,100,1015.5,100,22.7,100,22.7,100,158,100,159,100,27.4,100,27.0,100
2021-07-09T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T17:40:00.000Z,110,2021-07-09T17:42:51.219Z,44.66253,100,-66.36603000000001,100,14.4,100,12.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.5,100,175,100,23.8,100,5.0,100,8,1,-0.6,1,1015.6,1,1015.6,100,1015.5,100,20.5,100,20.2,100,175,100,176,100,23.8,100,23.4,100
2021-07-09T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T17:50:00.000Z,110,2021-07-09T17:53:54.844Z,44.66262,100,-66.36615,100,14.3,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.4,100,176,100,21.2,100,5.0,100,7,1,-0.7,1,1015.5,1,1015.5,100,1015.4,100,18.4,100,18.0,100,176,100,177,100,21.2,100,20.9,100
2021-07-09T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T18:00:00.000Z,108,2021-07-09T18:02:54.671Z,44.66255,100,-66.36601999999999,100,14.3,100,12.9,100,13.6,100,1.0,100,3.5,100,0.2,100,0.6,100,4.2,100,0.4,100,0.5,100,4.0,100,3.6,100,3.6,100,1015.3,100,16.6,100,177,100,20.5,100,5.0,100,8,1,-0.7,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,16.2,100,177,100,178,100,20.5,100,20.2,100
2021-07-09T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T18:10:00.000Z,110,2021-07-09T18:15:56.194Z,44.66262,100,-66.36596999999999,100,14.1,100,12.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.9,100,178,100,27.4,100,5.0,100,8,1,-0.5,1,1015.5,1,1015.5,100,1015.4,100,20.9,100,20.9,100,178,100,179,100,27.4,100,26.6,100
2021-07-09T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T18:20:00.000Z,110,2021-07-09T18:23:01.601Z,44.66255,100,-66.366,100,14.3,100,12.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.8,100,176,100,29.2,100,5.0,100,8,1,-0.7,1,1015.4,1,1015.4,100,1015.3,100,24.8,100,24.5,100,176,100,177,100,29.2,100,29.2,100
2021-07-09T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T18:30:00.000Z,110,2021-07-09T18:34:09.640Z,44.66252,100,-66.36585,100,14.4,100,12.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,176,100,24.5,100,5.0,100,8,1,-1.2,1,1015.0,1,1015.0,100,1014.9,100,20.5,100,20.2,100,176,100,176,100,24.5,100,24.1,100
2021-07-09T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T18:40:00.000Z,110,2021-07-09T18:43:15.865Z,44.662620000000004,100,-66.36596999999999,100,14.6,100,12.9,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.0,100,184,100,28.4,100,5.0,100,8,1,-1.1,1,1015.1,1,1015.1,100,1015.0,100,22.0,100,21.6,100,184,100,185,100,28.4,100,28.1,100
2021-07-09T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T18:50:00.000Z,110,2021-07-09T18:53:12.900Z,44.66255,100,-66.36596999999999,100,15.0,100,12.9,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.9,100,184,100,31.7,100,5.0,100,8,1,-0.9,1,1015.0,1,1015.0,100,1015.0,100,25.9,100,25.6,100,184,100,185,100,31.7,100,31.3,100
2021-07-09T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T19:00:00.000Z,108,2021-07-09T19:03:19.693Z,44.66253,100,-66.36591999999999,100,14.6,100,12.9,100,13.2,100,0.4,100,3.5,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.0,100,3.6,100,3.2,100,1014.8,100,20.5,100,178,100,26.6,100,5.0,100,8,1,-1.1,1,1014.8,1,1014.8,100,1014.8,100,20.5,100,20.2,100,178,100,179,100,26.6,100,26.3,100
2021-07-09T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T19:10:00.000Z,110,2021-07-09T19:16:19.777Z,44.6626,100,-66.3659,100,15.2,100,12.9,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.4,100,176,100,32.4,100,5.0,100,8,1,-1.5,1,1014.7,1,1014.7,100,1014.7,100,23.4,100,23.0,100,176,100,176,100,32.4,100,31.7,100
2021-07-09T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T19:20:00.000Z,110,2021-07-09T19:23:25.127Z,44.66255,100,-66.36583,100,15.5,100,12.9,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.5,100,183,100,28.4,100,5.0,100,8,1,-1.4,1,1014.6,1,1014.6,100,1014.5,100,20.5,100,20.2,100,183,100,184,100,28.4,100,28.1,100
2021-07-09T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T19:30:00.000Z,110,2021-07-09T19:33:17.632Z,44.66253,100,-66.36573,100,15.3,100,12.9,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.8,100,181,100,25.9,100,5.0,100,8,1,-1.4,1,1014.5,1,1014.5,100,1014.5,100,19.8,100,19.8,100,181,100,182,100,25.9,100,25.2,100
2021-07-09T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T19:40:00.000Z,110,2021-07-09T19:43:29.939Z,44.66257,100,-66.36577,100,14.8,100,13.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.6,100,193,100,22.3,100,5.0,100,8,1,-1.8,1,1014.3,1,1014.3,100,1014.2,100,17.6,100,17.3,100,193,100,194,100,22.3,100,22.0,100
2021-07-09T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T19:50:00.000Z,110,2021-07-09T19:52:32.337Z,44.66255,100,-66.36565,100,14.7,100,13.0,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.3,100,195,100,22.3,100,5.0,100,8,1,-1.6,1,1014.1,1,1014.1,100,1014.1,100,17.3,100,16.6,100,195,100,197,100,22.3,100,21.6,100
2021-07-09T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T20:00:00.000Z,108,2021-07-09T20:02:30.250Z,44.662620000000004,100,-66.36575,100,15.0,100,13.0,100,13.6,100,1.0,100,3.5,100,0.2,100,0.6,100,3.9,100,0.4,100,0.4,100,3.9,100,3.3,100,3.4,100,1013.7,100,20.5,100,187,100,25.9,100,5.0,100,8,1,-1.9,1,1013.7,1,1013.7,100,1013.7,100,20.5,100,20.2,100,187,100,190,100,25.9,100,25.6,100
2021-07-09T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T20:10:00.000Z,110,2021-07-09T20:15:45.143Z,44.66262,100,-66.3657,100,15.2,100,13.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.3,100,171,100,25.9,100,5.0,100,8,1,-2.2,1,1013.4,1,1013.4,100,1013.3,100,22.3,100,22.0,100,171,100,174,100,25.9,100,25.6,100
2021-07-09T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T20:20:00.000Z,110,2021-07-09T20:22:42.806Z,44.66268,100,-66.36553,100,15.7,100,13.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.6,100,178,100,31.0,100,5.0,100,8,1,-2.2,1,1013.4,1,1013.4,100,1013.3,100,25.6,100,25.2,100,178,100,181,100,31.0,100,30.6,100
2021-07-09T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T20:30:00.000Z,110,2021-07-09T20:32:47.218Z,44.66268,100,-66.36547,100,16.0,100,13.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.6,100,180,100,29.2,100,5.0,100,8,1,-2.4,1,1013.2,1,1013.2,100,1013.2,100,25.6,100,25.6,100,180,100,182,100,29.2,100,29.5,100
2021-07-09T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T20:40:00.000Z,110,2021-07-09T20:42:51.828Z,44.66272,100,-66.36535,100,16.2,100,13.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.2,100,180,100,29.2,100,5.0,100,8,1,-2.5,1,1013.0,1,1013.0,100,1013.0,100,25.2,100,25.2,100,180,100,182,100,29.2,100,29.9,100
2021-07-09T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T20:50:00.000Z,110,2021-07-09T20:52:49.068Z,44.66277,100,-66.36513000000001,100,16.3,100,13.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.6,100,173,100,29.9,100,5.0,100,8,1,-2.7,1,1012.8,1,1012.8,100,1012.8,100,25.6,100,25.6,100,173,100,175,100,29.9,100,29.9,100
2021-07-09T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T21:00:00.000Z,108,2021-07-09T21:02:57.987Z,44.662729999999996,100,-66.36508,100,16.0,100,13.0,100,13.6,100,0.7,100,3.5,100,0.4,100,0.8,100,3.6,100,0.5,100,0.7,100,3.5,100,3.2,100,3.1,100,1012.5,100,21.6,100,156,100,25.9,100,5.0,100,8,1,-2.8,1,1012.5,1,1012.5,100,1012.5,100,21.6,100,21.6,100,156,100,158,100,25.9,100,27.0,100
2021-07-09T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T21:10:00.000Z,110,2021-07-09T21:16:04.201Z,44.66268,100,-66.36485,100,15.1,100,13.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.6,100,137,100,20.9,100,5.0,100,8,1,-3.3,1,1012.1,1,1012.1,100,1012.1,100,17.6,100,17.6,100,137,100,140,100,20.9,100,20.9,100
2021-07-09T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T21:20:00.000Z,110,2021-07-09T21:23:01.933Z,44.662729999999996,100,-66.36452,100,15.4,100,13.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.5,100,124,100,22.3,100,5.0,100,8,1,-3.6,1,1011.7,1,1011.7,100,1011.7,100,20.5,100,20.5,100,124,100,126,100,22.3,100,22.7,100
2021-07-09T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T21:30:00.000Z,110,2021-07-09T21:33:03.870Z,44.66287,100,-66.3642,100,15.7,100,13.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.8,100,124,100,22.7,100,5.0,100,8,1,-3.5,1,1011.5,1,1011.5,100,1011.5,100,19.8,100,19.4,100,124,100,127,100,22.7,100,23.0,100
2021-07-09T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T21:40:00.000Z,110,2021-07-09T21:43:05.221Z,44.66303,100,-66.36375,100,15.7,100,13.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.7,100,122,100,20.9,100,5.0,100,8,1,-3.7,1,1011.3,1,1011.3,100,1011.3,100,18.7,100,18.4,100,122,100,125,100,20.9,100,20.9,100
2021-07-09T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T21:50:00.000Z,110,2021-07-09T21:53:17.925Z,44.66342,100,-66.3634,100,16.1,100,13.0,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.7,100,132,100,22.0,100,5.0,100,8,1,-3.9,1,1011.2,1,1011.2,100,1011.1,100,18.7,100,18.4,100,132,100,135,100,22.0,100,21.6,100
2021-07-09T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T22:00:00.000Z,108,2021-07-09T22:03:16.520Z,44.66377,100,-66.3633,100,16.0,100,13.0,100,13.4,100,0.6,100,3.5,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.1,100,3.5,100,4.1,100,1010.8,100,20.2,100,118,100,24.1,100,5.0,100,8,1,-4.1,1,1010.8,1,1010.8,100,1010.7,100,20.2,100,19.4,100,118,100,121,100,24.1,100,23.4,100
2021-07-09T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T22:10:00.000Z,110,2021-07-09T22:16:22.268Z,44.66415,100,-66.36332,100,16.4,100,13.0,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.0,100,120,100,25.9,100,5.0,100,8,1,-4.4,1,1010.3,1,1010.3,100,1010.3,100,23.0,100,22.7,100,120,100,123,100,25.9,100,25.9,100
2021-07-09T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T22:20:00.000Z,110,2021-07-09T22:23:20.609Z,44.66457,100,-66.36346999999999,100,16.0,100,13.0,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.0,100,125,100,26.3,100,5.0,100,8,1,-4.6,1,1010.0,1,1010.0,100,1010.0,100,22.0,100,21.6,100,125,100,128,100,26.3,100,25.9,100
2021-07-09T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T22:30:00.000Z,110,2021-07-09T22:33:22.189Z,44.66488,100,-66.3637,100,16.3,100,13.0,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.0,100,120,100,25.2,100,5.0,100,8,1,-4.8,1,1009.7,1,1009.7,100,1009.7,100,23.0,100,23.0,100,120,100,123,100,25.2,100,25.2,100
2021-07-09T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T22:40:00.000Z,110,2021-07-09T22:43:21.757Z,44.66503,100,-66.36393000000001,100,16.3,100,13.1,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.8,100,116,100,27.4,100,5.0,100,8,1,-5.1,1,1009.2,1,1009.2,100,1009.1,100,23.8,100,23.8,100,116,100,118,100,27.4,100,26.6,100
2021-07-09T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T22:50:00.000Z,110,2021-07-09T22:53:26.501Z,44.66507,100,-66.36403,100,16.5,100,13.1,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,24.5,100,114,100,27.7,100,5.0,100,8,1,-5.6,1,1008.6,1,1008.6,100,1008.6,100,24.5,100,24.5,100,114,100,116,100,27.7,100,27.7,100
2021-07-09T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T23:00:00.000Z,108,2021-07-09T23:02:30.311Z,44.6651,100,-66.3641,100,16.6,100,13.1,100,13.0,100,0.1,100,3.5,100,0.4,100,1.1,100,3.8,100,0.6,100,0.7,100,3.8,100,3.3,100,3.5,100,1008.1,100,25.9,100,112,100,29.2,100,5.0,100,8,1,-5.6,1,1008.1,1,1008.1,100,1008.1,100,25.9,100,26.3,100,112,100,114,100,29.2,100,29.2,100
2021-07-09T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T23:10:00.000Z,110,2021-07-09T23:15:24.523Z,44.66513,100,-66.36421999999999,100,16.9,100,13.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,28.8,100,114,100,38.2,100,5.0,100,8,1,-5.6,1,1007.8,1,1007.8,100,1007.8,100,28.8,100,28.8,100,114,100,116,100,38.2,100,37.8,100
2021-07-09T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T23:20:00.000Z,110,2021-07-09T23:22:36.313Z,44.66517,100,-66.36418,100,17.1,100,13.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,30.6,100,108,100,36.0,100,5.0,100,8,1,-6.1,1,1007.3,1,1007.3,100,1007.2,100,30.6,100,28.8,100,108,100,110,100,36.0,100,36.0,100
2021-07-09T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T23:30:00.000Z,110,2021-07-09T23:32:45.791Z,44.66517,100,-66.36426999999999,100,17.0,100,13.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.9,100,102,100,35.6,100,5.0,100,8,1,-6.5,1,1006.7,1,1006.7,100,1006.7,100,29.9,100,27.7,100,102,100,103,100,35.6,100,35.3,100
2021-07-09T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T23:40:00.000Z,110,2021-07-09T23:42:44.177Z,44.6652,100,-66.36426999999999,100,17.8,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.1,100,105,100,42.8,100,5.0,100,8,1,-6.8,1,1006.3,1,1006.3,100,1006.2,100,33.1,100,29.9,100,105,100,107,100,42.8,100,39.6,100
2021-07-09T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-07-09T23:50:00.000Z,110,2021-07-09T23:52:51.640Z,44.665200,100,-66.364270,100,17.8,100,13.0,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,34.2,100,101,100,41.0,100,5.00,100,8,1,-7.1,1,1005.7,1,1005.7,100,1005.7,100,34.2,100,32.0,100,101,100,102,100,41.0,100,38.5,100
