sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T12:20:00.000Z,110.0,2022-07-06T12:23:31.011Z,45.48715,100.0,-61.14122,100.0,13.9,100.0,12.2,100.0,12.5,100.0,0.3,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.0,100.0,22.0,100.0,211.0,100.0,25.2,100.0,5.0,100.0,8.0,1.0,-0.3,1.0,1014.0,1.0,1014.0,100.0,1014.0,100.0,22.0,100.0,20.9,100.0,211.0,100.0,214.0,100.0,25.2,100.0,24.8,100.0
2022-07-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T12:30:00.000Z,110.0,2022-07-06T12:32:33.039Z,45.48715,100.0,-61.14127,100.0,13.9,100.0,12.1,100.0,12.5,100.0,0.4,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.9,100.0,23.4,100.0,205.0,100.0,27.4,100.0,5.0,100.0,7.0,1.0,-0.7,1.0,1013.9,1.0,1013.9,100.0,1013.9,100.0,23.4,100.0,22.3,100.0,205.0,100.0,208.0,100.0,27.4,100.0,26.3,100.0
2022-07-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T12:40:00.000Z,110.0,2022-07-06T12:42:33.773Z,45.48717,100.0,-61.14125,100.0,13.9,100.0,12.1,100.0,12.5,100.0,0.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.8,100.0,23.8,100.0,199.0,100.0,27.4,100.0,5.0,100.0,6.0,1.0,-1.0,1.0,1013.8,1.0,1013.8,100.0,1013.8,100.0,23.8,100.0,23.0,100.0,199.0,100.0,202.0,100.0,27.4,100.0,27.4,100.0
2022-07-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T12:50:00.000Z,110.0,2022-07-06T12:53:40.006Z,45.48712,100.0,-61.14122,100.0,13.9,100.0,12.1,100.0,12.5,100.0,0.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.7,100.0,22.3,100.0,193.0,100.0,28.1,100.0,5.0,100.0,6.0,1.0,-1.2,1.0,1013.7,1.0,1013.7,100.0,1013.7,100.0,22.3,100.0,20.9,100.0,193.0,100.0,195.0,100.0,28.1,100.0,27.4,100.0
2022-07-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T13:00:00.000Z,108.0,2022-07-06T13:04:39.542Z,45.4872,100.0,-61.14128,100.0,13.7,100.0,12.1,100.0,12.5,100.0,0.5,100.0,3.6,100.0,0.2,100.0,0.6,100.0,2.6,100.0,0.4,100.0,0.4,100.0,2.6,100.0,2.6,100.0,2.7,100.0,1013.6,100.0,18.4,100.0,186.0,100.0,20.9,100.0,5.0,100.0,7.0,1.0,-1.1,1.0,1013.6,1.0,1013.6,100.0,1013.6,100.0,18.4,100.0,17.3,100.0,186.0,100.0,188.0,100.0,20.9,100.0,20.5,100.0
2022-07-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T13:10:00.000Z,110.0,2022-07-06T13:15:54.544Z,45.4872,100.0,-61.1413,100.0,13.6,100.0,12.1,100.0,12.7,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.6,100.0,14.4,100.0,186.0,100.0,17.3,100.0,5.0,100.0,8.0,1.0,-1.0,1.0,1013.6,1.0,1013.6,100.0,1013.6,100.0,14.4,100.0,13.3,100.0,186.0,100.0,188.0,100.0,17.3,100.0,16.6,100.0
2022-07-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T13:20:00.000Z,110.0,2022-07-06T13:22:57.007Z,45.48715,100.0,-61.14127,100.0,13.4,100.0,12.1,100.0,12.7,100.0,0.8,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.7,100.0,12.2,100.0,182.0,100.0,14.8,100.0,5.0,100.0,6.0,1.0,-0.9,1.0,1013.7,1.0,1013.7,100.0,1013.7,100.0,12.2,100.0,11.2,100.0,182.0,100.0,185.0,100.0,14.8,100.0,14.4,100.0
2022-07-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T13:30:00.000Z,110.0,2022-07-06T13:33:00.965Z,45.48713,100.0,-61.14123000000001,100.0,13.3,100.0,12.1,100.0,12.8,100.0,0.9,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.6,100.0,11.5,100.0,172.0,100.0,13.3,100.0,5.0,100.0,6.0,1.0,-0.8,1.0,1013.6,1.0,1013.6,100.0,1013.6,100.0,11.5,100.0,10.8,100.0,172.0,100.0,175.0,100.0,13.3,100.0,12.2,100.0
2022-07-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T13:40:00.000Z,110.0,2022-07-06T13:42:56.050Z,45.48715,100.0,-61.14125,100.0,13.3,100.0,12.2,100.0,12.8,100.0,1.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.5,100.0,13.3,100.0,157.0,100.0,14.8,100.0,5.0,100.0,7.0,1.0,-0.9,1.0,1013.5,1.0,1013.5,100.0,1013.5,100.0,13.3,100.0,12.2,100.0,157.0,100.0,159.0,100.0,14.8,100.0,14.0,100.0
2022-07-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T13:50:00.000Z,110.0,2022-07-06T13:53:00.445Z,45.48713,100.0,-61.14125,100.0,13.3,100.0,12.2,100.0,12.8,100.0,1.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.4,100.0,13.3,100.0,155.0,100.0,14.8,100.0,5.0,100.0,8.0,1.0,-0.9,1.0,1013.4,1.0,1013.4,100.0,1013.4,100.0,13.3,100.0,12.2,100.0,155.0,100.0,157.0,100.0,14.8,100.0,13.7,100.0
2022-07-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T14:00:00.000Z,108.0,2022-07-06T14:02:57.269Z,45.48712,100.0,-61.14123000000001,100.0,13.5,100.0,12.2,100.0,12.8,100.0,0.9,100.0,3.6,100.0,0.2,100.0,0.4,100.0,2.9,100.0,0.2,100.0,0.3,100.0,2.7,100.0,2.7,100.0,2.6,100.0,1013.3,100.0,14.0,100.0,155.0,100.0,15.5,100.0,5.0,100.0,8.0,1.0,-0.8,1.0,1013.3,1.0,1013.3,100.0,1013.3,100.0,14.0,100.0,12.6,100.0,155.0,100.0,157.0,100.0,15.5,100.0,14.8,100.0
2022-07-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T14:10:00.000Z,110.0,2022-07-06T14:16:02.531Z,45.48713,100.0,-61.14128,100.0,13.3,100.0,12.2,100.0,12.9,100.0,0.7,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.1,100.0,12.2,100.0,139.0,100.0,13.7,100.0,5.0,100.0,8.0,1.0,-1.1,1.0,1013.1,1.0,1013.1,100.0,1013.1,100.0,12.2,100.0,11.5,100.0,139.0,100.0,142.0,100.0,13.7,100.0,12.6,100.0
2022-07-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T14:20:00.000Z,110.0,2022-07-06T14:23:03.702Z,45.48712,100.0,-61.14128,100.0,12.9,100.0,12.3,100.0,12.9,100.0,0.9,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.0,100.0,11.2,100.0,130.0,100.0,12.6,100.0,5.0,100.0,8.0,1.0,-1.1,1.0,1013.0,1.0,1013.0,100.0,1013.1,100.0,11.2,100.0,11.2,100.0,130.0,100.0,134.0,100.0,12.6,100.0,13.0,100.0
2022-07-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T14:30:00.000Z,110.0,2022-07-06T14:33:08.323Z,45.4871,100.0,-61.14125,100.0,12.4,100.0,12.4,100.0,13.0,100.0,1.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.9,100.0,10.4,100.0,117.0,100.0,12.6,100.0,5.0,100.0,8.0,1.0,-1.1,1.0,1012.9,1.0,1012.9,100.0,1012.9,100.0,10.4,100.0,10.4,100.0,117.0,100.0,122.0,100.0,12.6,100.0,13.0,100.0
2022-07-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T14:40:00.000Z,110.0,2022-07-06T14:43:11.528Z,45.48713,100.0,-61.14128,100.0,13.3,100.0,12.4,100.0,13.1,100.0,1.4,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.7,100.0,14.4,100.0,139.0,100.0,19.4,100.0,5.0,100.0,8.0,1.0,-1.3,1.0,1012.7,1.0,1012.7,100.0,1012.7,100.0,14.4,100.0,14.4,100.0,139.0,100.0,143.0,100.0,19.4,100.0,19.4,100.0
2022-07-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T14:50:00.000Z,110.0,2022-07-06T14:53:09.316Z,45.48713,100.0,-61.14128,100.0,13.9,100.0,12.5,100.0,13.1,100.0,1.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.4,100.0,19.1,100.0,140.0,100.0,23.8,100.0,5.0,100.0,8.0,1.0,-1.6,1.0,1012.4,1.0,1012.4,100.0,1012.5,100.0,19.1,100.0,18.4,100.0,140.0,100.0,143.0,100.0,23.8,100.0,22.7,100.0
2022-07-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T15:00:00.000Z,108.0,2022-07-06T15:03:10.941Z,45.48717,100.0,-61.14128,100.0,13.9,100.0,12.5,100.0,13.2,100.0,1.3,100.0,3.6,100.0,0.1,100.0,0.3,100.0,3.9,100.0,0.2,100.0,0.2,100.0,4.2,100.0,3.1,100.0,8.7,100.0,1012.1,100.0,20.5,100.0,135.0,100.0,24.1,100.0,5.0,100.0,8.0,1.0,-1.9,1.0,1012.1,1.0,1012.1,100.0,1012.1,100.0,20.5,100.0,19.1,100.0,135.0,100.0,137.0,100.0,24.1,100.0,22.3,100.0
2022-07-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T15:10:00.000Z,110.0,2022-07-06T15:16:24.149Z,45.48713,100.0,-61.14131999999999,100.0,13.4,100.0,12.5,100.0,13.2,100.0,1.4,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.9,100.0,20.5,100.0,127.0,100.0,23.8,100.0,5.0,100.0,8.0,1.0,-2.2,1.0,1011.9,1.0,1011.9,100.0,1011.9,100.0,20.5,100.0,19.4,100.0,127.0,100.0,129.0,100.0,23.8,100.0,23.0,100.0
2022-07-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T15:20:00.000Z,110.0,2022-07-06T15:23:25.322Z,45.48715,100.0,-61.14133,100.0,13.7,100.0,12.5,100.0,13.3,100.0,1.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.7,100.0,21.2,100.0,133.0,100.0,25.2,100.0,5.0,100.0,8.0,1.0,-2.3,1.0,1011.7,1.0,1011.7,100.0,1011.7,100.0,21.2,100.0,20.2,100.0,133.0,100.0,135.0,100.0,25.2,100.0,23.8,100.0
2022-07-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T15:30:00.000Z,110.0,2022-07-06T15:33:28.082Z,45.48715,100.0,-61.14128,100.0,14.2,100.0,12.5,100.0,13.3,100.0,1.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.5,100.0,22.7,100.0,144.0,100.0,27.7,100.0,5.0,100.0,8.0,1.0,-2.4,1.0,1011.5,1.0,1011.5,100.0,1011.6,100.0,22.7,100.0,21.6,100.0,144.0,100.0,146.0,100.0,27.7,100.0,26.6,100.0
2022-07-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T15:40:00.000Z,110.0,2022-07-06T15:43:28.936Z,45.48715,100.0,-61.14133,100.0,14.5,100.0,12.6,100.0,13.3,100.0,1.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.4,100.0,26.3,100.0,151.0,100.0,29.9,100.0,5.0,100.0,8.0,1.0,-2.4,1.0,1011.4,1.0,1011.4,100.0,1011.4,100.0,26.3,100.0,25.6,100.0,151.0,100.0,153.0,100.0,29.9,100.0,29.2,100.0
2022-07-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T15:50:00.000Z,110.0,2022-07-06T15:53:33.586Z,45.48715,100.0,-61.14138000000001,100.0,14.6,100.0,12.6,100.0,13.2,100.0,1.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.2,100.0,27.0,100.0,151.0,100.0,32.8,100.0,5.0,100.0,8.0,1.0,-2.5,1.0,1011.2,1.0,1011.2,100.0,1011.2,100.0,27.0,100.0,26.3,100.0,151.0,100.0,153.0,100.0,32.8,100.0,32.4,100.0
2022-07-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T16:00:00.000Z,108.0,2022-07-06T16:03:35.564Z,45.48717,100.0,-61.14133,100.0,14.5,100.0,12.6,100.0,13.1,100.0,0.9,100.0,3.6,100.0,0.2,100.0,0.5,100.0,2.5,100.0,0.3,100.0,0.4,100.0,2.6,100.0,2.4,100.0,2.2,100.0,1011.0,100.0,23.8,100.0,151.0,100.0,27.4,100.0,5.0,100.0,8.0,1.0,-2.5,1.0,1011.0,1.0,1011.0,100.0,1011.1,100.0,23.8,100.0,23.0,100.0,151.0,100.0,153.0,100.0,27.4,100.0,27.4,100.0
2022-07-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T16:10:00.000Z,110.0,2022-07-06T16:15:40.825Z,45.48717,100.0,-61.14131999999999,100.0,14.5,100.0,12.5,100.0,13.0,100.0,0.4,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.9,100.0,25.2,100.0,152.0,100.0,33.1,100.0,5.0,100.0,8.0,1.0,-2.7,1.0,1010.9,1.0,1010.9,100.0,1010.9,100.0,25.2,100.0,24.5,100.0,152.0,100.0,154.0,100.0,33.1,100.0,31.3,100.0
2022-07-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T16:20:00.000Z,110.0,2022-07-06T16:22:45.066Z,45.48717,100.0,-61.14133,100.0,14.3,100.0,12.5,100.0,12.9,100.0,0.4,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.7,100.0,28.4,100.0,154.0,100.0,33.5,100.0,5.0,100.0,8.0,1.0,-3.0,1.0,1010.7,1.0,1010.7,100.0,1010.7,100.0,28.4,100.0,27.7,100.0,154.0,100.0,156.0,100.0,33.5,100.0,33.5,100.0
2022-07-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T16:30:00.000Z,110.0,2022-07-06T16:32:41.053Z,45.48717,100.0,-61.14133,100.0,14.2,100.0,12.5,100.0,12.8,100.0,0.3,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.7,100.0,28.1,100.0,158.0,100.0,32.4,100.0,5.0,100.0,8.0,1.0,-2.9,1.0,1010.7,1.0,1010.7,100.0,1010.7,100.0,28.1,100.0,27.0,100.0,158.0,100.0,161.0,100.0,32.4,100.0,31.0,100.0
2022-07-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T16:40:00.000Z,110.0,2022-07-06T16:42:41.671Z,45.48717,100.0,-61.14133,100.0,14.0,100.0,12.5,100.0,12.8,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.5,100.0,27.7,100.0,157.0,100.0,34.9,100.0,5.0,100.0,8.0,1.0,-3.0,1.0,1010.5,1.0,1010.5,100.0,1010.5,100.0,27.7,100.0,26.3,100.0,157.0,100.0,160.0,100.0,34.9,100.0,33.5,100.0
2022-07-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T16:50:00.000Z,110.0,2022-07-06T16:52:43.415Z,45.4872,100.0,-61.14133,100.0,13.9,100.0,12.4,100.0,12.7,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.1,100.0,28.8,100.0,155.0,100.0,33.5,100.0,5.0,100.0,8.0,1.0,-3.3,1.0,1010.1,1.0,1010.1,100.0,1010.1,100.0,28.8,100.0,27.0,100.0,155.0,100.0,157.0,100.0,33.5,100.0,32.4,100.0
2022-07-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T17:00:00.000Z,108.0,2022-07-06T17:02:45.670Z,45.48718,100.0,-61.14135,100.0,13.9,100.0,12.4,100.0,12.7,100.0,0.2,100.0,3.6,100.0,0.4,100.0,1.0,100.0,3.0,100.0,0.7,100.0,0.8,100.0,3.0,100.0,2.9,100.0,3.0,100.0,1009.6,100.0,32.4,100.0,154.0,100.0,41.4,100.0,5.0,100.0,8.0,1.0,-3.7,1.0,1009.6,1.0,1009.6,100.0,1009.6,100.0,32.4,100.0,30.6,100.0,154.0,100.0,156.0,100.0,41.4,100.0,38.5,100.0
2022-07-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T17:10:00.000Z,110.0,2022-07-06T17:16:09.283Z,45.4872,100.0,-61.14133,100.0,14.0,100.0,12.4,100.0,12.7,100.0,0.4,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1008.9,100.0,40.3,100.0,150.0,100.0,47.9,100.0,5.0,100.0,8.0,1.0,-4.2,1.0,1008.9,1.0,1008.9,100.0,1008.9,100.0,40.3,100.0,38.9,100.0,150.0,100.0,152.0,100.0,47.9,100.0,45.4,100.0
2022-07-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T17:20:00.000Z,110.0,2022-07-06T17:23:03.921Z,45.4872,100.0,-61.14135,100.0,14.0,100.0,12.4,100.0,12.7,100.0,0.4,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1008.9,100.0,39.6,100.0,153.0,100.0,49.0,100.0,5.0,100.0,8.0,1.0,-4.1,1.0,1008.9,1.0,1008.9,100.0,1008.9,100.0,39.6,100.0,38.2,100.0,153.0,100.0,156.0,100.0,49.0,100.0,49.0,100.0
2022-07-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T17:30:00.000Z,110.0,2022-07-06T17:33:03.658Z,45.4872,100.0,-61.14133,100.0,14.1,100.0,12.3,100.0,12.7,100.0,0.3,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.1,100.0,36.4,100.0,163.0,100.0,45.4,100.0,5.0,100.0,8.0,1.0,-3.8,1.0,1009.1,1.0,1009.1,100.0,1009.1,100.0,36.4,100.0,34.9,100.0,163.0,100.0,166.0,100.0,45.4,100.0,46.1,100.0
2022-07-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T17:40:00.000Z,110.0,2022-07-06T17:43:04.633Z,45.48718,100.0,-61.14135,100.0,13.9,100.0,12.3,100.0,12.7,100.0,0.4,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1008.9,100.0,30.6,100.0,164.0,100.0,36.7,100.0,5.0,100.0,8.0,1.0,-3.9,1.0,1008.9,1.0,1008.9,100.0,1008.9,100.0,30.6,100.0,29.5,100.0,164.0,100.0,167.0,100.0,36.7,100.0,35.6,100.0
2022-07-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T17:50:00.000Z,110.0,2022-07-06T17:53:10.327Z,45.48717,100.0,-61.14133,100.0,14.0,100.0,12.3,100.0,12.6,100.0,0.3,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1008.5,100.0,33.8,100.0,159.0,100.0,45.4,100.0,5.0,100.0,8.0,1.0,-4.0,1.0,1008.5,1.0,1008.5,100.0,1008.5,100.0,33.8,100.0,32.4,100.0,159.0,100.0,162.0,100.0,45.4,100.0,43.9,100.0
2022-07-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T18:00:00.000Z,108.0,2022-07-06T18:03:10.979Z,45.4872,100.0,-61.14133,100.0,14.4,100.0,12.2,100.0,12.6,100.0,0.2,100.0,3.6,100.0,0.5,100.0,1.4,100.0,3.2,100.0,0.8,100.0,1.0,100.0,3.2,100.0,3.0,100.0,3.5,100.0,1008.3,100.0,36.0,100.0,163.0,100.0,43.9,100.0,5.0,100.0,8.0,1.0,-3.8,1.0,1008.3,1.0,1008.3,100.0,1008.3,100.0,36.0,100.0,34.2,100.0,163.0,100.0,166.0,100.0,43.9,100.0,42.1,100.0
2022-07-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T18:10:00.000Z,110.0,2022-07-06T18:16:12.813Z,45.48718,100.0,-61.14128,100.0,14.5,100.0,12.2,100.0,12.6,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1008.0,100.0,35.6,100.0,161.0,100.0,42.5,100.0,5.0,100.0,7.0,1.0,-3.9,1.0,1008.0,1.0,1008.0,100.0,1008.0,100.0,35.6,100.0,33.8,100.0,161.0,100.0,164.0,100.0,42.5,100.0,41.0,100.0
2022-07-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T18:20:00.000Z,110.0,2022-07-06T18:23:13.524Z,45.4872,100.0,-61.14133,100.0,14.4,100.0,12.2,100.0,12.6,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.8,100.0,32.0,100.0,158.0,100.0,39.2,100.0,5.0,100.0,8.0,1.0,-3.9,1.0,1007.8,1.0,1007.8,100.0,1007.9,100.0,32.0,100.0,30.2,100.0,158.0,100.0,160.0,100.0,39.2,100.0,38.2,100.0
