sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-27T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T16:10:00.000Z,110,2021-03-27T16:16:54.268Z,44.66213,100,-66.36655,100,0.7,100,5.8,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,36.7,100,25,100,44.6,100,5.0,100,4.2,1,3,1,1018.2,1,1018.2,100,1018.1,100,36.7,100,35.3,100,25,100,27,100,44.6,100,43.6,100
2021-03-27T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T16:20:00.000Z,110,2021-03-27T16:22:51.369Z,44.66207,100,-66.36648000000001,100,0.5,100,5.8,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,40.7,100,16,100,48.6,100,5.0,100,4.0,1,3,1,1018.2,1,1018.2,100,1018.1,100,40.7,100,38.9,100,16,100,18,100,48.6,100,46.8,100
2021-03-27T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T16:30:00.000Z,110,2021-03-27T16:32:54.209Z,44.66207,100,-66.36655,100,0.7,100,5.8,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,38.5,100,17,100,46.8,100,5.0,100,3.9,1,3,1,1018.4,1,1018.4,100,1018.3,100,38.5,100,36.7,100,17,100,19,100,46.8,100,45.4,100
2021-03-27T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T16:40:00.000Z,110,2021-03-27T16:43:14.284Z,44.66203,100,-66.36663,100,0.5,100,5.8,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,36.0,100,18,100,45.4,100,5.0,100,4.2,1,1,1,1018.6,1,1018.6,100,1018.6,100,36.0,100,34.2,100,18,100,20,100,45.4,100,43.9,100
2021-03-27T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T16:50:00.000Z,110,2021-03-27T16:53:10.202Z,44.66205,100,-66.36668,100,0.5,100,5.8,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.6,100,22,100,41.8,100,5.0,100,4.1,1,1,1,1018.8,1,1018.8,100,1018.8,100,34.6,100,33.1,100,22,100,24,100,41.8,100,41.4,100
2021-03-27T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T17:00:00.000Z,108,2021-03-27T17:03:36.188Z,44.662079999999996,100,-66.36673,100,0.6,100,5.9,100,13.9,100,1.3,100,3.5,100,1.2,100,2.7,100,5.6,100,1.8,100,2.1,100,5.6,100,4.5,100,6.1,100,1019.0,100,33.8,100,25,100,42.8,100,5.0,100,4.2,1,1,1,1019.0,1,1019.0,100,1019.0,100,33.8,100,32.4,100,25,100,27,100,42.8,100,41.8,100
2021-03-27T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T17:10:00.000Z,110,2021-03-27T17:16:13.724Z,44.6621,100,-66.36685,100,0.6,100,5.8,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,38.2,100,29,100,47.2,100,5.0,100,3.8,1,1,1,1018.8,1,1018.8,100,1018.7,100,38.2,100,36.7,100,29,100,30,100,47.2,100,45.4,100
2021-03-27T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T17:20:00.000Z,110,2021-03-27T17:23:19.149Z,44.66212,100,-66.36686999999999,100,0.6,100,5.8,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,39.6,100,33,100,46.4,100,5.0,100,3.7,1,1,1,1019.0,1,1019.0,100,1019.0,100,39.6,100,38.5,100,33,100,35,100,46.4,100,45.4,100
2021-03-27T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T17:30:00.000Z,110,2021-03-27T17:33:22.505Z,44.66213,100,-66.3669,100,0.6,100,5.7,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,36.7,100,33,100,43.2,100,5.0,100,3.6,1,1,1,1019.4,1,1019.4,100,1019.3,100,36.7,100,35.6,100,33,100,35,100,43.2,100,42.5,100
2021-03-27T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T17:40:00.000Z,110,2021-03-27T17:43:19.534Z,44.66213,100,-66.36693000000001,100,0.6,100,5.6,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,35.6,100,32,100,42.1,100,5.0,100,3.6,1,1,1,1019.6,1,1019.6,100,1019.5,100,35.6,100,34.6,100,32,100,33,100,42.1,100,41.8,100
2021-03-27T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T17:50:00.000Z,110,2021-03-27T17:53:21.235Z,44.66213,100,-66.36693000000001,100,0.6,100,5.5,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,34.2,100,30,100,42.5,100,5.0,100,3.6,1,1,1,1019.8,1,1019.8,100,1019.8,100,34.2,100,33.1,100,30,100,31,100,42.5,100,41.8,100
2021-03-27T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T18:00:00.000Z,108,2021-03-27T18:03:41.494Z,44.66215,100,-66.36692,100,0.6,100,5.4,100,13.9,100,1.2,100,3.5,100,1.1,100,2.5,100,5.3,100,1.7,100,2.1,100,5.4,100,4.4,100,6.5,100,1019.9,100,33.8,100,34,100,40.3,100,5.0,100,3.5,1,1,1,1019.9,1,1019.9,100,1019.9,100,33.8,100,32.8,100,34,100,35,100,40.3,100,39.6,100
2021-03-27T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T18:10:00.000Z,110,2021-03-27T18:21:19.644Z,44.66213,100,-66.3669,100,0.6,100,5.4,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,34.6,100,33,100,40.7,100,5.0,100,3.3,1,1,1,1020.0,1,1020.0,100,1019.9,100,34.6,100,33.8,100,33,100,35,100,40.7,100,40.3,100
2021-03-27T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T18:20:00.000Z,110,2021-03-27T18:26:22.864Z,44.662079999999996,100,-66.36686999999999,100,0.7,100,5.4,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,35.6,100,31,100,43.2,100,5.0,100,3.5,1,1,1,1020.0,1,1020.0,100,1020.0,100,35.6,100,34.6,100,31,100,33,100,43.2,100,41.8,100
2021-03-27T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T18:30:00.000Z,110,2021-03-27T18:33:30.537Z,44.66205,100,-66.36676999999999,100,0.7,100,5.4,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,36.7,100,29,100,44.3,100,5.0,100,3.3,1,1,1,1020.1,1,1020.1,100,1020.1,100,36.7,100,35.3,100,29,100,31,100,44.3,100,42.8,100
2021-03-27T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T18:40:00.000Z,110,2021-03-27T18:43:31.283Z,44.66202,100,-66.36675,100,0.7,100,5.4,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,35.6,100,27,100,42.5,100,5.0,100,3.1,1,1,1,1020.4,1,1020.4,100,1020.4,100,35.6,100,34.2,100,27,100,29,100,42.5,100,41.0,100
2021-03-27T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T18:50:00.000Z,110,2021-03-27T18:53:33.013Z,44.66203,100,-66.36673,100,0.6,100,5.4,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,35.3,100,31,100,42.5,100,5.0,100,3.0,1,1,1,1020.7,1,1020.7,100,1020.6,100,35.3,100,34.2,100,31,100,33,100,42.5,100,41.8,100
2021-03-27T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T19:00:00.000Z,108,2021-03-27T19:04:09.950Z,44.66202,100,-66.36673,100,0.5,100,5.3,100,13.9,100,1.1,100,3.5,100,1.1,100,2.6,100,5.1,100,1.7,100,2.2,100,5.4,100,4.3,100,6.1,100,1021.0,100,35.6,100,34,100,41.4,100,5.0,100,2.9,1,3,1,1021.0,1,1021.0,100,1020.9,100,35.6,100,34.6,100,34,100,36,100,41.4,100,40.3,100
2021-03-27T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T19:10:00.000Z,110,2021-03-27T19:15:42.389Z,44.66205,100,-66.36675,100,0.6,100,5.3,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,34.6,100,36,100,40.0,100,5.0,100,3.0,1,3,1,1021.1,1,1021.1,100,1021.1,100,34.6,100,33.5,100,36,100,38,100,40.0,100,40.0,100
2021-03-27T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T19:20:00.000Z,110,2021-03-27T19:22:36.844Z,44.66202,100,-66.36672,100,0.5,100,5.3,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,35.3,100,33,100,43.2,100,5.0,100,3.0,1,3,1,1021.2,1,1021.2,100,1021.1,100,35.3,100,34.6,100,33,100,35,100,43.2,100,43.2,100
2021-03-27T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T19:30:00.000Z,110,2021-03-27T19:32:39.749Z,44.66205,100,-66.36675,100,0.4,100,5.2,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,37.4,100,36,100,47.2,100,5.0,100,2.8,1,2,1,1021.1,1,1021.1,100,1021.1,100,37.4,100,36.4,100,36,100,38,100,47.2,100,45.0,100
2021-03-27T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T19:40:00.000Z,110,2021-03-27T19:42:42.541Z,44.662079999999996,100,-66.36676999999999,100,0.4,100,5.2,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,36.7,100,38,100,42.5,100,5.0,100,2.7,1,2,1,1021.3,1,1021.3,100,1021.2,100,36.7,100,35.6,100,38,100,39,100,42.5,100,42.1,100
2021-03-27T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T19:50:00.000Z,110,2021-03-27T19:52:44.279Z,44.6621,100,-66.36678,100,0.5,100,5.2,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,35.3,100,38,100,43.2,100,5.0,100,2.7,1,1,1,1021.5,1,1021.5,100,1021.5,100,35.3,100,34.2,100,38,100,40,100,43.2,100,41.8,100
2021-03-27T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T20:00:00.000Z,108,2021-03-27T20:02:53.629Z,44.66212,100,-66.36676999999999,100,0.5,100,5.2,100,13.9,100,1.1,100,3.5,100,1.0,100,2.7,100,5.1,100,1.6,100,1.9,100,5.4,100,4.3,100,5.6,100,1021.8,100,36.0,100,37,100,43.9,100,5.0,100,2.8,1,1,1,1021.8,1,1021.8,100,1021.8,100,36.0,100,34.9,100,37,100,38,100,43.9,100,43.6,100
2021-03-27T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T20:10:00.000Z,110,2021-03-27T20:15:55.928Z,44.66215,100,-66.36672,100,0.4,100,5.2,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,35.3,100,31,100,42.8,100,5.0,100,3.4,1,1,1,1022.2,1,1022.2,100,1022.1,100,35.3,100,34.2,100,31,100,33,100,42.8,100,41.8,100
2021-03-27T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T20:20:00.000Z,110,2021-03-27T20:22:55.622Z,44.66218,100,-66.3667,100,0.4,100,5.2,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,33.5,100,33,100,42.5,100,5.0,100,3.5,1,3,1,1022.5,1,1022.5,100,1022.4,100,33.5,100,32.4,100,33,100,35,100,42.5,100,41.8,100
2021-03-27T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T20:30:00.000Z,110,2021-03-27T20:32:59.022Z,44.66232,100,-66.36676999999999,100,0.3,100,5.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,31.3,100,35,100,39.2,100,5.0,100,3.1,1,3,1,1022.4,1,1022.4,100,1022.4,100,31.3,100,30.2,100,35,100,36,100,39.2,100,38.9,100
2021-03-27T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T20:40:00.000Z,110,2021-03-27T20:43:01.221Z,44.66247,100,-66.36693000000001,100,0.3,100,5.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,33.8,100,41,100,42.5,100,5.0,100,3.1,1,3,1,1022.6,1,1022.6,100,1022.6,100,33.8,100,32.8,100,41,100,42,100,42.5,100,40.3,100
2021-03-27T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T20:50:00.000Z,110,2021-03-27T20:52:58.805Z,44.66257,100,-66.3669,100,0.2,100,5.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,28.4,100,29,100,36.0,100,5.0,100,3.2,1,3,1,1023.0,1,1023.0,100,1023.0,100,28.4,100,27.0,100,29,100,31,100,36.0,100,35.3,100
2021-03-27T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T21:00:00.000Z,108,2021-03-27T21:03:51.914Z,44.66272,100,-66.36686999999999,100,0.1,100,5.1,100,13.4,100,0.6,100,3.5,100,0.9,100,2.5,100,5.4,100,1.3,100,1.7,100,5.5,100,4.4,100,6.1,100,1022.9,100,30.2,100,33,100,38.5,100,5.0,100,3.0,1,3,1,1022.9,1,1022.9,100,1022.9,100,30.2,100,28.8,100,33,100,34,100,38.5,100,37.8,100
2021-03-27T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T21:10:00.000Z,110,2021-03-27T21:16:13.167Z,44.6629,100,-66.36672,100,0.1,100,5.2,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,29.2,100,32,100,37.1,100,5.0,100,3.2,1,1,1,1023.1,1,1023.1,100,1023.1,100,29.2,100,27.7,100,32,100,33,100,37.1,100,36.0,100
2021-03-27T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T21:20:00.000Z,110,2021-03-27T21:22:59.955Z,44.663270000000004,100,-66.36662,100,0.1,100,5.1,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,28.8,100,30,100,36.7,100,5.0,100,3.4,1,1,1,1023.4,1,1023.4,100,1023.4,100,28.8,100,27.4,100,30,100,32,100,36.7,100,35.6,100
2021-03-27T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T21:30:00.000Z,110,2021-03-27T21:33:19.497Z,44.66373,100,-66.36605,100,0.1,100,5.1,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,29.9,100,32,100,38.2,100,5.0,100,3.5,1,3,1,1023.6,1,1023.6,100,1023.6,100,29.9,100,28.8,100,32,100,34,100,38.2,100,37.4,100
2021-03-27T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T21:40:00.000Z,110,2021-03-27T21:43:20.029Z,44.664629999999995,100,-66.36522,100,0.2,100,5.1,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.4,100,31,100,34.9,100,5.0,100,3.7,1,3,1,1024.0,1,1024.0,100,1024.0,100,27.4,100,26.3,100,31,100,32,100,34.9,100,33.8,100
2021-03-27T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T21:50:00.000Z,110,2021-03-27T21:53:19.472Z,44.66515,100,-66.3643,100,0.1,100,5.1,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,26.6,100,30,100,34.6,100,5.0,100,3.7,1,3,1,1024.3,1,1024.3,100,1024.3,100,26.6,100,25.2,100,30,100,32,100,34.6,100,34.2,100
2021-03-27T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T22:00:00.000Z,108,2021-03-27T22:04:24.237Z,44.66513,100,-66.36392,100,0.1,100,5.1,100,12.9,100,0.2,100,3.5,100,0.8,100,2.1,100,5.8,100,1.3,100,1.6,100,5.6,100,4.7,100,6.1,100,1024.4,100,28.4,100,27,100,34.2,100,5.0,100,3.4,1,3,1,1024.4,1,1024.4,100,1024.3,100,28.4,100,27.0,100,27,100,28,100,34.2,100,32.8,100
2021-03-27T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T22:10:00.000Z,110,2021-03-27T22:16:33.920Z,44.66513,100,-66.36385,100,0.1,100,5.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,27.7,100,31,100,43.6,100,5.0,100,3.6,1,3,1,1024.7,1,1024.7,100,1024.6,100,27.7,100,26.3,100,31,100,32,100,43.6,100,44.3,100
2021-03-27T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T22:20:00.000Z,110,2021-03-27T22:23:32.301Z,44.6652,100,-66.36377,100,-0.1,100,5.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.0,100,30,100,36.7,100,5.0,100,3.7,1,3,1,1024.8,1,1024.8,100,1024.8,100,27.0,100,26.6,100,30,100,31,100,36.7,100,36.4,100
2021-03-27T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T22:30:00.000Z,110,2021-03-27T22:32:39.334Z,44.66525,100,-66.3638,100,0.1,100,5.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.1,100,12,100,33.8,100,5.0,100,3.9,1,2,1,1025.0,1,1025.0,100,1025.0,100,24.1,100,23.8,100,12,100,15,100,33.8,100,33.5,100
2021-03-27T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T22:40:00.000Z,110,2021-03-27T22:43:38.114Z,44.66527,100,-66.36375,100,-0.1,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.4,100,12,100,34.2,100,5.0,100,3.7,1,1,1,1025.0,1,1025.0,100,1025.0,100,23.4,100,22.7,100,12,100,15,100,34.2,100,32.8,100
2021-03-27T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T22:50:00.000Z,110,2021-03-27T22:53:40.141Z,44.66528,100,-66.36373,100,0.0,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,25.6,100,15,100,32.8,100,5.0,100,3.4,1,1,1,1024.9,1,1024.9,100,1024.9,100,25.6,100,24.8,100,15,100,18,100,32.8,100,32.0,100
2021-03-27T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T23:00:00.000Z,108,2021-03-27T23:03:53.212Z,44.6653,100,-66.3638,100,0.0,100,5.2,100,12.8,100,0.0,100,3.5,100,0.8,100,1.9,100,6.0,100,1.2,100,1.5,100,6.4,100,5.2,100,6.3,100,1025.2,100,23.4,100,30,100,31.7,100,5.0,100,3.4,1,1,1,1025.2,1,1025.2,100,1025.1,100,23.4,100,23.4,100,30,100,33,100,31.7,100,31.0,100
2021-03-27T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T23:10:00.000Z,110,2021-03-27T23:15:50.607Z,44.6653,100,-66.36375,100,-0.1,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,22.0,100,33,100,29.2,100,5.0,100,3.0,1,1,1,1025.2,1,1025.2,100,1025.1,100,22.0,100,21.6,100,33,100,36,100,29.2,100,28.8,100
2021-03-27T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T23:20:00.000Z,110,2021-03-27T23:22:55.428Z,44.66532,100,-66.36377,100,-0.2,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,27.4,100,27,100,33.5,100,5.0,100,2.5,1,1,1,1025.0,1,1025.0,100,1025.0,100,27.4,100,27.0,100,27,100,30,100,33.5,100,32.8,100
2021-03-27T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T23:30:00.000Z,110,2021-03-27T23:32:52.230Z,44.66538,100,-66.3638,100,0.0,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,24.1,100,21,100,31.0,100,5.0,100,2.8,1,1,1,1025.3,1,1025.3,100,1025.2,100,24.1,100,23.4,100,21,100,23,100,31.0,100,31.0,100
2021-03-27T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T23:40:00.000Z,110,2021-03-27T23:42:58.599Z,44.66543,100,-66.36385,100,0.0,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,22.0,100,18,100,29.5,100,5.0,100,3.0,1,1,1,1025.6,1,1025.6,100,1025.6,100,22.0,100,21.6,100,18,100,20,100,29.5,100,28.8,100
2021-03-27T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-03-27T23:50:00.000Z,110,2021-03-27T23:52:54.504Z,44.665450,100,-66.363920,100,-0.2,100,5.3,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,23.8,100,28,100,28.8,100,5.00,100,2.8,1,1,1,1025.8,1,1025.8,100,1025.8,100,23.8,100,23.0,100,28,100,31,100,28.8,100,28.4,100
