sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-05T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T16:00:00.000Z,108,2021-04-05T16:03:12.186Z,44.66212,100,-66.36646999999999,100,4.2,100,5.7,100,13.8,100,1.3,100,3.5,100,0.9,100,2.0,100,4.5,100,1.4,100,1.6,100,4.3,100,3.9,100,4.8,100,1001.8,100,41.0,100,22,100,48.2,100,5.0,100,-0.2,1,8,1,1001.8,1,1001.8,100,1001.8,100,41.0,100,39.2,100,22,100,24,100,48.2,100,47.9,100
2021-04-05T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T16:10:00.000Z,110,2021-04-05T16:16:16.881Z,44.66213,100,-66.36641999999999,100,4.2,100,5.7,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,42.8,100,22,100,50.8,100,5.0,100,-0.3,1,8,1,1001.8,1,1001.8,100,1001.7,100,42.8,100,41.0,100,22,100,24,100,50.8,100,50.8,100
2021-04-05T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T16:20:00.000Z,110,2021-04-05T16:23:18.683Z,44.66218,100,-66.36635,100,4.3,100,5.7,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,41.4,100,21,100,48.6,100,5.0,100,-0.3,1,8,1,1001.8,1,1001.8,100,1001.8,100,41.4,100,40.0,100,21,100,23,100,48.6,100,46.8,100
2021-04-05T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T16:30:00.000Z,110,2021-04-05T16:33:22.121Z,44.6622,100,-66.36632,100,4.3,100,5.8,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,40.3,100,22,100,48.2,100,5.0,100,-0.4,1,8,1,1001.8,1,1001.8,100,1001.7,100,40.3,100,38.5,100,22,100,24,100,48.2,100,48.2,100
2021-04-05T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T16:40:00.000Z,110,2021-04-05T16:43:19.278Z,44.66218,100,-66.36622,100,4.3,100,5.8,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,42.8,100,22,100,52.6,100,5.0,100,-0.5,1,8,1,1001.7,1,1001.7,100,1001.7,100,42.8,100,41.0,100,22,100,24,100,52.6,100,52.6,100
2021-04-05T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T16:50:00.000Z,110,2021-04-05T16:53:29.247Z,44.66227,100,-66.36613,100,4.5,100,5.8,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,40.0,100,22,100,48.2,100,5.0,100,-0.5,1,8,1,1001.7,1,1001.7,100,1001.7,100,40.0,100,38.2,100,22,100,23,100,48.2,100,47.9,100
2021-04-05T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T17:00:00.000Z,108,2021-04-05T17:03:34.853Z,44.66232,100,-66.36603000000001,100,4.5,100,5.8,100,13.8,100,1.0,100,3.5,100,0.8,100,2.2,100,4.5,100,1.3,100,1.6,100,4.6,100,4.0,100,4.8,100,1001.6,100,41.8,100,21,100,48.2,100,5.0,100,-0.6,1,8,1,1001.6,1,1001.6,100,1001.6,100,41.8,100,40.0,100,21,100,22,100,48.2,100,47.9,100
2021-04-05T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T17:10:00.000Z,110,2021-04-05T17:17:38.152Z,44.66243,100,-66.36601999999999,100,4.6,100,5.8,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,40.7,100,22,100,50.0,100,5.0,100,-0.6,1,8,1,1001.6,1,1001.6,100,1001.6,100,40.7,100,39.2,100,22,100,24,100,50.0,100,49.0,100
2021-04-05T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T17:20:00.000Z,110,2021-04-05T17:23:33.530Z,44.66247,100,-66.36593,100,4.6,100,5.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,42.5,100,22,100,50.0,100,5.0,100,-0.7,1,6,1,1001.6,1,1001.6,100,1001.6,100,42.5,100,41.0,100,22,100,23,100,50.0,100,48.6,100
2021-04-05T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T17:30:00.000Z,110,2021-04-05T17:33:32.245Z,44.66257,100,-66.36572,100,4.7,100,5.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,40.7,100,22,100,50.4,100,5.0,100,-0.8,1,6,1,1001.6,1,1001.6,100,1001.5,100,40.7,100,39.2,100,22,100,23,100,50.4,100,49.7,100
2021-04-05T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T17:40:00.000Z,110,2021-04-05T17:43:36.342Z,44.66278,100,-66.36542,100,4.7,100,5.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,41.0,100,22,100,48.2,100,5.0,100,-0.8,1,6,1,1001.5,1,1001.5,100,1001.5,100,41.0,100,39.6,100,22,100,23,100,48.2,100,47.5,100
2021-04-05T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T17:50:00.000Z,110,2021-04-05T17:52:35.536Z,44.6631,100,-66.36483,100,4.7,100,5.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,42.1,100,21,100,50.8,100,5.0,100,-0.8,1,6,1,1001.4,1,1001.4,100,1001.4,100,42.1,100,40.7,100,21,100,22,100,50.8,100,50.0,100
2021-04-05T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T18:00:00.000Z,108,2021-04-05T18:02:50.769Z,44.66357,100,-66.36423,100,4.8,100,5.8,100,13.8,100,0.9,100,3.5,100,0.9,100,2.0,100,4.8,100,1.3,100,1.6,100,4.9,100,4.2,100,5.4,100,1001.4,100,42.1,100,21,100,51.8,100,5.0,100,-0.9,1,6,1,1001.4,1,1001.4,100,1001.3,100,42.1,100,40.7,100,21,100,22,100,51.8,100,50.0,100
2021-04-05T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T18:10:00.000Z,110,2021-04-05T18:16:41.888Z,44.66435,100,-66.36375,100,4.9,100,5.7,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,41.4,100,21,100,51.1,100,5.0,100,-0.9,1,6,1,1001.3,1,1001.3,100,1001.3,100,41.4,100,40.0,100,21,100,23,100,51.1,100,50.0,100
2021-04-05T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T18:20:00.000Z,110,2021-04-05T18:22:43.742Z,44.665,100,-66.3637,100,4.9,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,41.8,100,22,100,48.6,100,5.0,100,-0.8,1,7,1,1001.3,1,1001.3,100,1001.3,100,41.8,100,40.3,100,22,100,23,100,48.6,100,47.5,100
2021-04-05T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T18:30:00.000Z,110,2021-04-05T18:32:48.907Z,44.66518,100,-66.3639,100,5.0,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,40.0,100,22,100,47.9,100,5.0,100,-0.7,1,7,1,1001.3,1,1001.3,100,1001.3,100,40.0,100,38.5,100,22,100,23,100,47.9,100,46.8,100
2021-04-05T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T18:40:00.000Z,110,2021-04-05T18:42:53.916Z,44.66527,100,-66.36399999999999,100,5.0,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,39.2,100,20,100,48.6,100,5.0,100,-0.6,1,6,1,1001.4,1,1001.4,100,1001.3,100,39.2,100,38.2,100,20,100,21,100,48.6,100,47.2,100
2021-04-05T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T18:50:00.000Z,110,2021-04-05T18:52:55.194Z,44.66528,100,-66.36402,100,5.1,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,38.5,100,21,100,46.4,100,5.0,100,-0.6,1,7,1,1001.3,1,1001.3,100,1001.3,100,38.5,100,37.4,100,21,100,22,100,46.4,100,45.4,100
2021-04-05T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T19:00:00.000Z,108,2021-04-05T19:03:08.477Z,44.66535,100,-66.36403,100,5.1,100,5.7,100,13.8,100,0.8,100,3.5,100,0.8,100,1.7,100,5.0,100,1.2,100,1.4,100,4.8,100,4.4,100,5.1,100,1001.3,100,38.2,100,20,100,45.4,100,5.0,100,-0.5,1,6,1,1001.3,1,1001.3,100,1001.3,100,38.2,100,36.7,100,20,100,21,100,45.4,100,45.0,100
2021-04-05T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T19:10:00.000Z,110,2021-04-05T19:17:02.617Z,44.66537,100,-66.36405,100,5.1,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,36.4,100,21,100,43.2,100,5.0,100,-0.3,1,5,1,1001.4,1,1001.4,100,1001.4,100,36.4,100,35.3,100,21,100,22,100,43.2,100,43.6,100
2021-04-05T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T19:20:00.000Z,110,2021-04-05T19:22:58.926Z,44.66537,100,-66.36403,100,5.1,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,36.7,100,20,100,44.6,100,5.0,100,-0.4,1,6,1,1001.4,1,1001.4,100,1001.3,100,36.7,100,35.6,100,20,100,21,100,44.6,100,43.6,100
2021-04-05T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T19:30:00.000Z,110,2021-04-05T19:32:51.056Z,44.66537,100,-66.36395,100,5.2,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,38.2,100,21,100,47.2,100,5.0,100,-0.4,1,6,1,1001.3,1,1001.3,100,1001.3,100,38.2,100,37.1,100,21,100,22,100,47.2,100,45.4,100
2021-04-05T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T19:40:00.000Z,110,2021-04-05T19:43:03.189Z,44.66538,100,-66.36398,100,5.2,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,37.1,100,21,100,44.6,100,5.0,100,-0.4,1,6,1,1001.3,1,1001.3,100,1001.3,100,37.1,100,36.4,100,21,100,22,100,44.6,100,45.0,100
2021-04-05T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T19:50:00.000Z,110,2021-04-05T19:54:04.203Z,44.66537,100,-66.36402,100,5.2,100,5.7,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,39.2,100,21,100,47.9,100,5.0,100,-0.5,1,6,1,1001.2,1,1001.2,100,1001.2,100,39.2,100,38.2,100,21,100,22,100,47.9,100,46.8,100
2021-04-05T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T20:00:00.000Z,108,2021-04-05T20:03:09.481Z,44.66542000000001,100,-66.36405,100,5.3,100,5.7,100,13.8,100,0.9,100,3.5,100,0.7,100,1.8,100,5.0,100,1.2,100,1.4,100,4.9,100,4.4,100,5.7,100,1001.3,100,36.7,100,21,100,43.9,100,5.0,100,-0.4,1,6,1,1001.3,1,1001.3,100,1001.2,100,36.7,100,36.0,100,21,100,22,100,43.9,100,43.6,100
2021-04-05T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T20:10:00.000Z,110,2021-04-05T20:16:08.444Z,44.6654,100,-66.36403,100,5.3,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,38.2,100,21,100,49.0,100,5.0,100,-0.4,1,6,1,1001.2,1,1001.2,100,1001.2,100,38.2,100,37.4,100,21,100,22,100,49.0,100,48.2,100
2021-04-05T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T20:20:00.000Z,110,2021-04-05T20:23:13.291Z,44.66538,100,-66.36398,100,5.3,100,5.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,40.7,100,21,100,47.2,100,5.0,100,-0.4,1,6,1,1001.2,1,1001.2,100,1001.2,100,40.7,100,40.0,100,21,100,22,100,47.2,100,46.8,100
2021-04-05T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T20:30:00.000Z,110,2021-04-05T20:33:11.884Z,44.66537,100,-66.36398,100,5.2,100,5.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,41.8,100,22,100,50.4,100,5.0,100,-0.3,1,6,1,1001.2,1,1001.2,100,1001.2,100,41.8,100,41.0,100,22,100,23,100,50.4,100,49.0,100
2021-04-05T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T20:40:00.000Z,110,2021-04-05T20:43:09.540Z,44.6654,100,-66.36398,100,5.1,100,5.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,41.0,100,22,100,48.6,100,5.0,100,-0.2,1,6,1,1001.3,1,1001.3,100,1001.3,100,41.0,100,40.0,100,22,100,23,100,48.6,100,47.9,100
2021-04-05T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T20:50:00.000Z,110,2021-04-05T20:53:10.371Z,44.6654,100,-66.36403,100,5.1,100,5.7,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,41.4,100,22,100,49.0,100,5.0,100,-0.1,1,5,1,1001.3,1,1001.3,100,1001.3,100,41.4,100,40.3,100,22,100,23,100,49.0,100,47.9,100
2021-04-05T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T21:00:00.000Z,108,2021-04-05T21:03:29.254Z,44.6654,100,-66.36403,100,5.1,100,5.6,100,13.3,100,0.5,100,3.5,100,0.8,100,2.1,100,5.0,100,1.3,100,1.5,100,5.1,100,4.5,100,5.3,100,1001.3,100,41.0,100,23,100,50.0,100,5.0,100,-0.1,1,6,1,1001.3,1,1001.3,100,1001.3,100,41.0,100,40.0,100,23,100,24,100,50.0,100,49.3,100
2021-04-05T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T21:10:00.000Z,110,2021-04-05T21:16:28.712Z,44.66538,100,-66.36402,100,5.2,100,5.6,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,40.7,100,22,100,50.4,100,5.0,100,-0.1,1,6,1,1001.3,1,1001.3,100,1001.2,100,40.7,100,40.0,100,22,100,23,100,50.4,100,49.7,100
2021-04-05T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T21:20:00.000Z,110,2021-04-05T21:23:35.463Z,44.66533,100,-66.36407,100,5.3,100,5.6,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,43.2,100,22,100,52.2,100,5.0,100,-0.1,1,5,1,1001.3,1,1001.3,100,1001.2,100,43.2,100,41.8,100,22,100,23,100,52.2,100,51.5,100
2021-04-05T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T21:30:00.000Z,110,2021-04-05T21:32:28.022Z,44.66535,100,-66.36408,100,5.2,100,5.6,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,42.5,100,23,100,51.8,100,5.0,100,-0.1,1,5,1,1001.3,1,1001.3,100,1001.3,100,42.5,100,41.4,100,23,100,24,100,51.8,100,50.4,100
2021-04-05T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T21:40:00.000Z,110,2021-04-05T21:43:28.807Z,44.66535,100,-66.36415,100,5.2,100,5.6,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,43.6,100,23,100,54.7,100,5.0,100,0.0,1,5,1,1001.3,1,1001.3,100,1001.3,100,43.6,100,42.5,100,23,100,24,100,54.7,100,54.4,100
2021-04-05T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T21:50:00.000Z,110,2021-04-05T21:52:33.550Z,44.6653,100,-66.3642,100,5.2,100,5.6,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,42.5,100,23,100,52.6,100,5.0,100,0.1,1,5,1,1001.4,1,1001.4,100,1001.3,100,42.5,100,41.0,100,23,100,24,100,52.6,100,50.4,100
2021-04-05T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T22:00:00.000Z,108,2021-04-05T22:03:41.057Z,44.66525,100,-66.36418,100,5.3,100,5.7,100,13.0,100,0.3,100,3.5,100,0.9,100,2.4,100,4.9,100,1.4,100,1.8,100,5.0,100,4.5,100,5.4,100,1001.4,100,43.2,100,23,100,51.5,100,5.0,100,0.1,1,3,1,1001.4,1,1001.4,100,1001.4,100,43.2,100,41.8,100,23,100,25,100,51.5,100,51.5,100
2021-04-05T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T22:10:00.000Z,110,2021-04-05T22:16:39.003Z,44.66522,100,-66.3643,100,5.4,100,5.7,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,41.8,100,24,100,50.4,100,5.0,100,0.1,1,3,1,1001.5,1,1001.5,100,1001.5,100,41.8,100,40.3,100,24,100,25,100,50.4,100,49.7,100
2021-04-05T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T22:20:00.000Z,110,2021-04-05T22:22:42.490Z,44.66512,100,-66.3645,100,5.4,100,5.7,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,43.6,100,24,100,52.9,100,5.0,100,0.3,1,3,1,1001.6,1,1001.6,100,1001.6,100,43.6,100,42.1,100,24,100,26,100,52.9,100,51.1,100
2021-04-05T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T22:30:00.000Z,110,2021-04-05T22:32:43.074Z,44.66498,100,-66.36468,100,5.4,100,5.7,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,43.2,100,24,100,52.2,100,5.0,100,0.4,1,3,1,1001.7,1,1001.7,100,1001.7,100,43.2,100,41.8,100,24,100,26,100,52.2,100,51.1,100
2021-04-05T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T22:40:00.000Z,110,2021-04-05T22:42:45.340Z,44.664770000000004,100,-66.365,100,5.3,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,42.5,100,25,100,52.2,100,5.0,100,0.6,1,3,1,1001.9,1,1001.9,100,1001.8,100,42.5,100,40.7,100,25,100,27,100,52.2,100,51.5,100
2021-04-05T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T22:50:00.000Z,110,2021-04-05T22:52:47.669Z,44.66432,100,-66.3655,100,5.3,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,42.5,100,25,100,53.3,100,5.0,100,0.7,1,3,1,1002.0,1,1002.0,100,1001.9,100,42.5,100,40.7,100,25,100,26,100,53.3,100,52.2,100
2021-04-05T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T23:00:00.000Z,108,2021-04-05T23:03:07.364Z,44.66357,100,-66.3664,100,5.2,100,5.7,100,12.8,100,0.0,100,3.5,100,1.0,100,2.5,100,4.9,100,1.6,100,2.0,100,5.0,100,4.4,100,5.4,100,1002.1,100,43.2,100,26,100,51.8,100,5.0,100,0.8,1,3,1,1002.1,1,1002.1,100,1002.0,100,43.2,100,41.4,100,26,100,27,100,51.8,100,50.8,100
2021-04-05T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T23:10:00.000Z,110,2021-04-05T23:16:59.640Z,44.66292,100,-66.36697,100,5.2,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,43.6,100,26,100,55.4,100,5.0,100,0.9,1,3,1,1002.2,1,1002.2,100,1002.1,100,43.6,100,42.1,100,26,100,27,100,55.4,100,53.3,100
2021-04-05T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T23:20:00.000Z,110,2021-04-05T23:23:00.609Z,44.6626,100,-66.36683000000001,100,5.2,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,43.2,100,24,100,51.8,100,5.0,100,1.1,1,3,1,1002.3,1,1002.3,100,1002.3,100,43.2,100,41.8,100,24,100,26,100,51.8,100,50.4,100
2021-04-05T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T23:30:00.000Z,110,2021-04-05T23:33:03.944Z,44.66245,100,-66.3667,100,5.2,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,43.6,100,24,100,50.8,100,5.0,100,1.2,1,3,1,1002.4,1,1002.4,100,1002.4,100,43.6,100,41.4,100,24,100,26,100,50.8,100,49.3,100
2021-04-05T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T23:40:00.000Z,110,2021-04-05T23:42:57.113Z,44.66237,100,-66.36667,100,5.2,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,43.2,100,26,100,53.6,100,5.0,100,1.3,1,3,1,1002.6,1,1002.6,100,1002.6,100,43.2,100,41.4,100,26,100,28,100,53.6,100,51.5,100
2021-04-05T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-04-05T23:50:00.000Z,110,2021-04-05T23:53:10.317Z,44.662330,100,-66.366670,100,5.2,100,5.7,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,41.8,100,27,100,50.8,100,5.00,100,1.5,1,3,1,1002.8,1,1002.8,100,1002.8,100,41.8,100,40.0,100,27,100,28,100,50.8,100,50.0,100
