sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-02T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T17:20:00.000Z,110,2022-04-02T17:26:16.974Z,45.4451,100,-60.953669999999995,100,2.9,100,1.2,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,,-10,,-10,,-10,5,100,1.9,1,1,1,994.2,1,994.2,100,994.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T17:30:00.000Z,110,2022-04-02T17:36:14.553Z,45.44512,100,-60.95372,100,2.9,100,1.2,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,,-10,,-10,,-10,5,100,1.7,1,1,1,994.2,1,994.2,100,994.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T17:40:00.000Z,110,2022-04-02T17:46:26.670Z,45.4451,100,-60.95368000000001,100,2.7,100,1.2,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,,-10,,-10,,-10,5,100,1.7,1,1,1,994.3,1,994.3,100,994.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T17:50:00.000Z,110,2022-04-02T17:56:25.006Z,45.44512,100,-60.9537,100,2.6,100,1.2,100,13.8,100,0.6,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,,-10,,-10,,-10,5,100,1.9,1,1,1,994.5,1,994.5,100,994.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T18:00:00.000Z,108,2022-04-02T18:06:32.019Z,45.44512,100,-60.95368000000001,100,2.5,100,1.2,100,13.9,100,0.6,100,2.4,100,0.8,100,1.8,100,6.7,100,1.3,100,1.5,100,7.0,100,4.7,100,11.8,100,994.5,100,,-10,,-10,,-10,5,100,1.8,1,1,1,994.5,1,994.5,100,994.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T18:10:00.000Z,110,2022-04-02T18:19:31.500Z,45.44513,100,-60.95368000000001,100,2.5,100,1.2,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,,-10,,-10,,-10,5,100,1.8,1,1,1,994.6,1,994.6,100,994.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T18:20:00.000Z,110,2022-04-02T18:26:35.437Z,45.44512,100,-60.9537,100,2.5,100,1.2,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,,-10,,-10,,-10,5,100,1.5,1,2,1,994.6,1,994.6,100,994.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T18:30:00.000Z,110,2022-04-02T18:35:35.173Z,45.44512,100,-60.95368000000001,100,2.4,100,1.2,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,,-10,,-10,,-10,5,100,1.5,1,3,1,994.7,1,994.7,100,994.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T18:40:00.000Z,110,2022-04-02T18:45:36.701Z,45.44508,100,-60.95368000000001,100,2.4,100,1.2,100,13.9,100,0.6,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,,-10,,-10,,-10,5,100,1.6,1,2,1,994.9,1,994.9,100,994.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T18:50:00.000Z,110,2022-04-02T18:55:36.336Z,45.44508,100,-60.95367,100,2.3,100,1.2,100,13.9,100,0.6,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,,-10,,-10,,-10,5,100,1.6,1,2,1,995.0,1,995.0,100,995.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T19:00:00.000Z,108,2022-04-02T19:05:48.446Z,45.44508,100,-60.953669999999995,100,2.0,100,1.2,100,13.9,100,0.6,100,2.5,100,0.9,100,2.6,100,6.7,100,1.4,100,1.7,100,8.7,100,4.8,100,11.8,100,995.2,100,,-10,,-10,,-10,5,100,1.8,1,3,1,995.2,1,995.2,100,995.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T19:10:00.000Z,110,2022-04-02T19:18:51.074Z,45.44512,100,-60.9537,100,1.9,100,1.2,100,13.9,100,0.5,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,,-10,,-10,,-10,5,100,1.9,1,3,1,995.5,1,995.5,100,995.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T19:20:00.000Z,110,2022-04-02T19:25:47.967Z,45.44512,100,-60.953669999999995,100,2.1,100,1.2,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,,-10,,-10,,-10,5,100,1.9,1,3,1,995.5,1,995.5,100,995.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T19:30:00.000Z,110,2022-04-02T19:35:49.947Z,45.44508,100,-60.95368000000001,100,2.0,100,1.2,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,,-10,,-10,,-10,5,100,1.9,1,3,1,995.6,1,995.6,100,995.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T19:40:00.000Z,110,2022-04-02T19:45:52.493Z,45.4451,100,-60.9537,100,1.8,100,1.2,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,,-10,,-10,,-10,5,100,2.0,1,3,1,995.8,1,995.8,100,995.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T19:50:00.000Z,110,2022-04-02T19:56:04.951Z,45.44512,100,-60.9537,100,1.9,100,1.2,100,13.9,100,0.6,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,,-10,,-10,,-10,5,100,2.1,1,3,1,996.0,1,996.0,100,996.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T20:00:00.000Z,108,2022-04-02T20:06:11.083Z,45.4451,100,-60.95368000000001,100,2.1,100,1.1,100,13.9,100,0.6,100,2.2,100,0.8,100,2.0,100,5.7,100,1.3,100,1.6,100,6.8,100,4.6,100,11.8,100,996.1,100,,-10,,-10,,-10,5,100,2.0,1,3,1,996.1,1,996.1,100,996.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T20:10:00.000Z,110,2022-04-02T20:19:11.316Z,45.44513,100,-60.95372,100,2.0,100,1.1,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,,-10,,-10,,-10,5,100,2.2,1,3,1,996.2,1,996.2,100,996.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T20:20:00.000Z,110,2022-04-02T20:26:23.435Z,45.44513,100,-60.95368000000001,100,1.9,100,1.1,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,,-10,,-10,,-10,5,100,2.2,1,3,1,996.3,1,996.3,100,996.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T20:30:00.000Z,110,2022-04-02T20:36:21.847Z,45.44515,100,-60.95367,100,1.9,100,1.1,100,13.4,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,,-10,,-10,,-10,5,100,2.4,1,3,1,996.5,1,996.5,100,996.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T20:40:00.000Z,110,2022-04-02T20:46:23.194Z,45.44515,100,-60.95368000000001,100,1.9,100,1.1,100,13.2,100,0.4,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,,-10,,-10,,-10,5,100,2.5,1,3,1,996.8,1,996.8,100,996.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T20:50:00.000Z,110,2022-04-02T20:56:27.611Z,45.44513,100,-60.9537,100,1.9,100,1.1,100,13.4,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,,-10,,-10,,-10,5,100,2.4,1,3,1,996.9,1,996.9,100,996.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T21:00:00.000Z,108,2022-04-02T21:06:34.550Z,45.44512,100,-60.95372,100,1.8,100,1.1,100,13.9,100,0.7,100,2.4,100,0.8,100,2.4,100,5.9,100,1.3,100,1.6,100,6.9,100,4.6,100,12.5,100,997.0,100,,-10,,-10,,-10,5,100,2.5,1,3,1,997.0,1,997.0,100,997.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T21:10:00.000Z,110,2022-04-02T21:19:32.499Z,45.44513,100,-60.95372,100,1.8,100,1.1,100,13.4,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,,-10,,-10,,-10,5,100,2.6,1,3,1,997.2,1,997.2,100,997.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T21:20:00.000Z,110,2022-04-02T21:25:29.157Z,45.44512,100,-60.953630000000004,100,1.9,100,1.0,100,13.6,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,,-10,,-10,,-10,5,100,2.6,1,2,1,997.2,1,997.2,100,997.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T21:30:00.000Z,110,2022-04-02T21:42:37.206Z,45.4451,100,-60.95365,100,1.8,100,1.0,100,13.9,100,0.6,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,,-10,,-10,,-10,5,100,2.6,1,1,1,997.3,1,997.3,100,997.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T21:40:00.000Z,110,2022-04-02T21:45:49.402Z,45.4451,100,-60.953669999999995,100,1.6,100,1.0,100,13.8,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,,-10,,-10,,-10,5,100,2.6,1,1,1,997.5,1,997.5,100,997.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T21:50:00.000Z,110,2022-04-02T21:55:50.899Z,45.44508,100,-60.95363,100,1.6,100,1.0,100,13.2,100,0.5,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,,-10,,-10,,-10,5,100,2.7,1,1,1,997.7,1,997.7,100,997.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T22:00:00.000Z,108,2022-04-02T22:05:49.501Z,45.44512,100,-60.95372,100,1.7,100,1.0,100,13.0,100,0.3,100,2.4,100,0.7,100,1.8,100,6.2,100,1.2,100,1.5,100,7.0,100,4.7,100,12.5,100,997.8,100,,-10,,-10,,-10,5,100,2.6,1,1,1,997.8,1,997.8,100,997.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T22:10:00.000Z,110,2022-04-02T22:18:48.966Z,45.44512,100,-60.95372,100,1.7,100,1.0,100,12.9,100,0.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,,-10,,-10,,-10,5,100,2.4,1,2,1,997.9,1,997.9,100,997.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T22:20:00.000Z,110,2022-04-02T22:25:54.217Z,45.4451,100,-60.95372,100,1.8,100,1.0,100,12.8,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,,-10,,-10,,-10,5,100,2.5,1,2,1,998.0,1,998.0,100,998.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T22:30:00.000Z,110,2022-04-02T22:35:53.352Z,45.44512,100,-60.95373000000001,100,1.8,100,1.0,100,12.8,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,,-10,,-10,,-10,5,100,2.6,1,1,1,998.2,1,998.2,100,998.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T22:40:00.000Z,110,2022-04-02T22:45:56.275Z,45.4451,100,-60.95368000000001,100,1.9,100,1.0,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,,-10,,-10,,-10,5,100,2.5,1,1,1,998.3,1,998.3,100,998.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T22:50:00.000Z,110,2022-04-02T22:55:56.898Z,45.4451,100,-60.9537,100,1.9,100,1.0,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,,-10,,-10,,-10,5,100,2.4,1,1,1,998.4,1,998.4,100,998.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T23:00:00.000Z,108,2022-04-02T23:06:02.008Z,45.44512,100,-60.9537,100,2.0,100,1.0,100,12.7,100,0.0,100,2.3,100,0.8,100,2.5,100,6.0,100,1.3,100,1.6,100,6.6,100,4.9,100,13.3,100,998.6,100,,-10,,-10,,-10,5,100,2.5,1,1,1,998.6,1,998.6,100,998.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T23:10:00.000Z,110,2022-04-02T23:19:13.859Z,45.4451,100,-60.95372,100,2.0,100,1.0,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,,-10,,-10,,-10,5,100,2.5,1,1,1,998.7,1,998.7,100,998.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T23:20:00.000Z,110,2022-04-02T23:27:08.824Z,45.44512,100,-60.9537,100,2.1,100,0.9,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,2.6,1,2,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T23:30:00.000Z,110,2022-04-02T23:36:12.156Z,45.4451,100,-60.9537,100,2.3,100,0.9,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,2.6,1,3,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T23:40:00.000Z,110,2022-04-02T23:46:13.044Z,45.44512,100,-60.9537,100,2.4,100,0.9,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-10,,-10,,-10,5,100,2.5,1,3,1,999.3,1,999.3,100,999.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T23:50:00.000Z,110,2022-04-02T23:56:18.128Z,45.44510,100,-60.95368,100,2.4,100,0.9,100,12.6,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-10,,-10,,-10,5,100,2.5,1,3,1,999.4,1,999.4,100,999.4,100,,-10,,-10,,-10,,-10,,-10,,-10
